"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200408WQPL.csv","2008MAY29155210","0802042479","A1",  32.65933,-117.26200,"20040802",1317,1,"m","",.2403,"ug/L","",23.1061,"sigma-t","",7.43974,"mg/L","",33.4771,"ppt","",,"","",21.8,"C","",8.068,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0802042480","A1",  32.65933,-117.26200,"20040802",1317,12,"m","",.7999,"ug/L","",23.4902,"sigma-t","",8.15744,"mg/L","",33.4561,"ppt","",,"","",20.4,"C","",8.102,"pH","",,"","",88,"%",
"200408WQPL.csv","2008MAY29155210","0802042481","A1",  32.65933,-117.26200,"20040802",1317,18,"m","",1.2037,"ug/L","",24.5828,"sigma-t","",8.07333,"mg/L","",33.3332,"ppt","",,"","",15.5,"C","",8.129,"pH","",,"","",88,"%",
"200408WQPL.csv","2008MAY29155210","0802042482","A6",  32.69267,-117.26967,"20040802",1130,1,"m","",.5578,"ug/L","",23.3417,"sigma-t","",8.08126,"mg/L","",33.4722,"ppt","",,"","",21,"C","",8.038,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0802042483","A6",  32.69267,-117.26967,"20040802",1130,12,"m","",1.8399,"ug/L","",23.5101,"sigma-t","",8.08705,"mg/L","",33.4739,"ppt","",,"","",20.3,"C","",8.091,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0802042484","A6",  32.69267,-117.26967,"20040802",1130,18,"m","",1.6796,"ug/L","",23.8823,"sigma-t","",8.32217,"mg/L","",33.4496,"ppt","",,"","",18.8,"C","",8.115,"pH","",,"","",88,"%",
"200408WQPL.csv","2008MAY29155210","0802042485","A7",  32.67550,-117.26683,"20040802",1221,1,"m","",.2515,"ug/L","",23.1993,"sigma-t","",7.725,"mg/L","",33.4687,"ppt","",,"","",21.5,"C","",8.01,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0802042486","A7",  32.67550,-117.26683,"20040802",1221,12,"m","",.6434,"ug/L","",23.2865,"sigma-t","",8.11808,"mg/L","",33.4685,"ppt","",,"","",21.2,"C","",8.07,"pH","",,"","",88,"%",
"200408WQPL.csv","2008MAY29155210","0802042487","A7",  32.67550,-117.26683,"20040802",1221,18,"m","",1.4086,"ug/L","",24.8544,"sigma-t","",7.92614,"mg/L","",33.7099,"ppt","",,"","",15.6,"C","",8.105,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0802042488","C4",  32.66583,-117.24967,"20040802",1304,1,"m","",.4175,"ug/L","",23.2868,"sigma-t","",8.73435,"mg/L","",33.4721,"ppt","",,"","",21.2,"C","",8.145,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0802042489","C4",  32.66583,-117.24967,"20040802",1304,3,"m","",.6362,"ug/L","",23.4438,"sigma-t","",8.73346,"mg/L","",33.4778,"ppt","",,"","",20.6,"C","",8.152,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0802042490","C4",  32.66583,-117.24967,"20040802",1304,9,"m","",1.3856,"ug/L","",23.834,"sigma-t","",9.30972,"mg/L","",33.498,"ppt","",,"","",19.2,"C","",8.154,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0802042491","C5",  32.67917,-117.25667,"20040802",1250,1,"m","",.5867,"ug/L","",23.343,"sigma-t","",8.34257,"mg/L","",33.4574,"ppt","",,"","",20.9,"C","",8.139,"pH","",,"","",83,"%",
"200408WQPL.csv","2008MAY29155210","0802042492","C5",  32.67917,-117.25667,"20040802",1250,3,"m","",.7463,"ug/L","",23.4808,"sigma-t","",8.54899,"mg/L","",33.4655,"ppt","",,"","",20.4,"C","",8.141,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0802042493","C5",  32.67917,-117.25667,"20040802",1250,9,"m","",1.061,"ug/L","",24.6569,"sigma-t","",8.2456,"mg/L","",33.4033,"ppt","",,"","",15.4,"C","",8.115,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0802042494","C6",  32.69367,-117.26133,"20040802",1237,1,"m","",.5216,"ug/L","",23.3317,"sigma-t","",8.71179,"mg/L","",33.4675,"ppt","",,"","",21,"C","",8.132,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0802042495","C6",  32.69367,-117.26133,"20040802",1237,3,"m","",.6861,"ug/L","",23.3806,"sigma-t","",8.83954,"mg/L","",33.4666,"ppt","",,"","",20.8,"C","",8.139,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0802042496","C6",  32.69367,-117.26133,"20040802",1237,9,"m","",1.3702,"ug/L","",24.3634,"sigma-t","",9.43445,"mg/L","",33.4428,"ppt","",,"","",16.8,"C","",8.153,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0802042497","C7",  32.71633,-117.27217,"20040802",1106,1,"m","",.6757,"ug/L","",23.4834,"sigma-t","",8.3122,"mg/L","",33.4534,"ppt","",,"","",20.4,"C","",7.922,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0802042498","C7",  32.71633,-117.27217,"20040802",1106,12,"m","",2.0345,"ug/L","",24.4709,"sigma-t","",8.77448,"mg/L","",33.366,"ppt","",,"","",16.1,"C","",8.029,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0802042499","C7",  32.71633,-117.27217,"20040802",1106,18,"m","",2.5531,"ug/L","",25.0988,"sigma-t","",7.42261,"mg/L","",33.2509,"ppt","",,"","",12.7,"C","",8.013,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0802042500","C8",  32.73267,-117.27333,"20040802",1048,1,"m","",.7834,"ug/L","",23.3783,"sigma-t","",8.63378,"mg/L","",33.4741,"ppt","",,"","",20.8,"C","",7.704,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0802042501","C8",  32.73267,-117.27333,"20040802",1048,12,"m","",2.8862,"ug/L","",24.6207,"sigma-t","",8.87959,"mg/L","",33.3502,"ppt","",,"","",15.4,"C","",7.859,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0802042502","C8",  32.73267,-117.27333,"20040802",1048,18,"m","",2.432,"ug/L","",25.1201,"sigma-t","",7.51858,"mg/L","",33.2701,"ppt","",,"","",12.7,"C","",7.865,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0814042659","A1",  32.65933,-117.26200,"20040814",942,1,"m","",1.0902,"ug/L","",23.3083,"sigma-t","",8.10303,"mg/L","",33.4354,"ppt","",,"","",21,"C","",8.125,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0814042660","A1",  32.65933,-117.26200,"20040814",942,12,"m","",3.6428,"ug/L","",24.8408,"sigma-t","",8.79754,"mg/L","",33.4097,"ppt","",,"","",14.6,"C","",8.125,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0814042661","A1",  32.65933,-117.26200,"20040814",942,18,"m","",4.9558,"ug/L","",25.1018,"sigma-t","",7.95662,"mg/L","",33.3168,"ppt","",,"","",12.9,"C","",8.063,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0814042662","A6",  32.69267,-117.26967,"20040814",1038,1,"m","",1.7303,"ug/L","",23.32,"sigma-t","",8.44775,"mg/L","",33.4314,"ppt","",,"","",20.9,"C","",8.163,"pH","",,"","",83,"%",
"200408WQPL.csv","2008MAY29155210","0814042663","A6",  32.69267,-117.26967,"20040814",1038,12,"m","",2.9046,"ug/L","",24.4655,"sigma-t","",8.74529,"mg/L","",33.3818,"ppt","",,"","",16.2,"C","",8.138,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0814042664","A6",  32.69267,-117.26967,"20040814",1038,18,"m","",3.1008,"ug/L","",25.1121,"sigma-t","",7.84892,"mg/L","",33.3415,"ppt","",,"","",13,"C","",8.076,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0814042665","A7",  32.67550,-117.26683,"20040814",1014,1,"m","",1.4113,"ug/L","",23.2888,"sigma-t","",8.34384,"mg/L","",33.4306,"ppt","",,"","",21,"C","",8.14,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0814042666","A7",  32.67550,-117.26683,"20040814",1014,12,"m","",4.4469,"ug/L","",24.7853,"sigma-t","",8.35328,"mg/L","",33.3528,"ppt","",,"","",14.6,"C","",8.101,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0814042667","A7",  32.67550,-117.26683,"20040814",1014,18,"m","",5.2291,"ug/L","",25.0702,"sigma-t","",7.8604,"mg/L","",33.2877,"ppt","",,"","",13,"C","",8.064,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0814042668","C4",  32.66583,-117.24967,"20040814",1206,1,"m","",1.1529,"ug/L","",23.3255,"sigma-t","",8.90244,"mg/L","",33.4189,"ppt","",,"","",20.9,"C","",8.174,"pH","",,"","",82,"%",
"200408WQPL.csv","2008MAY29155210","0814042669","C4",  32.66583,-117.24967,"20040814",1206,3,"m","",1.4206,"ug/L","",23.484,"sigma-t","",9.02079,"mg/L","",33.432,"ppt","",,"","",20.3,"C","",8.174,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0814042670","C4",  32.66583,-117.24967,"20040814",1206,9,"m","",4.5825,"ug/L","",24.5911,"sigma-t","",8.71571,"mg/L","",33.5584,"ppt","",,"","",16.2,"C","",8.136,"pH","",,"","",81,"%",
"200408WQPL.csv","2008MAY29155210","0814042671","C5",  32.67917,-117.25667,"20040814",1151,1,"m","",.8927,"ug/L","",23.2739,"sigma-t","",8.5874,"mg/L","",33.4332,"ppt","",,"","",21.1,"C","",8.174,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0814042672","C5",  32.67917,-117.25667,"20040814",1151,3,"m","",1.0321,"ug/L","",23.3638,"sigma-t","",8.80996,"mg/L","",33.4525,"ppt","",,"","",20.8,"C","",8.177,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0814042673","C5",  32.67917,-117.25667,"20040814",1151,9,"m","",2.2037,"ug/L","",24.5917,"sigma-t","",7.29799,"mg/L","",33.4147,"ppt","",,"","",15.7,"C","",8.063,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0814042674","C6",  32.69367,-117.26133,"20040814",1141,1,"m","",1.0921,"ug/L","",23.283,"sigma-t","",8.90208,"mg/L","",33.4267,"ppt","",,"","",21.1,"C","",8.205,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0814042675","C6",  32.69367,-117.26133,"20040814",1141,3,"m","",1.2142,"ug/L","",23.357,"sigma-t","",9.0111,"mg/L","",33.4393,"ppt","",,"","",20.8,"C","",8.207,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0814042676","C6",  32.69367,-117.26133,"20040814",1141,9,"m","",5.4014,"ug/L","",24.5757,"sigma-t","",8.12682,"mg/L","",33.4516,"ppt","",,"","",15.9,"C","",8.133,"pH","",,"","",81,"%",
"200408WQPL.csv","2008MAY29155210","0814042677","C7",  32.71633,-117.27217,"20040814",1102,1,"m","",.7258,"ug/L","",23.3225,"sigma-t","",7.4249,"mg/L","",33.4189,"ppt","",,"","",20.9,"C","",8.204,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0814042678","C7",  32.71633,-117.27217,"20040814",1102,12,"m","",3.8556,"ug/L","",24.7885,"sigma-t","",8.27327,"mg/L","",33.4742,"ppt","",,"","",15,"C","",8.128,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0814042679","C7",  32.71633,-117.27217,"20040814",1102,18,"m","",4.4862,"ug/L","",25.1333,"sigma-t","",7.65865,"mg/L","",33.2908,"ppt","",,"","",12.7,"C","",8.052,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0814042680","C8",  32.73267,-117.27333,"20040814",1121,1,"m","",1.2842,"ug/L","",23.2248,"sigma-t","",8.23013,"mg/L","",33.4165,"ppt","",,"","",21.2,"C","",8.157,"pH","",,"","",83,"%",
"200408WQPL.csv","2008MAY29155210","0814042681","C8",  32.73267,-117.27333,"20040814",1121,12,"m","",1.4766,"ug/L","",24.4574,"sigma-t","",9.01474,"mg/L","",33.4067,"ppt","",,"","",16.3,"C","",8.144,"pH","",,"","",88,"%",
"200408WQPL.csv","2008MAY29155210","0814042682","C8",  32.73267,-117.27333,"20040814",1121,18,"m","",8.181,"ug/L","",25.1689,"sigma-t","",7.90717,"mg/L","",33.3293,"ppt","",,"","",12.6,"C","",8.063,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0818042699","A1",  32.65933,-117.26200,"20040818",908,1,"m","",1.7688,"ug/L","",23.7462,"sigma-t","",8.69665,"mg/L","",33.4159,"ppt","",,"","",19.3,"C","",8.178,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0818042700","A1",  32.65933,-117.26200,"20040818",908,12,"m","",4.9459,"ug/L","",25.1956,"sigma-t","",7.44586,"mg/L","",33.2702,"ppt","",,"","",12.3,"C","",8.055,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0818042701","A1",  32.65933,-117.26200,"20040818",908,18,"m","",3.4376,"ug/L","",25.2078,"sigma-t","",7.09141,"mg/L","",33.2512,"ppt","",,"","",12.1,"C","",8.023,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0818042702","A6",  32.69267,-117.26967,"20040818",955,1,"m","",1.3302,"ug/L","",23.2574,"sigma-t","",8.31974,"mg/L","",33.4941,"ppt","",,"","",21.3,"C","",8.201,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0818042703","A6",  32.69267,-117.26967,"20040818",955,12,"m","",4.0535,"ug/L","",25.2125,"sigma-t","",7.53579,"mg/L","",33.3347,"ppt","",,"","",12.4,"C","",8.082,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0818042704","A6",  32.69267,-117.26967,"20040818",955,18,"m","",3.5815,"ug/L","",25.2334,"sigma-t","",7.15864,"mg/L","",33.2881,"ppt","",,"","",12.1,"C","",8.048,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0818042705","A7",  32.67550,-117.26683,"20040818",935,1,"m","",1.3952,"ug/L","",23.4315,"sigma-t","",8.2604,"mg/L","",33.478,"ppt","",,"","",20.6,"C","",8.173,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0818042706","A7",  32.67550,-117.26683,"20040818",935,12,"m","",4.5638,"ug/L","",25.1923,"sigma-t","",7.54239,"mg/L","",33.3028,"ppt","",,"","",12.4,"C","",8.066,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0818042707","A7",  32.67550,-117.26683,"20040818",935,18,"m","",3.4886,"ug/L","",25.2554,"sigma-t","",6.99405,"mg/L","",33.2753,"ppt","",,"","",12,"C","",8.03,"pH","",,"","",88,"%",
"200408WQPL.csv","2008MAY29155210","0818042708","C4",  32.66583,-117.24967,"20040818",1108,1,"m","",1.8935,"ug/L","",23.4085,"sigma-t","",8.58068,"mg/L","",33.4264,"ppt","",,"","",20.6,"C","",8.166,"pH","",,"","",79,"%",
"200408WQPL.csv","2008MAY29155210","0818042709","C4",  32.66583,-117.24967,"20040818",1108,3,"m","",3.1178,"ug/L","",23.6902,"sigma-t","",8.1815,"mg/L","",33.459,"ppt","",,"","",19.6,"C","",8.161,"pH","",,"","",78,"%",
"200408WQPL.csv","2008MAY29155210","0818042710","C4",  32.66583,-117.24967,"20040818",1108,9,"m","",1.4662,"ug/L","",24.7168,"sigma-t","",7.80016,"mg/L","",33.3404,"ppt","",,"","",14.9,"C","",8.087,"pH","",,"","",83,"%",
"200408WQPL.csv","2008MAY29155210","0818042711","C5",  32.67917,-117.25667,"20040818",1057,1,"m","",1.6953,"ug/L","",23.2014,"sigma-t","",7.97643,"mg/L","",33.485,"ppt","",,"","",21.5,"C","",8.176,"pH","",,"","",82,"%",
"200408WQPL.csv","2008MAY29155210","0818042712","C5",  32.67917,-117.25667,"20040818",1057,3,"m","",1.9925,"ug/L","",23.545,"sigma-t","",8.07662,"mg/L","",33.5894,"ppt","",,"","",20.5,"C","",8.185,"pH","",,"","",82,"%",
"200408WQPL.csv","2008MAY29155210","0818042713","C5",  32.67917,-117.25667,"20040818",1057,9,"m","",2.0881,"ug/L","",24.654,"sigma-t","",7.6208,"mg/L","",33.5744,"ppt","",,"","",16,"C","",8.114,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0818042714","C6",  32.69367,-117.26133,"20040818",1046,1,"m","",1.5758,"ug/L","",23.1681,"sigma-t","",8.29479,"mg/L","",33.5024,"ppt","",,"","",21.7,"C","",8.19,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0818042715","C6",  32.69367,-117.26133,"20040818",1046,3,"m","",1.9741,"ug/L","",23.3712,"sigma-t","",8.55059,"mg/L","",33.5455,"ppt","",,"","",21.1,"C","",8.193,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0818042716","C6",  32.69367,-117.26133,"20040818",1046,9,"m","",1.2764,"ug/L","",24.6283,"sigma-t","",7.70227,"mg/L","",33.3958,"ppt","",,"","",15.5,"C","",8.114,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0818042717","C7",  32.71633,-117.27217,"20040818",1012,1,"m","",1.544,"ug/L","",23.134,"sigma-t","",7.71074,"mg/L","",33.5325,"ppt","",,"","",21.9,"C","",8.184,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0818042718","C7",  32.71633,-117.27217,"20040818",1012,12,"m","",3.1923,"ug/L","",25.0792,"sigma-t","",7.84406,"mg/L","",33.4557,"ppt","",,"","",13.6,"C","",8.111,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0818042719","C7",  32.71633,-117.27217,"20040818",1012,18,"m","",3.0374,"ug/L","",25.222,"sigma-t","",7.04033,"mg/L","",33.2921,"ppt","",,"","",12.2,"C","",8.037,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0818042720","C8",  32.73267,-117.27333,"20040818",1025,1,"m","",1.441,"ug/L","",23.2259,"sigma-t","",7.86113,"mg/L","",33.5099,"ppt","",,"","",21.5,"C","",8.173,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0818042721","C8",  32.73267,-117.27333,"20040818",1025,12,"m","",2.832,"ug/L","",24.9706,"sigma-t","",7.90262,"mg/L","",33.3573,"ppt","",,"","",13.7,"C","",8.105,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0818042722","C8",  32.73267,-117.27333,"20040818",1025,18,"m","",3.2607,"ug/L","",25.0272,"sigma-t","",7.83322,"mg/L","",33.3293,"ppt","",,"","",13.4,"C","",8.087,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0826042739","A1",  32.65933,-117.26200,"20040826",906,1,"m","",2.4316,"ug/L","",23.8859,"sigma-t","",8.48718,"mg/L","",33.3777,"ppt","",,"","",18.6,"C","",8.16,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0826042740","A1",  32.65933,-117.26200,"20040826",906,12,"m","",3.6113,"ug/L","",24.3837,"sigma-t","",8.76219,"mg/L","",33.3443,"ppt","",,"","",16.4,"C","",8.146,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0826042741","A1",  32.65933,-117.26200,"20040826",906,18,"m","",2.9557,"ug/L","",25.0564,"sigma-t","",7.61723,"mg/L","",33.3742,"ppt","",,"","",13.4,"C","",8.097,"pH","",,"","",83,"%",
"200408WQPL.csv","2008MAY29155210","0826042742","A6",  32.69267,-117.26967,"20040826",1001,1,"m","",1.9224,"ug/L","",23.3761,"sigma-t","",8.19158,"mg/L","",33.4838,"ppt","",,"","",20.9,"C","",8.2,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0826042743","A6",  32.69267,-117.26967,"20040826",1001,12,"m","",2.854,"ug/L","",24.6083,"sigma-t","",7.8338,"mg/L","",33.387,"ppt","",,"","",15.5,"C","",8.123,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0826042744","A6",  32.69267,-117.26967,"20040826",1001,18,"m","",1.7134,"ug/L","",24.8368,"sigma-t","",7.51526,"mg/L","",33.294,"ppt","",,"","",14.2,"C","",8.093,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0826042745","A7",  32.67550,-117.26683,"20040826",938,1,"m","",2.5396,"ug/L","",23.4974,"sigma-t","",8.35729,"mg/L","",33.4605,"ppt","",,"","",20.3,"C","",8.207,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0826042746","A7",  32.67550,-117.26683,"20040826",938,12,"m","",2.7087,"ug/L","",24.6027,"sigma-t","",8.03521,"mg/L","",33.3685,"ppt","",,"","",15.5,"C","",8.141,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0826042747","A7",  32.67550,-117.26683,"20040826",938,18,"m","",1.3893,"ug/L","",24.8913,"sigma-t","",7.11948,"mg/L","",33.3078,"ppt","",,"","",13.9,"C","",8.074,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0826042748","C4",  32.66583,-117.24967,"20040826",1121,1,"m","",1.0316,"ug/L","",23.4348,"sigma-t","",8.06165,"mg/L","",33.4682,"ppt","",,"","",20.6,"C","",8.181,"pH","",,"","",80,"%",
"200408WQPL.csv","2008MAY29155210","0826042749","C4",  32.66583,-117.24967,"20040826",1121,3,"m","",1.4862,"ug/L","",23.7366,"sigma-t","",8.38699,"mg/L","",33.5026,"ppt","",,"","",19.6,"C","",8.182,"pH","",,"","",81,"%",
"200408WQPL.csv","2008MAY29155210","0826042750","C4",  32.66583,-117.24967,"20040826",1121,9,"m","",3.6303,"ug/L","",24.712,"sigma-t","",7.63099,"mg/L","",33.5392,"ppt","",,"","",15.6,"C","",8.138,"pH","",,"","",82,"%",
"200408WQPL.csv","2008MAY29155210","0826042751","C5",  32.67917,-117.25667,"20040826",1107,1,"m","",1.7408,"ug/L","",23.3699,"sigma-t","",7.99522,"mg/L","",33.4852,"ppt","",,"","",20.9,"C","",8.187,"pH","",,"","",81,"%",
"200408WQPL.csv","2008MAY29155210","0826042752","C5",  32.67917,-117.25667,"20040826",1107,3,"m","",1.8448,"ug/L","",23.445,"sigma-t","",8.15497,"mg/L","",33.4921,"ppt","",,"","",20.6,"C","",8.188,"pH","",,"","",82,"%",
"200408WQPL.csv","2008MAY29155210","0826042753","C5",  32.67917,-117.25667,"20040826",1107,9,"m","",1.1068,"ug/L","",24.554,"sigma-t","",6.84096,"mg/L","",33.3867,"ppt","",,"","",15.8,"C","",8.064,"pH","",,"","",80,"%",
"200408WQPL.csv","2008MAY29155210","0826042754","C6",  32.69367,-117.26133,"20040826",1055,1,"m","",1.6878,"ug/L","",23.2849,"sigma-t","",8.29592,"mg/L","",33.4931,"ppt","",,"","",21.2,"C","",8.195,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0826042755","C6",  32.69367,-117.26133,"20040826",1055,3,"m","",2.019,"ug/L","",23.3225,"sigma-t","",8.5843,"mg/L","",33.5078,"ppt","",,"","",21.1,"C","",8.198,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0826042756","C6",  32.69367,-117.26133,"20040826",1055,9,"m","",2.5403,"ug/L","",24.5775,"sigma-t","",7.19181,"mg/L","",33.3796,"ppt","",,"","",15.7,"C","",8.096,"pH","",,"","",80,"%",
"200408WQPL.csv","2008MAY29155210","0826042757","C7",  32.71633,-117.27217,"20040826",1018,1,"m","",1.6185,"ug/L","",23.2586,"sigma-t","",8.21282,"mg/L","",33.4999,"ppt","",,"","",21.3,"C","",8.205,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0826042758","C7",  32.71633,-117.27217,"20040826",1018,12,"m","",2.6957,"ug/L","",24.6864,"sigma-t","",8.56075,"mg/L","",33.3497,"ppt","",,"","",15.1,"C","",8.168,"pH","",,"","",87,"%",
"200408WQPL.csv","2008MAY29155210","0826042759","C7",  32.71633,-117.27217,"20040826",1018,18,"m","",2.1295,"ug/L","",24.9597,"sigma-t","",7.39722,"mg/L","",33.3094,"ppt","",,"","",13.6,"C","",8.087,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0826042760","C8",  32.73267,-117.27333,"20040826",1034,1,"m","",1.0529,"ug/L","",23.0829,"sigma-t","",7.70825,"mg/L","",33.3111,"ppt","",,"","",21.5,"C","",8.177,"pH","",,"","",88,"%",
"200408WQPL.csv","2008MAY29155210","0826042761","C8",  32.73267,-117.27333,"20040826",1034,12,"m","",1.85,"ug/L","",24.6468,"sigma-t","",8.75688,"mg/L","",33.4406,"ppt","",,"","",15.6,"C","",8.18,"pH","",,"","",88,"%",
"200408WQPL.csv","2008MAY29155210","0826042762","C8",  32.73267,-117.27333,"20040826",1034,18,"m","",3.2588,"ug/L","",25.0595,"sigma-t","",7.79414,"mg/L","",33.3428,"ppt","",,"","",13.2,"C","",8.118,"pH","",,"","",86,"%",
"200408WQPL.csv","2008MAY29155210","0829042772","A1",  32.65933,-117.26200,"20040829",902,1,"m","",1.8881,"ug/L","",23.6131,"sigma-t","",8.10386,"mg/L","",33.4023,"ppt","",,"","",19.7,"C","",8.165,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0829042773","A1",  32.65933,-117.26200,"20040829",902,12,"m","",3.4517,"ug/L","",24.1868,"sigma-t","",8.29803,"mg/L","",33.3625,"ppt","",,"","",17.3,"C","",8.149,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0829042774","A1",  32.65933,-117.26200,"20040829",902,18,"m","",2.2605,"ug/L","",24.9575,"sigma-t","",7.61029,"mg/L","",33.3529,"ppt","",,"","",13.8,"C","",8.098,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0829042775","A6",  32.69267,-117.26967,"20040829",954,1,"m","",1.154,"ug/L","",23.2709,"sigma-t","",8.26104,"mg/L","",33.4863,"ppt","",,"","",21.3,"C","",8.206,"pH","",,"","",84,"%",
"200408WQPL.csv","2008MAY29155210","0829042776","A6",  32.69267,-117.26967,"20040829",954,12,"m","",3.2104,"ug/L","",24.0783,"sigma-t","",7.92626,"mg/L","",33.428,"ppt","",,"","",18,"C","",8.153,"pH","",,"","",83,"%",
"200408WQPL.csv","2008MAY29155210","0829042777","A6",  32.69267,-117.26967,"20040829",954,18,"m","",1.2813,"ug/L","",24.6062,"sigma-t","",7.18553,"mg/L","",33.3533,"ppt","",,"","",15.4,"C","",8.086,"pH","",,"","",85,"%",
"200408WQPL.csv","2008MAY29155210","0829042778","A7",  32.67550,-117.26683,"20040829",935,1,"m","",1.899,"ug/L","",23.5487,"sigma-t","",7.9733,"mg/L","",33.4293,"ppt","",,"","",20.1,"C","",8.093,"pH","",,"","",81,"%",
"200408WQPL.csv","2008MAY29155210","0829042779","A7",  32.67550,-117.26683,"20040829",935,12,"m","",3.8058,"ug/L","",24.1113,"sigma-t","",8.27944,"mg/L","",33.3822,"ppt","",,"","",17.7,"C","",8.102,"pH","",,"","",82,"%",
