"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200401COLIPL.csv","2005MAY12114622","0102041668","A1","20040102",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041669","A1","20040102",903,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041670","A1","20040102",903,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041671","A11","20040102",916,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041672","A13","20040102",951,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041673","A17","20040102",924,60,"m","",60,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041674","A6","20040102",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041675","A6","20040102",959,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041676","A6","20040102",959,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041677","A7","20040102",939,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041678","A7","20040102",939,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041679","A7","20040102",939,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041680","C4","20040102",118,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041681","C4","20040102",118,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041682","C4","20040102",118,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041683","C5","20040102",1059,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041684","C5","20040102",1059,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041685","C5","20040102",1059,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041686","C6","20040102",1050,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041687","C6","20040102",1050,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041688","C6","20040102",1050,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041689","C7","20040102",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041690","C7","20040102",1014,12,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041691","C7","20040102",1014,18,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041692","C8","20040102",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041693","C8","20040102",1027,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0102041694","C8","20040102",1027,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0105041083","D10","20040105",755,,"m","e",28,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0105041084","D11","20040105",750,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0105041085","D12","20040105",740,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0105041086","D4","20040105",855,,"m","e",2,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0105041087","D5","20040105",910,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0105041088","D7","20040105",835,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0105041089","D8","20040105",815,,"m","e",140,"CFU/100 mL","e",28,"CFU/100 mL","<",20,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0105041090","D9","20040105",805,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041960","A1","20040107",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041961","A1","20040107",814,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041962","A1","20040107",814,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041963","A11","20040107",822,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041964","A13","20040107",843,40,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041965","A17","20040107",832,60,"m","",60,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041966","A6","20040107",852,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041967","A6","20040107",852,12,"m","",54,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041968","A6","20040107",852,18,"m","e",120,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041969","A7","20040107",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041970","A7","20040107",907,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041971","A7","20040107",907,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041972","C4","20040107",803,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041973","C4","20040107",803,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041974","C4","20040107",803,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041975","C5","20040107",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041976","C5","20040107",917,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041977","C5","20040107",917,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041978","C6","20040107",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041979","C6","20040107",936,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041980","C6","20040107",936,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041981","C7","20040107",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041982","C7","20040107",950,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041983","C7","20040107",950,18,"m","e",36,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041984","C8","20040107",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041985","C8","20040107",1007,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0107041986","C8","20040107",1007,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0110041537","D10","20040110",850,,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0110041538","D11","20040110",845,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0110041539","D12","20040110",830,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0110041540","D4","20040110",940,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",24,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0110041541","D5","20040110",950,,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0110041542","D7","20040110",920,,"m","",56,"CFU/100 mL","",58,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0110041543","D8","20040110",910,,"m","e",160,"CFU/100 mL","",68,"CFU/100 mL","",100,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0110041544","D9","20040110",900,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041303","F02","20040112",1207,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041304","F02","20040112",1207,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041305","F02","20040112",1207,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041306","F03","20040112",1150,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041307","F03","20040112",1150,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041308","F03","20040112",1150,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041309","F11","20040112",811,1,"m","e",260,"CFU/100 mL","e",36,"CFU/100 mL","e",14,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041310","F11","20040112",811,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041311","F11","20040112",811,60,"m","e",340,"CFU/100 mL","",42,"CFU/100 mL","e",10,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041312","F12","20040112",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041313","F12","20040112",1048,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041314","F12","20040112",1048,60,"m","e",300,"CFU/100 mL","",52,"CFU/100 mL","e",10,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041315","F13","20040112",1113,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041316","F13","20040112",1113,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041317","F13","20040112",1113,60,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041318","F14","20040112",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041319","F14","20040112",1128,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041320","F14","20040112",1128,60,"m","",72,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041321","F23","20040112",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041322","F23","20040112",831,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041323","F23","20040112",831,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041324","F23","20040112",831,80,"m","",1500,"CFU/100 mL","e",380,"CFU/100 mL","",54,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041325","F24","20040112",1027,1,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041326","F24","20040112",1027,25,"m","<",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041327","F24","20040112",1027,60,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041328","F24","20040112",1027,80,"m","e",2200,"CFU/100 mL","",460,"CFU/100 mL","",86,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041329","F25","20040112",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041330","F25","20040112",1012,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041331","F25","20040112",1012,60,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041332","F25","20040112",1012,80,"m","",130,"CFU/100 mL","e",30,"CFU/100 mL","e",8,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041333","F34","20040112",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041334","F34","20040112",858,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041335","F34","20040112",858,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041336","F34","20040112",858,80,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041337","F34","20040112",858,98,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041338","F35","20040112",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041339","F35","20040112",927,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041340","F35","20040112",927,60,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041341","F35","20040112",927,80,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041342","F35","20040112",927,98,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041343","F36","20040112",948,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041344","F36","20040112",948,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041345","F36","20040112",948,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041346","F36","20040112",948,80,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0112041347","F36","20040112",948,98,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041348","F07","20040113",802,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041349","F07","20040113",802,25,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041350","F07","20040113",802,60,"m","",46,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041351","F08","20040113",1133,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041352","F08","20040113",1133,25,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041353","F08","20040113",1133,60,"m","",1400,"CFU/100 mL","e",320,"CFU/100 mL","e",32,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041354","F09","20040113",1118,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041355","F09","20040113",1118,25,"m","",80,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041356","F09","20040113",1118,60,"m","",420,"CFU/100 mL","",48,"CFU/100 mL","e",18,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041357","F10","20040113",1059,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041358","F10","20040113",1059,25,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041359","F10","20040113",1059,60,"m","",52,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041360","F19","20040113",822,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041361","F19","20040113",822,25,"m","e",38,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041362","F19","20040113",822,60,"m","e",1800,"CFU/100 mL","e",220,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041363","F19","20040113",822,80,"m","",9000,"CFU/100 mL","e",2000,"CFU/100 mL","e",280,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041364","F20","20040113",1037,1,"m","",42,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041365","F20","20040113",1037,25,"m","e",38,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041366","F20","20040113",1037,60,"m","",,"CFU/100 mL","e",2200,"CFU/100 mL","e",240,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041367","F20","20040113",1037,80,"m","",,"CFU/100 mL","e",3200,"CFU/100 mL","",480,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041368","F21","20040113",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041369","F21","20040113",1021,25,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041370","F21","20040113",1021,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041371","F21","20040113",1021,80,"m","",1200,"CFU/100 mL","",400,"CFU/100 mL","",74,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041372","F22","20040113",1001,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041373","F22","20040113",1001,25,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041374","F22","20040113",1001,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041375","F22","20040113",1001,80,"m","e",2400,"CFU/100 mL","",480,"CFU/100 mL","e",180,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041376","F30","20040113",840,1,"m","e",400,"CFU/100 mL","e",160,"CFU/100 mL","e",32,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041377","F30","20040113",840,25,"m","e",140,"CFU/100 mL","e",36,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041378","F30","20040113",840,60,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041379","F30","20040113",840,80,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",2400,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041380","F30","20040113",840,98,"m","e",1400,"CFU/100 mL","",400,"CFU/100 mL","e",140,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041381","F31","20040113",859,1,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041382","F31","20040113",859,25,"m","",100,"CFU/100 mL","e",36,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041383","F31","20040113",859,60,"m","",,"CFU/100 mL","e",2800,"CFU/100 mL","e",220,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041384","F31","20040113",859,80,"m","",16000,"CFU/100 mL","",4600,"CFU/100 mL","",580,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041385","F31","20040113",859,98,"m","",100,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041386","F32","20040113",918,1,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041387","F32","20040113",918,25,"m","e",24,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041388","F32","20040113",918,60,"m","e",22,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041389","F32","20040113",918,80,"m","",7800,"CFU/100 mL","",1100,"CFU/100 mL","e",260,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041390","F32","20040113",918,98,"m","",620,"CFU/100 mL","",110,"CFU/100 mL","",48,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041391","F33","20040113",940,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041392","F33","20040113",940,25,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041393","F33","20040113",940,60,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041394","F33","20040113",940,80,"m","",8000,"CFU/100 mL","e",2200,"CFU/100 mL","e",360,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0113041395","F33","20040113",940,98,"m","",1200,"CFU/100 mL","e",340,"CFU/100 mL","",72,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041396","F01","20040114",745,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041397","F01","20040114",745,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041398","F01","20040114",745,18,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
