"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200407COLIPL.csv","2005MAR10154326","0702041521","A1","20040702",858,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041522","A1","20040702",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041523","A1","20040702",858,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041524","A11","20040702",910,40,"m","",680,"CFU/100 mL","",86,"CFU/100 mL","e",16,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041525","A13","20040702",945,40,"m","",480,"CFU/100 mL","",60,"CFU/100 mL","e",6,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041526","A17","20040702",919,60,"m","",6600,"CFU/100 mL","e",2200,"CFU/100 mL","e",100,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041527","A6","20040702",953,1,"m","e",26,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041528","A6","20040702",953,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041529","A6","20040702",953,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041530","A7","20040702",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041531","A7","20040702",932,12,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041532","A7","20040702",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041533","C4","20040702",1120,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041534","C4","20040702",1120,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041535","C4","20040702",1120,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041536","C5","20040702",1105,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041537","C5","20040702",1105,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041538","C5","20040702",1105,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041539","C6","20040702",1050,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041540","C6","20040702",1050,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041541","C6","20040702",1050,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041542","C7","20040702",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041543","C7","20040702",1013,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041544","C7","20040702",1013,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041545","C8","20040702",1029,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041546","C8","20040702",1029,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0702041547","C8","20040702",1029,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0703041379","D10","20040703",846,,"m","e",140,"CFU/100 mL","e",28,"CFU/100 mL","e",36,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0703041380","D11","20040703",840,,"m","e",60,"CFU/100 mL","e",26,"CFU/100 mL","e",22,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0703041381","D12","20040703",824,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0703041382","D4","20040703",934,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0703041383","D5","20040703",951,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0703041384","D7","20040703",917,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0703041385","D8","20040703",910,,"m","<",200,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0703041386","D9","20040703",857,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041557","A1","20040706",1248,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041558","A1","20040706",1248,12,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041559","A1","20040706",1248,18,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041560","A11","20040706",1204,40,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041561","A13","20040706",1150,40,"m","e",34,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041562","A17","20040706",1156,60,"m","",740,"CFU/100 mL","",110,"CFU/100 mL","e",22,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041563","A6","20040706",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041564","A6","20040706",1128,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041565","A6","20040706",1128,18,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041566","A7","20040706",1212,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041567","A7","20040706",1212,12,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041568","A7","20040706",1212,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041569","C4","20040706",1237,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041570","C4","20040706",1237,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041571","C4","20040706",1237,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041572","C5","20040706",1229,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041573","C5","20040706",1229,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041574","C5","20040706",1229,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041575","C6","20040706",1223,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041576","C6","20040706",1223,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041577","C6","20040706",1223,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041578","C7","20040706",1115,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041579","C7","20040706",1115,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041580","C7","20040706",1115,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041581","C8","20040706",1105,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041582","C8","20040706",1105,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0706041583","C8","20040706",1105,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0707041130","D10","20040707",831,,"m","",64,"CFU/100 mL","e",30,"CFU/100 mL","e",14,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0707041131","D11","20040707",819,,"m","e",100,"CFU/100 mL","",52,"CFU/100 mL","e",14,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0707041132","D12","20040707",800,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0707041133","D4","20040707",938,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0707041134","D5","20040707",954,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0707041135","D7","20040707",921,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0707041136","D8","20040707",912,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0707041137","D9","20040707",900,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0711041427","D10","20040711",1047,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0711041428","D11","20040711",1100,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0711041429","D12","20040711",1122,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0711041430","D4","20040711",931,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0711041431","D5","20040711",947,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0711041432","D7","20040711",1005,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0711041433","D8","20040711",1019,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0711041434","D9","20040711",1035,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041138","F02","20040712",1045,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041139","F02","20040712",1045,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041140","F02","20040712",1045,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041141","F03","20040712",1032,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041142","F03","20040712",1032,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041143","F03","20040712",1032,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041144","F11","20040712",758,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041145","F11","20040712",758,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041146","F11","20040712",758,60,"m","e",300,"CFU/100 mL","e",28,"CFU/100 mL","e",10,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041147","F12","20040712",812,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041148","F12","20040712",812,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041149","F12","20040712",812,60,"m","",74,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041150","F13","20040712",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041151","F13","20040712",1002,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041152","F13","20040712",1002,60,"m","",98,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041153","F14","20040712",1015,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041154","F14","20040712",1015,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041155","F14","20040712",1015,60,"m","",88,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041156","F23","20040712",826,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041157","F23","20040712",826,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041158","F23","20040712",826,60,"m","",120,"CFU/100 mL","e",24,"CFU/100 mL","",40,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041159","F23","20040712",826,80,"m","",960,"CFU/100 mL","e",260,"CFU/100 mL","",48,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041160","F24","20040712",948,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041161","F24","20040712",948,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041162","F24","20040712",948,60,"m","",56,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041163","F24","20040712",948,80,"m","",1100,"CFU/100 mL","e",380,"CFU/100 mL","",40,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041164","F25","20040712",932,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041165","F25","20040712",932,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041166","F25","20040712",932,60,"m","",76,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041167","F25","20040712",932,80,"m","e",300,"CFU/100 mL","",60,"CFU/100 mL","e",4,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041168","F34","20040712",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041169","F34","20040712",840,25,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041170","F34","20040712",840,60,"m","",600,"CFU/100 mL","e",3000,"CFU/100 mL","e",280,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041171","F34","20040712",840,80,"m","e",2400,"CFU/100 mL","",800,"CFU/100 mL","e",160,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041172","F34","20040712",840,98,"m","",700,"CFU/100 mL","",120,"CFU/100 mL","",40,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041173","F35","20040712",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041174","F35","20040712",857,25,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041175","F35","20040712",857,60,"m","",960,"CFU/100 mL","",420,"CFU/100 mL","",66,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041176","F35","20040712",857,80,"m","e",2400,"CFU/100 mL","",840,"CFU/100 mL","",110,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041177","F35","20040712",857,98,"m","",1200,"CFU/100 mL","",560,"CFU/100 mL","",40,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041178","F36","20040712",913,1,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041179","F36","20040712",913,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041180","F36","20040712",913,60,"m","",120,"CFU/100 mL","e",36,"CFU/100 mL","",40,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041181","F36","20040712",913,80,"m","",1100,"CFU/100 mL","e",300,"CFU/100 mL","",46,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0712041182","F36","20040712",913,98,"m","",1300,"CFU/100 mL","e",280,"CFU/100 mL","",56,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041183","F07","20040713",806,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041184","F07","20040713",806,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041185","F07","20040713",806,60,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041186","F08","20040713",1136,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041187","F08","20040713",1136,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041188","F08","20040713",1136,60,"m","e",360,"CFU/100 mL","",46,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041189","F09","20040713",1123,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041190","F09","20040713",1123,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041191","F09","20040713",1123,60,"m","",140,"CFU/100 mL","e",30,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041192","F10","20040713",1110,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041193","F10","20040713",1110,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041194","F10","20040713",1110,60,"m","",130,"CFU/100 mL","e",28,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041195","F19","20040713",826,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041196","F19","20040713",826,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041197","F19","20040713",826,60,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041198","F19","20040713",826,80,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041199","F20","20040713",1051,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041200","F20","20040713",1051,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041201","F20","20040713",1051,60,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041202","F20","20040713",1051,80,"m","",60,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041203","F21","20040713",1036,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041204","F21","20040713",1036,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041205","F21","20040713",1036,60,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041206","F21","20040713",1036,80,"m","",520,"CFU/100 mL","",110,"CFU/100 mL","e",8,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041207","F22","20040713",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041208","F22","20040713",1020,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041209","F22","20040713",1020,60,"m","",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041210","F22","20040713",1020,80,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041211","F30","20040713",843,1,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041212","F30","20040713",843,25,"m","",66,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041213","F30","20040713",843,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041214","F30","20040713",843,80,"m",">",16000,"CFU/100 mL","",8600,"CFU/100 mL","e",340,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041215","F30","20040713",843,98,"m",">",16000,"CFU/100 mL","",4600,"CFU/100 mL","e",150,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041216","F31","20040713",930,1,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041217","F31","20040713",930,25,"m","",44,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041218","F31","20040713",930,60,"m","",60,"CFU/100 mL","e",160,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041219","F31","20040713",930,80,"m",">",16000,"CFU/100 mL","",10000,"CFU/100 mL","",740,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041220","F31","20040713",930,98,"m","",7800,"CFU/100 mL","e",1600,"CFU/100 mL","",68,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041221","F32","20040713",946,1,"m","e",34,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041222","F32","20040713",946,25,"m","",110,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041223","F32","20040713",946,60,"m","",12000,"CFU/100 mL","e",1800,"CFU/100 mL","",64,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041224","F32","20040713",946,80,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",1600,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041225","F32","20040713",946,98,"m","",1600,"CFU/100 mL","",500,"CFU/100 mL","e",4,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041226","F33","20040713",1004,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
