"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201411COLISBOO.csv","2015JAN28100804","1411048089","S9",  32.67700,-117.17800,"20141104",756,,"m","e",12,"CFU/100 mL","e",60,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411048090","S8",  32.63680,-117.14400,"20141104",814,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411048091","S5",  32.55780,-117.13100,"20141104",925,,"m","e",160,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411048092","S11",  32.56130,-117.13200,"20141104",934,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411048093","S6",  32.56630,-117.13300,"20141104",939,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411048094","S12",  32.58570,-117.13300,"20141104",949,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411048095","S4",  32.53530,-117.12500,"20141104",1052,,"m","e",80,"CFU/100 mL","e",34,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411048096","S10",  32.54330,-117.12500,"20141104",1059,,"m","e",220,"CFU/100 mL","",46,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411048099","S3",  32.52570,-117.12400,"20141104",920,,"m","e",2600,"CFU/100 mL","e",100,"CFU/100 mL","e",10,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411048100","S2",  32.49870,-117.12300,"20141104",1005,,"m","e",300,"CFU/100 mL","e",26,"CFU/100 mL","e",4,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411048101","S0",  32.41913,-117.09728,"20141104",1035,,"m","",8000,"CFU/100 mL","",540,"CFU/100 mL","e",840,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411077891","I25",  32.56117,-117.14800,"20141107",1217,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411077892","I25",  32.56117,-117.14800,"20141107",1217,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411077893","I25",  32.56117,-117.14800,"20141107",1217,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411077894","I26",  32.57450,-117.14700,"20141107",1231,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411077895","I26",  32.57450,-117.14700,"20141107",1231,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411077896","I26",  32.57450,-117.14700,"20141107",1231,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411077897","I39",  32.57233,-117.16750,"20141107",1200,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411077898","I39",  32.57233,-117.16750,"20141107",1200,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411077899","I39",  32.57233,-117.16750,"20141107",1200,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128165","I25",  32.56117,-117.14800,"20141112",1119,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128166","I25",  32.56117,-117.14800,"20141112",1119,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128167","I25",  32.56117,-117.14800,"20141112",1119,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128168","I26",  32.57450,-117.14700,"20141112",1136,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128169","I26",  32.57450,-117.14700,"20141112",1136,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128170","I26",  32.57450,-117.14700,"20141112",1136,9,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128171","I39",  32.57233,-117.16750,"20141112",1104,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128172","I39",  32.57233,-117.16750,"20141112",1104,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128173","I39",  32.57233,-117.16750,"20141112",1104,18,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128286","S9",  32.67700,-117.17800,"20141112",845,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128287","S8",  32.63680,-117.14400,"20141112",905,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128288","S5",  32.55780,-117.13100,"20141112",1028,,"m","e",140,"CFU/100 mL","e",110,"CFU/100 mL","e",12,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128289","S11",  32.56130,-117.13200,"20141112",1035,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128290","S6",  32.56630,-117.13300,"20141112",1040,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128291","S12",  32.58570,-117.13300,"20141112",1055,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128292","S4",  32.53530,-117.12500,"20141112",1202,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128293","S10",  32.54330,-117.12500,"20141112",1209,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128587","S3",  32.52570,-117.12400,"20141112",1000,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128588","S2",  32.49870,-117.12300,"20141112",1103,,"m","e",80,"CFU/100 mL","",40,"CFU/100 mL","e",340,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411128589","S0",  32.41913,-117.09728,"20141112",1150,,"m","e",34,"CFU/100 mL","e",34,"CFU/100 mL","e",300,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411158198","I25",  32.56117,-117.14800,"20141115",1020,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411158199","I25",  32.56117,-117.14800,"20141115",1020,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411158200","I25",  32.56117,-117.14800,"20141115",1020,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411158201","I26",  32.57450,-117.14700,"20141115",1032,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411158202","I26",  32.57450,-117.14700,"20141115",1032,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411158203","I26",  32.57450,-117.14700,"20141115",1032,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411158204","I39",  32.57233,-117.16750,"20141115",1005,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411158205","I39",  32.57233,-117.16750,"20141115",1005,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411158206","I39",  32.57233,-117.16750,"20141115",1005,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178337","I10",  32.51667,-117.15600,"20141117",1106,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178338","I10",  32.51667,-117.15600,"20141117",1106,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178339","I10",  32.51667,-117.15600,"20141117",1106,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178340","I11",  32.51333,-117.13700,"20141117",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178341","I11",  32.51333,-117.13700,"20141117",1053,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178342","I11",  32.51333,-117.13700,"20141117",1053,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178343","I13",  32.53750,-117.21200,"20141117",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178344","I13",  32.53750,-117.21200,"20141117",1147,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178345","I13",  32.53750,-117.21200,"20141117",1147,37,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178346","I20",  32.55700,-117.25700,"20141117",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178347","I20",  32.55700,-117.25700,"20141117",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178348","I20",  32.55700,-117.25700,"20141117",834,55,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178349","I21",  32.56067,-117.22700,"20141117",1203,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178350","I21",  32.56067,-117.22700,"20141117",1203,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178351","I21",  32.56067,-117.22700,"20141117",1203,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178352","I3",  32.46700,-117.16800,"20141117",957,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178353","I3",  32.46700,-117.16800,"20141117",957,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178354","I3",  32.46700,-117.16800,"20141117",957,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178355","I5",  32.47167,-117.13000,"20141117",1021,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178356","I5",  32.47167,-117.13000,"20141117",1021,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178357","I5",  32.47167,-117.13000,"20141117",1021,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178358","I7",  32.51667,-117.25300,"20141117",855,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178359","I7",  32.51667,-117.25300,"20141117",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178360","I7",  32.51667,-117.25300,"20141117",855,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178361","I8",  32.51667,-117.20200,"20141117",1133,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178362","I8",  32.51667,-117.20200,"20141117",1133,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178363","I8",  32.51667,-117.20200,"20141117",1133,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178364","I9",  32.51167,-117.17900,"20141117",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178365","I9",  32.51167,-117.17900,"20141117",1118,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411178366","I9",  32.51167,-117.17900,"20141117",1118,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188413","I12",  32.53283,-117.18300,"20141118",1007,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188414","I12",  32.53283,-117.18300,"20141118",1007,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188415","I12",  32.53283,-117.18300,"20141118",1007,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188416","I14",  32.54300,-117.18400,"20141118",1025,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188417","I14",  32.54300,-117.18400,"20141118",1025,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188418","I14",  32.54300,-117.18400,"20141118",1025,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188419","I16",  32.53783,-117.18300,"20141118",956,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188420","I16",  32.53783,-117.18300,"20141118",956,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188421","I16",  32.53783,-117.18300,"20141118",956,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188422","I18",  32.53617,-117.16100,"20141118",933,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188423","I18",  32.53617,-117.16100,"20141118",933,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188424","I18",  32.53617,-117.16100,"20141118",933,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188425","I19",  32.53633,-117.12900,"20141118",919,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188426","I19",  32.53633,-117.12900,"20141118",919,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188427","I19",  32.53633,-117.12900,"20141118",919,11,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188428","I22",  32.55333,-117.18500,"20141118",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188429","I22",  32.55333,-117.18500,"20141118",1037,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188430","I22",  32.55333,-117.18500,"20141118",1037,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188431","I23",  32.55083,-117.16500,"20141118",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188432","I23",  32.55083,-117.16500,"20141118",1050,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188433","I23",  32.55083,-117.16500,"20141118",1050,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188434","I24",  32.55667,-117.14500,"20141118",851,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188435","I24",  32.55667,-117.14500,"20141118",851,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188436","I24",  32.55667,-117.14500,"20141118",851,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188437","I25",  32.56117,-117.14800,"20141118",844,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188438","I25",  32.56117,-117.14800,"20141118",844,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188439","I25",  32.56117,-117.14800,"20141118",844,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188440","I26",  32.57450,-117.14700,"20141118",833,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188441","I26",  32.57450,-117.14700,"20141118",833,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188442","I26",  32.57450,-117.14700,"20141118",833,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188443","I39",  32.57233,-117.16750,"20141118",817,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188444","I39",  32.57233,-117.16750,"20141118",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188445","I39",  32.57233,-117.16750,"20141118",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188446","I40",  32.55383,-117.13617,"20141118",906,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188447","I40",  32.55383,-117.13617,"20141118",906,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188448","I40",  32.55383,-117.13617,"20141118",906,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188900","S9",  32.67700,-117.17800,"20141118",740,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188901","S8",  32.63680,-117.14400,"20141118",756,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188902","S5",  32.55780,-117.13100,"20141118",929,,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188903","S11",  32.56130,-117.13200,"20141118",936,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188904","S6",  32.56630,-117.13300,"20141118",941,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188905","S12",  32.58570,-117.13300,"20141118",951,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188906","S4",  32.53530,-117.12500,"20141118",1058,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411188907","S10",  32.54330,-117.12500,"20141118",1104,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411189100","S3",  32.52570,-117.12400,"20141118",925,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411189101","S2",  32.49870,-117.12300,"20141118",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411189102","S0",  32.41913,-117.09728,"20141118",1120,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198493","I30",  32.59533,-117.19700,"20141119",853,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198494","I30",  32.59533,-117.19700,"20141119",853,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198495","I30",  32.59533,-117.19700,"20141119",853,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198496","I32",  32.59467,-117.13800,"20141119",924,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198497","I32",  32.59467,-117.13800,"20141119",924,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198498","I32",  32.59467,-117.13800,"20141119",924,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198499","I33",  32.62383,-117.23700,"20141119",805,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198500","I33",  32.62383,-117.23700,"20141119",805,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198501","I33",  32.62383,-117.23700,"20141119",805,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198502","I36",  32.63917,-117.15400,"20141119",948,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198503","I36",  32.63917,-117.15400,"20141119",948,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198504","I36",  32.63917,-117.15400,"20141119",948,11,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198505","I37",  32.64800,-117.21633,"20141119",736,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198506","I37",  32.64800,-117.21633,"20141119",736,6,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198507","I37",  32.64800,-117.21633,"20141119",736,11,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198508","I38",  32.66883,-117.18667,"20141119",1018,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
