"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201411WQSBOO.csv","2015JAN28100745","1411079366","I25",  32.56117,-117.14800,"20141107",1217,2,"m","",.62,"ug/L","",23.964,"sigma-t","",7.67,"mg/L","",33.478,"ppt","",,"","",18.58,"C","",8.17,"pH","",,"","",81.42,"%",
"201411WQSBOO.csv","2015JAN28100745","1411079367","I25",  32.56117,-117.14800,"20141107",1217,6,"m","",1.52,"ug/L","",24.126,"sigma-t","",7.56,"mg/L","",33.437,"ppt","",,"","",17.79,"C","",8.16,"pH","",,"","",81.85,"%",
"201411WQSBOO.csv","2015JAN28100745","1411079368","I25",  32.56117,-117.14800,"20141107",1217,9,"m","",1.25,"ug/L","",24.293,"sigma-t","",7.76,"mg/L","",33.385,"ppt","",,"","",16.92,"C","",8.15,"pH","",,"","",77.98,"%",
"201411WQSBOO.csv","2015JAN28100745","1411079369","I26",  32.57450,-117.14700,"20141107",1231,2,"m","",.6,"ug/L","",24.02,"sigma-t","",7.69,"mg/L","",33.481,"ppt","",,"","",18.36,"C","",8.17,"pH","",,"","",87.35,"%",
"201411WQSBOO.csv","2015JAN28100745","1411079370","I26",  32.57450,-117.14700,"20141107",1231,6,"m","",1.48,"ug/L","",24.125,"sigma-t","",7.72,"mg/L","",33.426,"ppt","",,"","",17.76,"C","",8.17,"pH","",,"","",79.83,"%",
"201411WQSBOO.csv","2015JAN28100745","1411079371","I26",  32.57450,-117.14700,"20141107",1231,9,"m","",1.73,"ug/L","",24.372,"sigma-t","",7.87,"mg/L","",33.351,"ppt","",,"","",16.47,"C","",8.15,"pH","",,"","",78.1,"%",
"201411WQSBOO.csv","2015JAN28100745","1411079372","I39",  32.57233,-117.16750,"20141107",1200,2,"m","",.5,"ug/L","",23.963,"sigma-t","",7.74,"mg/L","",33.488,"ppt","",,"","",18.62,"C","",8.18,"pH","",,"","",85.29,"%",
"201411WQSBOO.csv","2015JAN28100745","1411079373","I39",  32.57233,-117.16750,"20141107",1200,12,"m","",1.35,"ug/L","",24.471,"sigma-t","",7.57,"mg/L","",33.325,"ppt","",,"","",15.95,"C","",8.14,"pH","",,"","",86.43,"%",
"201411WQSBOO.csv","2015JAN28100745","1411079374","I39",  32.57233,-117.16750,"20141107",1200,18,"m","",1.3,"ug/L","",24.614,"sigma-t","",7.82,"mg/L","",33.318,"ppt","",,"","",15.28,"C","",8.13,"pH","",,"","",83.33,"%",
"201411WQSBOO.csv","2015JAN28100745","1411128318","I25",  32.56117,-117.14800,"20141112",1119,2,"m","",.47,"ug/L","",23.835,"sigma-t","",7.55,"mg/L","",33.554,"ppt","",,"","",19.32,"C","",8.19,"pH","",,"","",90.72,"%",
"201411WQSBOO.csv","2015JAN28100745","1411128319","I25",  32.56117,-117.14800,"20141112",1119,6,"m","",.73,"ug/L","",23.895,"sigma-t","",7.89,"mg/L","",33.521,"ppt","",,"","",18.99,"C","",8.19,"pH","",,"","",88.72,"%",
"201411WQSBOO.csv","2015JAN28100745","1411128320","I25",  32.56117,-117.14800,"20141112",1119,9,"m","",.69,"ug/L","",23.9,"sigma-t","",8.46,"mg/L","",33.52,"ppt","",,"","",18.96,"C","",8.23,"pH","",,"","",86.24,"%",
"201411WQSBOO.csv","2015JAN28100745","1411128321","I26",  32.57450,-117.14700,"20141112",1136,2,"m","",.54,"ug/L","",23.887,"sigma-t","",7.57,"mg/L","",33.53,"ppt","",,"","",19.04,"C","",8.18,"pH","",,"","",88.81,"%",
"201411WQSBOO.csv","2015JAN28100745","1411128322","I26",  32.57450,-117.14700,"20141112",1136,6,"m","",.72,"ug/L","",23.914,"sigma-t","",7.68,"mg/L","",33.51,"ppt","",,"","",18.88,"C","",8.19,"pH","",,"","",88.84,"%",
"201411WQSBOO.csv","2015JAN28100745","1411128323","I26",  32.57450,-117.14700,"20141112",1136,9,"m","",.88,"ug/L","",23.923,"sigma-t","",7.79,"mg/L","",33.508,"ppt","",,"","",18.83,"C","",8.19,"pH","",,"","",86.21,"%",
"201411WQSBOO.csv","2015JAN28100745","1411128324","I39",  32.57233,-117.16750,"20141112",1104,2,"m","",.32,"ug/L","",23.79,"sigma-t","",7.42,"mg/L","",33.598,"ppt","",,"","",19.62,"C","",8.2,"pH","",,"","",91.62,"%",
"201411WQSBOO.csv","2015JAN28100745","1411128325","I39",  32.57233,-117.16750,"20141112",1104,12,"m","",.79,"ug/L","",23.893,"sigma-t","",7.54,"mg/L","",33.533,"ppt","",,"","",19.03,"C","",8.2,"pH","",,"","",89.57,"%",
"201411WQSBOO.csv","2015JAN28100745","1411128326","I39",  32.57233,-117.16750,"20141112",1104,18,"m","",1.05,"ug/L","",23.932,"sigma-t","",7.62,"mg/L","",33.514,"ppt","",,"","",18.82,"C","",8.19,"pH","",,"","",86.01,"%",
"201411WQSBOO.csv","2015JAN28100745","1411158861","I25",  32.56117,-117.14800,"20141115",1020,2,"m","",.91,"ug/L","",23.826,"sigma-t","",7.6,"mg/L","",33.582,"ppt","",,"","",19.44,"C","",8.21,"pH","",,"","",85.54,"%",
"201411WQSBOO.csv","2015JAN28100745","1411158862","I25",  32.56117,-117.14800,"20141115",1020,6,"m","",1.28,"ug/L","",23.848,"sigma-t","",7.49,"mg/L","",33.578,"ppt","",,"","",19.34,"C","",8.2,"pH","",,"","",82.37,"%",
"201411WQSBOO.csv","2015JAN28100745","1411158863","I25",  32.56117,-117.14800,"20141115",1020,9,"m","",1.27,"ug/L","",23.853,"sigma-t","",7.41,"mg/L","",33.574,"ppt","",,"","",19.31,"C","",8.18,"pH","",,"","",75.6,"%",
"201411WQSBOO.csv","2015JAN28100745","1411158864","I26",  32.57450,-117.14700,"20141115",1032,2,"m","",.91,"ug/L","",23.848,"sigma-t","",7.47,"mg/L","",33.564,"ppt","",,"","",19.3,"C","",8.19,"pH","",,"","",83.02,"%",
"201411WQSBOO.csv","2015JAN28100745","1411158865","I26",  32.57450,-117.14700,"20141115",1032,6,"m","",1.26,"ug/L","",23.881,"sigma-t","",7.56,"mg/L","",33.563,"ppt","",,"","",19.17,"C","",8.19,"pH","",,"","",84.39,"%",
"201411WQSBOO.csv","2015JAN28100745","1411158866","I26",  32.57450,-117.14700,"20141115",1032,9,"m","",1.21,"ug/L","",23.879,"sigma-t","",7.63,"mg/L","",33.564,"ppt","",,"","",19.18,"C","",8.2,"pH","",,"","",80.14,"%",
"201411WQSBOO.csv","2015JAN28100745","1411158867","I39",  32.57233,-117.16750,"20141115",1005,2,"m","",.7,"ug/L","",23.853,"sigma-t","",7.47,"mg/L","",33.559,"ppt","",,"","",19.26,"C","",8.2,"pH","",,"","",87.76,"%",
"201411WQSBOO.csv","2015JAN28100745","1411158868","I39",  32.57233,-117.16750,"20141115",1005,12,"m","",1.09,"ug/L","",23.876,"sigma-t","",7.49,"mg/L","",33.562,"ppt","",,"","",19.19,"C","",8.2,"pH","",,"","",88.93,"%",
"201411WQSBOO.csv","2015JAN28100745","1411158869","I39",  32.57233,-117.16750,"20141115",1005,18,"m","",1.54,"ug/L","",24.031,"sigma-t","",6.89,"mg/L","",33.469,"ppt","",,"","",18.28,"C","",8.14,"pH","",,"","",78.69,"%",
"201411WQSBOO.csv","2015JAN28100745","1411178327","I10",  32.51667,-117.15600,"20141117",1106,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411178328","I11",  32.51333,-117.13700,"20141117",1053,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411178329","I13",  32.53750,-117.21200,"20141117",1147,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411178330","I20",  32.55700,-117.25700,"20141117",834,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411178331","I21",  32.56067,-117.22700,"20141117",1203,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411178332","I3",  32.46700,-117.16800,"20141117",957,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411178333","I5",  32.47167,-117.13000,"20141117",1021,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411178334","I7",  32.51667,-117.25300,"20141117",855,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411178335","I8",  32.51667,-117.20200,"20141117",1133,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411178336","I9",  32.51167,-117.17900,"20141117",1118,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411178367","I10",  32.51667,-117.15600,"20141117",1106,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178368","I10",  32.51667,-117.15600,"20141117",1106,12,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178369","I10",  32.51667,-117.15600,"20141117",1106,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178370","I11",  32.51333,-117.13700,"20141117",1053,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178371","I11",  32.51333,-117.13700,"20141117",1053,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178372","I11",  32.51333,-117.13700,"20141117",1053,6,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178373","I11",  32.51333,-117.13700,"20141117",1053,11,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178374","I13",  32.53750,-117.21200,"20141117",1147,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178375","I13",  32.53750,-117.21200,"20141117",1147,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178376","I13",  32.53750,-117.21200,"20141117",1147,37,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178377","I20",  32.55700,-117.25700,"20141117",834,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178378","I20",  32.55700,-117.25700,"20141117",834,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178379","I20",  32.55700,-117.25700,"20141117",834,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178380","I20",  32.55700,-117.25700,"20141117",834,55,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178381","I21",  32.56067,-117.22700,"20141117",1203,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178382","I21",  32.56067,-117.22700,"20141117",1203,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178383","I21",  32.56067,-117.22700,"20141117",1203,37,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178384","I3",  32.46700,-117.16800,"20141117",957,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178385","I3",  32.46700,-117.16800,"20141117",957,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178386","I3",  32.46700,-117.16800,"20141117",957,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178387","I3",  32.46700,-117.16800,"20141117",957,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178388","I5",  32.47167,-117.13000,"20141117",1021,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178389","I5",  32.47167,-117.13000,"20141117",1021,6,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178390","I5",  32.47167,-117.13000,"20141117",1021,11,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178391","I7",  32.51667,-117.25300,"20141117",855,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178392","I7",  32.51667,-117.25300,"20141117",855,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178393","I7",  32.51667,-117.25300,"20141117",855,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178394","I7",  32.51667,-117.25300,"20141117",855,52,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178395","I8",  32.51667,-117.20200,"20141117",1133,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178396","I8",  32.51667,-117.20200,"20141117",1133,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178397","I8",  32.51667,-117.20200,"20141117",1133,37,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178398","I9",  32.51167,-117.17900,"20141117",1118,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178399","I9",  32.51167,-117.17900,"20141117",1118,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411178400","I9",  32.51167,-117.17900,"20141117",1118,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411179181","I1",  32.47333,-117.27700,"20141117",,2,"m","",.19,"ug/L","",23.824,"sigma-t","",7.38,"mg/L","",33.608,"ppt","",,"","",19.52,"C","",8.17,"pH","",,"","",88.6,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179182","I1",  32.47333,-117.27700,"20141117",,18,"m","",.27,"ug/L","",23.824,"sigma-t","",7.4,"mg/L","",33.606,"ppt","",,"","",19.52,"C","",8.17,"pH","",,"","",89.17,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179183","I1",  32.47333,-117.27700,"20141117",,55,"m","",.81,"ug/L","",24.818,"sigma-t","",7.23,"mg/L","",33.337,"ppt","",,"","",14.4,"C","",8.07,"pH","",,"","",88.16,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179184","I10",  32.51667,-117.15600,"20141117",1106,2,"m","",.91,"ug/L","",23.968,"sigma-t","",7.48,"mg/L","",33.555,"ppt","",,"","",18.8,"C","",8.15,"pH","",,"","",77.11,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179185","I10",  32.51667,-117.15600,"20141117",1106,12,"m","",2.03,"ug/L","",23.995,"sigma-t","",7.43,"mg/L","",33.54,"ppt","",,"","",18.64,"C","",8.15,"pH","",,"","",77.11,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179186","I10",  32.51667,-117.15600,"20141117",1106,18,"m","",1.34,"ug/L","",24.221,"sigma-t","",7.45,"mg/L","",33.393,"ppt","",,"","",17.26,"C","",8.12,"pH","",,"","",79.09,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179187","I11",  32.51333,-117.13700,"20141117",1053,2,"m","",1.26,"ug/L","",23.985,"sigma-t","",7.62,"mg/L","",33.557,"ppt","",,"","",18.74,"C","",8.17,"pH","",,"","",74.61,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179188","I11",  32.51333,-117.13700,"20141117",1053,6,"m","",2.19,"ug/L","",23.996,"sigma-t","",7.6,"mg/L","",33.551,"ppt","",,"","",18.67,"C","",8.17,"pH","",,"","",73.3,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179189","I11",  32.51333,-117.13700,"20141117",1053,11,"m","",2.05,"ug/L","",24.024,"sigma-t","",7.29,"mg/L","",33.507,"ppt","",,"","",18.43,"C","",8.15,"pH","",,"","",69.98,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179190","I13",  32.53750,-117.21200,"20141117",1147,2,"m","",.17,"ug/L","",23.813,"sigma-t","",7.41,"mg/L","",33.604,"ppt","",,"","",19.55,"C","",8.17,"pH","",,"","",88.18,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179191","I13",  32.53750,-117.21200,"20141117",1147,18,"m","",.34,"ug/L","",23.827,"sigma-t","",7.47,"mg/L","",33.509,"ppt","",,"","",19.22,"C","",8.17,"pH","",,"","",88.75,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179192","I13",  32.53750,-117.21200,"20141117",1147,37,"m","",1.21,"ug/L","",24.549,"sigma-t","",7.5,"mg/L","",33.33,"ppt","",,"","",15.62,"C","",8.1,"pH","",,"","",81.78,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179193","I2",  32.47333,-117.19900,"20141117",,2,"m","",.37,"ug/L","",23.923,"sigma-t","",7.54,"mg/L","",33.568,"ppt","",,"","",19.01,"C","",8.18,"pH","",,"","",88.45,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179194","I2",  32.47333,-117.19900,"20141117",,18,"m","",.63,"ug/L","",23.932,"sigma-t","",7.58,"mg/L","",33.563,"ppt","",,"","",18.96,"C","",8.17,"pH","",,"","",88.42,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179195","I2",  32.47333,-117.19900,"20141117",,27,"m","",.92,"ug/L","",24.228,"sigma-t","",7.99,"mg/L","",33.357,"ppt","",,"","",17.11,"C","",8.15,"pH","",,"","",88.12,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179196","I20",  32.55700,-117.25700,"20141117",834,2,"m","",.24,"ug/L","",23.814,"sigma-t","",7.39,"mg/L","",33.602,"ppt","",,"","",19.54,"C","",8.14,"pH","",,"","",88.67,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179197","I20",  32.55700,-117.25700,"20141117",834,18,"m","",.32,"ug/L","",23.813,"sigma-t","",7.38,"mg/L","",33.601,"ppt","",,"","",19.54,"C","",8.14,"pH","",,"","",89.02,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179198","I20",  32.55700,-117.25700,"20141117",834,55,"m","",.65,"ug/L","",24.959,"sigma-t","",6.92,"mg/L","",33.35,"ppt","",,"","",13.77,"C","",8.02,"pH","",,"","",86.65,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179199","I21",  32.56067,-117.22700,"20141117",1203,2,"m","",.16,"ug/L","",23.81,"sigma-t","",7.41,"mg/L","",33.605,"ppt","",,"","",19.57,"C","",8.17,"pH","",,"","",88.89,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179200","I21",  32.56067,-117.22700,"20141117",1203,18,"m","",.24,"ug/L","",23.819,"sigma-t","",7.4,"mg/L","",33.597,"ppt","",,"","",19.51,"C","",8.17,"pH","",,"","",88.82,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179201","I21",  32.56067,-117.22700,"20141117",1203,37,"m","",1.94,"ug/L","",24.515,"sigma-t","",7.8,"mg/L","",33.31,"ppt","",,"","",15.7,"C","",8.12,"pH","",,"","",84.88,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179202","I3",  32.46700,-117.16800,"20141117",957,2,"m","",.68,"ug/L","",24.015,"sigma-t","",7.66,"mg/L","",33.548,"ppt","",,"","",18.59,"C","",8.18,"pH","",,"","",84.73,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179203","I3",  32.46700,-117.16800,"20141117",957,18,"m","",1.17,"ug/L","",24.02,"sigma-t","",7.65,"mg/L","",33.531,"ppt","",,"","",18.52,"C","",8.17,"pH","",,"","",84.91,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179204","I3",  32.46700,-117.16800,"20141117",957,27,"m","",1,"ug/L","",24.268,"sigma-t","",7.64,"mg/L","",33.378,"ppt","",,"","",17.01,"C","",8.13,"pH","",,"","",85.32,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179205","I4",  32.47167,-117.14000,"20141117",,2,"m","",.92,"ug/L","",24.084,"sigma-t","",7.36,"mg/L","",33.539,"ppt","",,"","",18.28,"C","",8.17,"pH","",,"","",82.66,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179206","I4",  32.47167,-117.14000,"20141117",,12,"m","",1.67,"ug/L","",24.112,"sigma-t","",7.48,"mg/L","",33.528,"ppt","",,"","",18.13,"C","",8.16,"pH","",,"","",76.38,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179207","I4",  32.47167,-117.14000,"20141117",,18,"m","",1.4,"ug/L","",24.228,"sigma-t","",7.39,"mg/L","",33.395,"ppt","",,"","",17.23,"C","",8.12,"pH","",,"","",77.88,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179208","I5",  32.47167,-117.13000,"20141117",1021,2,"m","",1.6,"ug/L","",24.122,"sigma-t","",7.45,"mg/L","",33.488,"ppt","",,"","",17.97,"C","",8.14,"pH","",,"","",63.97,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179209","I5",  32.47167,-117.13000,"20141117",1021,6,"m","",2.3,"ug/L","",24.135,"sigma-t","",7.44,"mg/L","",33.476,"ppt","",,"","",17.88,"C","",8.14,"pH","",,"","",64.11,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179210","I5",  32.47167,-117.13000,"20141117",1021,11,"m","",2.13,"ug/L","",24.153,"sigma-t","",7.35,"mg/L","",33.434,"ppt","",,"","",17.67,"C","",8.13,"pH","",,"","",59.66,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179211","I6",  32.49350,-117.16300,"20141117",,2,"m","",.34,"ug/L","",23.918,"sigma-t","",7.54,"mg/L","",33.566,"ppt","",,"","",19.03,"C","",8.17,"pH","",,"","",87.84,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179212","I6",  32.49350,-117.16300,"20141117",,18,"m","",1.08,"ug/L","",24.196,"sigma-t","",7.77,"mg/L","",33.374,"ppt","",,"","",17.27,"C","",8.15,"pH","",,"","",85.9,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179213","I6",  32.49350,-117.16300,"20141117",,27,"m","",1.24,"ug/L","",24.297,"sigma-t","",7.63,"mg/L","",33.366,"ppt","",,"","",16.85,"C","",8.13,"pH","",,"","",81.4,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179214","I7",  32.51667,-117.25300,"20141117",855,2,"m","",.24,"ug/L","",23.809,"sigma-t","",7.46,"mg/L","",33.599,"ppt","",,"","",19.55,"C","",8.16,"pH","",,"","",88.83,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179215","I7",  32.51667,-117.25300,"20141117",855,18,"m","",.34,"ug/L","",23.809,"sigma-t","",7.46,"mg/L","",33.596,"ppt","",,"","",19.54,"C","",8.16,"pH","",,"","",88.88,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179216","I7",  32.51667,-117.25300,"20141117",855,52,"m","",.64,"ug/L","",24.943,"sigma-t","",7,"mg/L","",33.348,"ppt","",,"","",13.84,"C","",8.04,"pH","",,"","",87.92,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179217","I8",  32.51667,-117.20200,"20141117",1133,2,"m","",.15,"ug/L","",23.847,"sigma-t","",7.48,"mg/L","",33.586,"ppt","",,"","",19.37,"C","",8.17,"pH","",,"","",87.95,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179218","I8",  32.51667,-117.20200,"20141117",1133,18,"m","",.29,"ug/L","",23.86,"sigma-t","",7.49,"mg/L","",33.576,"ppt","",,"","",19.29,"C","",8.17,"pH","",,"","",88.68,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179219","I8",  32.51667,-117.20200,"20141117",1133,37,"m","",1.73,"ug/L","",24.365,"sigma-t","",7.69,"mg/L","",33.353,"ppt","",,"","",16.51,"C","",8.13,"pH","",,"","",82.06,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179220","I9",  32.51167,-117.17900,"20141117",1118,2,"m","",.2,"ug/L","",23.888,"sigma-t","",7.53,"mg/L","",33.576,"ppt","",,"","",19.18,"C","",8.18,"pH","",,"","",88.7,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179221","I9",  32.51167,-117.17900,"20141117",1118,18,"m","",.52,"ug/L","",23.952,"sigma-t","",7.67,"mg/L","",33.516,"ppt","",,"","",18.74,"C","",8.17,"pH","",,"","",87.88,"%",
"201411WQSBOO.csv","2015JAN28100745","1411179222","I9",  32.51167,-117.17900,"20141117",1118,27,"m","",1.32,"ug/L","",24.303,"sigma-t","",7.76,"mg/L","",33.354,"ppt","",,"","",16.78,"C","",8.13,"pH","",,"","",80.62,"%",
"201411WQSBOO.csv","2015JAN28100745","1411188401","I12",  32.53283,-117.18300,"20141118",1007,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411188402","I14",  32.54300,-117.18400,"20141118",1025,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411188403","I16",  32.53783,-117.18300,"20141118",956,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411188404","I18",  32.53617,-117.16100,"20141118",933,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411188405","I19",  32.53633,-117.12900,"20141118",919,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
