"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201402COLISBOO.csv","2014MAY05102555","1402042346","S0",  32.41913,-117.09728,"20140204",1005,,"m","",4600,"CFU/100 mL","",1100,"CFU/100 mL","e",280,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402042347","S10",  32.54330,-117.12500,"20140204",1245,,"m","e",180,"CFU/100 mL","e",180,"CFU/100 mL","e",38,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402042348","S11",  32.56130,-117.13200,"20140204",1115,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402042349","S12",  32.58570,-117.13300,"20140204",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402042350","S2",  32.49870,-117.12300,"20140204",1045,,"m","",6200,"CFU/100 mL","",700,"CFU/100 mL","e",240,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402042351","S3",  32.52570,-117.12400,"20140204",1130,,"m","",4400,"CFU/100 mL","",480,"CFU/100 mL","e",180,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402042352","S4",  32.53530,-117.12500,"20140204",1305,,"m","e",200,"CFU/100 mL","e",140,"CFU/100 mL","",52,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402042353","S5",  32.55780,-117.13100,"20140204",1100,,"m","e",220,"CFU/100 mL","e",120,"CFU/100 mL","e",32,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402042354","S6",  32.56630,-117.13300,"20140204",1125,,"m","e",12,"CFU/100 mL","e",40,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402042355","S8",  32.63680,-117.14400,"20140204",1015,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402042356","S9",  32.67700,-117.17800,"20140204",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051916","I30",  32.59533,-117.19700,"20140205",1008,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051917","I30",  32.59533,-117.19700,"20140205",1008,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051918","I30",  32.59533,-117.19700,"20140205",1008,27,"m","",72,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051919","I32",  32.59467,-117.13800,"20140205",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051920","I32",  32.59467,-117.13800,"20140205",1039,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051921","I32",  32.59467,-117.13800,"20140205",1039,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051922","I33",  32.62383,-117.23700,"20140205",918,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051923","I33",  32.62383,-117.23700,"20140205",918,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051924","I33",  32.62383,-117.23700,"20140205",918,27,"m","",44,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051925","I36",  32.63917,-117.15400,"20140205",1100,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051926","I36",  32.63917,-117.15400,"20140205",1100,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051927","I36",  32.63917,-117.15400,"20140205",1100,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051928","I37",  32.64800,-117.21633,"20140205",850,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051929","I37",  32.64800,-117.21633,"20140205",850,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051930","I37",  32.64800,-117.21633,"20140205",850,11,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051931","I38",  32.66883,-117.18667,"20140205",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051932","I38",  32.66883,-117.18667,"20140205",1129,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402051933","I38",  32.66883,-117.18667,"20140205",1129,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061964","I10",  32.51667,-117.15600,"20140206",1039,2,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061965","I10",  32.51667,-117.15600,"20140206",1039,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061966","I10",  32.51667,-117.15600,"20140206",1039,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061967","I11",  32.51333,-117.13700,"20140206",1028,2,"m","",70,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061968","I11",  32.51333,-117.13700,"20140206",1028,6,"m","",110,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061969","I11",  32.51333,-117.13700,"20140206",1028,11,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061970","I13",  32.53750,-117.21200,"20140206",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061971","I13",  32.53750,-117.21200,"20140206",1121,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061972","I13",  32.53750,-117.21200,"20140206",1121,37,"m","e",220,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061973","I20",  32.55700,-117.25700,"20140206",821,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061974","I20",  32.55700,-117.25700,"20140206",821,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061975","I20",  32.55700,-117.25700,"20140206",821,55,"m","",460,"CFU/100 mL","",60,"CFU/100 mL","e",6,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061976","I21",  32.56067,-117.22700,"20140206",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061977","I21",  32.56067,-117.22700,"20140206",1137,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061978","I21",  32.56067,-117.22700,"20140206",1137,37,"m","e",160,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061979","I3",  32.46700,-117.16800,"20140206",937,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061980","I3",  32.46700,-117.16800,"20140206",937,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061981","I3",  32.46700,-117.16800,"20140206",937,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061982","I5",  32.47167,-117.13000,"20140206",956,2,"m","e",36,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061983","I5",  32.47167,-117.13000,"20140206",956,6,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061984","I5",  32.47167,-117.13000,"20140206",956,11,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061985","I7",  32.51667,-117.25300,"20140206",840,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061986","I7",  32.51667,-117.25300,"20140206",840,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061987","I7",  32.51667,-117.25300,"20140206",840,52,"m","e",60,"CFU/100 mL","e",18,"CFU/100 mL","e",8,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061988","I8",  32.51667,-117.20200,"20140206",1107,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061989","I8",  32.51667,-117.20200,"20140206",1107,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061990","I8",  32.51667,-117.20200,"20140206",1107,37,"m","",96,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061991","I9",  32.51167,-117.17900,"20140206",1053,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061992","I9",  32.51167,-117.17900,"20140206",1053,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402061993","I9",  32.51167,-117.17900,"20140206",1053,27,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072040","I12",  32.53283,-117.18300,"20140207",1030,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072041","I12",  32.53283,-117.18300,"20140207",1030,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072042","I12",  32.53283,-117.18300,"20140207",1030,27,"m","",46,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072043","I14",  32.54300,-117.18400,"20140207",1051,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072044","I14",  32.54300,-117.18400,"20140207",1051,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072045","I14",  32.54300,-117.18400,"20140207",1051,27,"m","e",28,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072046","I16",  32.53783,-117.18300,"20140207",1014,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072047","I16",  32.53783,-117.18300,"20140207",1014,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072048","I16",  32.53783,-117.18300,"20140207",1014,27,"m","",62,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072049","I18",  32.53617,-117.16100,"20140207",950,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072050","I18",  32.53617,-117.16100,"20140207",950,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072051","I18",  32.53617,-117.16100,"20140207",950,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072052","I19",  32.53633,-117.12900,"20140207",932,2,"m","",4000,"CFU/100 mL","",480,"CFU/100 mL","e",24,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072053","I19",  32.53633,-117.12900,"20140207",932,6,"m","e",140,"CFU/100 mL","",54,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072054","I19",  32.53633,-117.12900,"20140207",932,11,"m","e",160,"CFU/100 mL","",48,"CFU/100 mL","e",4,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072055","I22",  32.55333,-117.18500,"20140207",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072056","I22",  32.55333,-117.18500,"20140207",1101,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072057","I22",  32.55333,-117.18500,"20140207",1101,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072058","I23",  32.55083,-117.16500,"20140207",1116,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072059","I23",  32.55083,-117.16500,"20140207",1116,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072060","I23",  32.55083,-117.16500,"20140207",1116,18,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072061","I24",  32.55667,-117.14500,"20140207",906,2,"m","e",800,"CFU/100 mL","e",220,"CFU/100 mL","e",12,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072062","I24",  32.55667,-117.14500,"20140207",906,6,"m","",420,"CFU/100 mL","e",38,"CFU/100 mL","e",6,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072063","I24",  32.55667,-117.14500,"20140207",906,11,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072064","I25",  32.56117,-117.14800,"20140207",857,2,"m","e",80,"CFU/100 mL","e",38,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072065","I25",  32.56117,-117.14800,"20140207",857,6,"m","e",100,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072066","I25",  32.56117,-117.14800,"20140207",857,9,"m","e",4,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072067","I26",  32.57450,-117.14700,"20140207",843,2,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072068","I26",  32.57450,-117.14700,"20140207",843,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072069","I26",  32.57450,-117.14700,"20140207",843,9,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072070","I39",  32.57233,-117.16750,"20140207",829,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072071","I39",  32.57233,-117.16750,"20140207",829,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072072","I39",  32.57233,-117.16750,"20140207",829,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072073","I40",  32.55383,-117.13617,"20140207",918,2,"m","",14000,"CFU/100 mL","e",2800,"CFU/100 mL","",440,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072074","I40",  32.55383,-117.13617,"20140207",918,6,"m",">",16000,"CFU/100 mL","e",2600,"CFU/100 mL","e",280,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402072075","I40",  32.55383,-117.13617,"20140207",918,9,"m","e",1600,"CFU/100 mL","e",120,"CFU/100 mL","",44,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102555","1402113100","S0",  32.41913,-117.09728,"20140211",1035,,"m","e",3200,"CFU/100 mL","",920,"CFU/100 mL","",520,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402113101","S10",  32.54330,-117.12500,"20140211",1046,,"m","e",3200,"CFU/100 mL","",680,"CFU/100 mL","e",32,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402113102","S11",  32.56130,-117.13200,"20140211",1214,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402113103","S12",  32.58570,-117.13300,"20140211",1235,,"m","e",120,"CFU/100 mL","",60,"CFU/100 mL","e",12,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402113104","S2",  32.49870,-117.12300,"20140211",1220,,"m","",740,"CFU/100 mL","e",140,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402113105","S3",  32.52570,-117.12400,"20140211",1135,,"m","e",320,"CFU/100 mL","e",38,"CFU/100 mL","e",22,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402113106","S4",  32.53530,-117.12500,"20140211",1029,,"m","",840,"CFU/100 mL","e",200,"CFU/100 mL","e",4,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402113107","S5",  32.55780,-117.13100,"20140211",1206,,"m",">",16000,"CFU/100 mL","e",2200,"CFU/100 mL","e",380,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402113108","S6",  32.56630,-117.13300,"20140211",1221,,"m","<",20,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402113109","S8",  32.63680,-117.14400,"20140211",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402113110","S9",  32.67700,-117.17800,"20140211",1139,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402133075","S10",  32.54330,-117.12500,"20140213",1243,,"m","e",180,"CFU/100 mL","e",16,"CFU/100 mL","",,"",
"201402COLISBOO.csv","2014MAY05102556","1402133076","S5",  32.55780,-117.13100,"20140213",1321,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402182928","I25",  32.56117,-117.14800,"20140218",1211,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402182929","I25",  32.56117,-117.14800,"20140218",1211,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402182930","I25",  32.56117,-117.14800,"20140218",1211,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402182931","I26",  32.57450,-117.14700,"20140218",1227,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402182932","I26",  32.57450,-117.14700,"20140218",1227,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402182933","I26",  32.57450,-117.14700,"20140218",1227,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402182934","I39",  32.57233,-117.16750,"20140218",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402182935","I39",  32.57233,-117.16750,"20140218",1153,12,"m","e",18,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402182936","I39",  32.57233,-117.16750,"20140218",1153,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402183233","S0",  32.41913,-117.09728,"20140218",1020,,"m","e",2400,"CFU/100 mL","e",220,"CFU/100 mL","",520,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402183234","S10",  32.54330,-117.12500,"20140218",953,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402183235","S11",  32.56130,-117.13200,"20140218",1111,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402183236","S12",  32.58570,-117.13300,"20140218",1143,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402183237","S2",  32.49870,-117.12300,"20140218",1148,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402183238","S3",  32.52570,-117.12400,"20140218",1100,,"m","e",80,"CFU/100 mL","e",16,"CFU/100 mL","e",18,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402183239","S4",  32.53530,-117.12500,"20140218",936,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402183240","S5",  32.55780,-117.13100,"20140218",1056,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402183241","S6",  32.56630,-117.13300,"20140218",1124,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402183242","S8",  32.63680,-117.14400,"20140218",1202,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402183243","S9",  32.67700,-117.17800,"20140218",1230,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402222961","I25",  32.56117,-117.14800,"20140222",1030,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402222962","I25",  32.56117,-117.14800,"20140222",1030,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402222963","I25",  32.56117,-117.14800,"20140222",1030,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402222964","I26",  32.57450,-117.14700,"20140222",1043,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402222965","I26",  32.57450,-117.14700,"20140222",1043,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402222966","I26",  32.57450,-117.14700,"20140222",1043,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402222967","I39",  32.57233,-117.16750,"20140222",1017,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402222968","I39",  32.57233,-117.16750,"20140222",1017,12,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402222969","I39",  32.57233,-117.16750,"20140222",1017,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402243444","I25",  32.56117,-117.14800,"20140224",1314,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402243445","I25",  32.56117,-117.14800,"20140224",1314,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402243446","I25",  32.56117,-117.14800,"20140224",1314,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402243447","I26",  32.57450,-117.14700,"20140224",1325,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402243448","I26",  32.57450,-117.14700,"20140224",1325,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
