"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201403COLISBOO.csv","2014MAY05102556","1403034004","I25",  32.56117,-117.14800,"20140303",1244,2,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403034005","I25",  32.56117,-117.14800,"20140303",1244,6,"m","e",20,"CFU/100 mL","e",18,"CFU/100 mL","e",24,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403034006","I25",  32.56117,-117.14800,"20140303",1244,9,"m","e",80,"CFU/100 mL","e",24,"CFU/100 mL","e",12,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403034007","I26",  32.57450,-117.14700,"20140303",1300,2,"m","",40,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403034008","I26",  32.57450,-117.14700,"20140303",1300,6,"m","",54,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403034009","I26",  32.57450,-117.14700,"20140303",1300,9,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403034010","I39",  32.57233,-117.16750,"20140303",1230,2,"m","",52,"CFU/100 mL","e",26,"CFU/100 mL","e",12,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403034011","I39",  32.57233,-117.16750,"20140303",1230,12,"m","e",6,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403034012","I39",  32.57233,-117.16750,"20140303",1230,18,"m","e",220,"CFU/100 mL","",54,"CFU/100 mL","e",24,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403044440","S0",  32.41913,-117.09728,"20140304",1055,,"m","",760,"CFU/100 mL","",110,"CFU/100 mL","e",18,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403044441","S2",  32.49870,-117.12300,"20140304",1225,,"m","e",400,"CFU/100 mL","e",200,"CFU/100 mL","",54,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403044442","S3",  32.52570,-117.12400,"20140304",1140,,"m","e",1600,"CFU/100 mL","e",200,"CFU/100 mL","e",26,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403044443","S10",  32.54330,-117.12500,"20140304",1145,,"m","",10000,"CFU/100 mL","e",1400,"CFU/100 mL","e",150,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403044444","S11",  32.56130,-117.13200,"20140304",1100,,"m","e",280,"CFU/100 mL","",46,"CFU/100 mL","",44,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403044445","S12",  32.58570,-117.13300,"20140304",1020,,"m","e",20,"CFU/100 mL","e",32,"CFU/100 mL","e",30,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403044446","S4",  32.53530,-117.12500,"20140304",1200,,"m","e",1400,"CFU/100 mL","e",340,"CFU/100 mL","",42,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403044447","S5",  32.55780,-117.13100,"20140304",1050,,"m","",8600,"CFU/100 mL","e",1200,"CFU/100 mL","",54,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403044448","S6",  32.56630,-117.13300,"20140304",1110,,"m","e",140,"CFU/100 mL","e",30,"CFU/100 mL","",42,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403044449","S8",  32.63680,-117.14400,"20140304",1000,,"m","e",120,"CFU/100 mL","e",36,"CFU/100 mL","",60,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403044450","S9",  32.67700,-117.17800,"20140304",940,,"m","e",600,"CFU/100 mL","",110,"CFU/100 mL","e",120,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403064540","S10",  32.54330,-117.12500,"20140306",1040,,"m",">",16000,"CFU/100 mL","",4400,"CFU/100 mL","",520,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403064541","S4",  32.53530,-117.12500,"20140306",1100,,"m","",8600,"CFU/100 mL","",660,"CFU/100 mL","",,"",
"201403COLISBOO.csv","2014MAY05102556","1403064542","S5",  32.55780,-117.13100,"20140306",1010,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",,"",
"201403COLISBOO.csv","2014MAY05102556","1403064543","S9",  32.67700,-117.17800,"20140306",925,,"m","",,"","",,"","e",22,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073784","I25",  32.56117,-117.14800,"20140307",1244,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073785","I25",  32.56117,-117.14800,"20140307",1244,6,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073786","I25",  32.56117,-117.14800,"20140307",1244,9,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073787","I26",  32.57450,-117.14700,"20140307",1300,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073788","I26",  32.57450,-117.14700,"20140307",1300,6,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073789","I26",  32.57450,-117.14700,"20140307",1300,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073790","I39",  32.57233,-117.16750,"20140307",1230,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073791","I39",  32.57233,-117.16750,"20140307",1230,12,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073792","I39",  32.57233,-117.16750,"20140307",1230,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073796","I12",  32.53283,-117.18300,"20140307",1235,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073797","I12",  32.53283,-117.18300,"20140307",1235,18,"m","e",8,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073798","I12",  32.53283,-117.18300,"20140307",1235,27,"m","e",28,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073799","I14",  32.54300,-117.18400,"20140307",1315,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073800","I14",  32.54300,-117.18400,"20140307",1315,18,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073801","I14",  32.54300,-117.18400,"20140307",1315,27,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073802","I16",  32.53783,-117.18300,"20140307",1303,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073803","I16",  32.53783,-117.18300,"20140307",1303,18,"m","",84,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403073804","I16",  32.53783,-117.18300,"20140307",1303,27,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403084783","S10",  32.54330,-117.12500,"20140308",1155,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",2000,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403084784","S4",  32.53530,-117.12500,"20140308",1210,,"m","",,"","",4200,"CFU/100 mL","",,"",
"201403COLISBOO.csv","2014MAY05102556","1403084785","S5",  32.55780,-117.13100,"20140308",1120,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",,"",
"201403COLISBOO.csv","2014MAY05102556","1403104780","S10",  32.54330,-117.12500,"20140310",1330,,"m","e",16000,"CFU/100 mL","e",3400,"CFU/100 mL","e",34,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403104781","S4",  32.53530,-117.12500,"20140310",1345,,"m","",,"","e",6,"CFU/100 mL","",,"",
"201403COLISBOO.csv","2014MAY05102556","1403104782","S5",  32.55780,-117.13100,"20140310",1300,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",,"",
"201403COLISBOO.csv","2014MAY05102556","1403114751","S0",  32.41913,-117.09728,"20140311",1107,,"m","e",180,"CFU/100 mL","e",22,"CFU/100 mL","e",8,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403114752","S10",  32.54330,-117.12500,"20140311",1315,,"m","",8800,"CFU/100 mL","",600,"CFU/100 mL","e",32,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403114753","S11",  32.56130,-117.13200,"20140311",1155,,"m","",88,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403114754","S12",  32.58570,-117.13300,"20140311",1115,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403114755","S2",  32.49870,-117.12300,"20140311",1026,,"m","e",60,"CFU/100 mL","e",16,"CFU/100 mL","e",12,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403114756","S3",  32.52570,-117.12400,"20140311",935,,"m","",4200,"CFU/100 mL","e",380,"CFU/100 mL","",50,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403114757","S4",  32.53530,-117.12500,"20140311",1255,,"m","",920,"CFU/100 mL","",62,"CFU/100 mL","e",8,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403114758","S5",  32.55780,-117.13100,"20140311",1135,,"m",">",16000,"CFU/100 mL","",7400,"CFU/100 mL","",560,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403114759","S6",  32.56630,-117.13300,"20140311",1215,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403114760","S8",  32.63680,-117.14400,"20140311",1055,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403114761","S9",  32.67700,-117.17800,"20140311",1040,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403124684","I25",  32.56117,-117.14800,"20140312",1147,2,"m","e",16,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403124685","I25",  32.56117,-117.14800,"20140312",1147,6,"m","",110,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403124686","I25",  32.56117,-117.14800,"20140312",1147,9,"m","",98,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403124687","I26",  32.57450,-117.14700,"20140312",1200,2,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403124688","I26",  32.57450,-117.14700,"20140312",1200,6,"m","e",360,"CFU/100 mL","e",28,"CFU/100 mL","e",6,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403124689","I26",  32.57450,-117.14700,"20140312",1200,9,"m","e",200,"CFU/100 mL","e",28,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403124690","I39",  32.57233,-117.16750,"20140312",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403124691","I39",  32.57233,-117.16750,"20140312",1126,12,"m","",58,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403124692","I39",  32.57233,-117.16750,"20140312",1126,18,"m","",66,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403134895","S10",  32.54330,-117.12500,"20140313",1250,,"m","e",38,"CFU/100 mL","e",8,"CFU/100 mL","",,"",
"201403COLISBOO.csv","2014MAY05102556","1403134896","S5",  32.55780,-117.13100,"20140313",1200,,"m","e",200,"CFU/100 mL","",50,"CFU/100 mL","",50,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403184844","I25",  32.56117,-117.14800,"20140318",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403184845","I25",  32.56117,-117.14800,"20140318",1127,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403184846","I25",  32.56117,-117.14800,"20140318",1127,9,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403184847","I26",  32.57450,-117.14700,"20140318",1138,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403184848","I26",  32.57450,-117.14700,"20140318",1138,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403184849","I26",  32.57450,-117.14700,"20140318",1138,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403184850","I39",  32.57233,-117.16750,"20140318",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403184851","I39",  32.57233,-117.16750,"20140318",1042,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403184852","I39",  32.57233,-117.16750,"20140318",1042,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403185041","S0",  32.41913,-117.09728,"20140318",1205,,"m","",6800,"CFU/100 mL","",420,"CFU/100 mL","e",240,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403185042","S10",  32.54330,-117.12500,"20140318",1339,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403185043","S11",  32.56130,-117.13200,"20140318",1225,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403185044","S12",  32.58570,-117.13300,"20140318",1135,,"m","e",100,"CFU/100 mL","",110,"CFU/100 mL","",72,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403185045","S2",  32.49870,-117.12300,"20140318",1100,,"m","e",40,"CFU/100 mL","",40,"CFU/100 mL","e",6,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403185046","S3",  32.52570,-117.12400,"20140318",940,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403185047","S4",  32.53530,-117.12500,"20140318",1315,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403185048","S5",  32.55780,-117.13100,"20140318",1200,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403185049","S6",  32.56630,-117.13300,"20140318",1213,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403185050","S8",  32.63680,-117.14400,"20140318",1045,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403185051","S9",  32.67700,-117.17800,"20140318",1015,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403255088","S0",  32.41913,-117.09728,"20140325",1040,,"m",">",16000,"CFU/100 mL","e",1800,"CFU/100 mL","",700,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403255089","S10",  32.54330,-117.12500,"20140325",937,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403255090","S11",  32.56130,-117.13200,"20140325",1141,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403255091","S12",  32.58570,-117.13300,"20140325",1100,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403255092","S2",  32.49870,-117.12300,"20140325",1005,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403255093","S3",  32.52570,-117.12400,"20140325",920,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403255094","S4",  32.53530,-117.12500,"20140325",916,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403255095","S5",  32.55780,-117.13100,"20140325",1134,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403255096","S6",  32.56630,-117.13300,"20140325",1147,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403255097","S8",  32.63680,-117.14400,"20140325",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403255098","S9",  32.67700,-117.17800,"20140325",1024,,"m","e",6,"CFU/100 mL","e",8,"CFU/100 mL","e",18,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403275004","I25",  32.56117,-117.14800,"20140327",1109,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403275005","I25",  32.56117,-117.14800,"20140327",1109,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403275006","I25",  32.56117,-117.14800,"20140327",1109,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403275007","I26",  32.57450,-117.14700,"20140327",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403275008","I26",  32.57450,-117.14700,"20140327",1121,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403275009","I26",  32.57450,-117.14700,"20140327",1121,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403275010","I39",  32.57233,-117.16750,"20140327",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403275011","I39",  32.57233,-117.16750,"20140327",1055,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201403COLISBOO.csv","2014MAY05102556","1403275012","I39",  32.57233,-117.16750,"20140327",1055,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
