"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201403WQSBOO.csv","2014MAY05102555","1403034304","I25",  32.56117,-117.14800,"20140303",1244,2,"m","",.79,"ug/L","",24.45,"sigma-t","",7.97,"mg/L","",33.452,"ppt","",,"","",16.47,"C","",8.14,"pH","",,"","",52.31,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034305","I25",  32.56117,-117.14800,"20140303",1244,6,"m","",1.82,"ug/L","",24.489,"sigma-t","",7.82,"mg/L","",33.453,"ppt","",,"","",16.3,"C","",8.15,"pH","",,"","",53.88,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034306","I25",  32.56117,-117.14800,"20140303",1244,9,"m","",1.86,"ug/L","",24.496,"sigma-t","",7.73,"mg/L","",33.455,"ppt","",,"","",16.28,"C","",8.14,"pH","",,"","",50.99,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034307","I26",  32.57450,-117.14700,"20140303",1300,2,"m","",.65,"ug/L","",24.468,"sigma-t","",8.03,"mg/L","",33.454,"ppt","",,"","",16.4,"C","",8.16,"pH","",,"","",64.34,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034308","I26",  32.57450,-117.14700,"20140303",1300,6,"m","",1.86,"ug/L","",24.511,"sigma-t","",7.75,"mg/L","",33.461,"ppt","",,"","",16.23,"C","",8.15,"pH","",,"","",55.33,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034309","I26",  32.57450,-117.14700,"20140303",1300,9,"m","",2.18,"ug/L","",24.528,"sigma-t","",7.59,"mg/L","",33.464,"ppt","",,"","",16.17,"C","",8.14,"pH","",,"","",41.32,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034310","I39",  32.57233,-117.16750,"20140303",1230,2,"m","",.41,"ug/L","",24.461,"sigma-t","",8.09,"mg/L","",33.468,"ppt","",,"","",16.48,"C","",8.16,"pH","",,"","",66.87,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034311","I39",  32.57233,-117.16750,"20140303",1230,12,"m","",1.42,"ug/L","",24.543,"sigma-t","",7.62,"mg/L","",33.48,"ppt","",,"","",16.16,"C","",8.13,"pH","",,"","",46.07,"%",
"201403WQSBOO.csv","2014MAY05102555","1403034312","I39",  32.57233,-117.16750,"20140303",1230,18,"m","",1.86,"ug/L","",24.568,"sigma-t","",7.35,"mg/L","",33.49,"ppt","",,"","",16.08,"C","",8.12,"pH","",,"","",18.06,"%",
"201403WQSBOO.csv","2014MAY05102555","1403073793","I12",  32.53283,-117.18300,"20140307",1235,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201403WQSBOO.csv","2014MAY05102555","1403073794","I14",  32.54300,-117.18400,"20140307",1315,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201403WQSBOO.csv","2014MAY05102555","1403073795","I16",  32.53783,-117.18300,"20140307",1303,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
