"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201404WQSBOO.csv","2014JUN17161052","1404015133","I12",  32.53283,-117.18300,"20140404",1213,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201404WQSBOO.csv","2014JUN17161052","1404015134","I14",  32.54300,-117.18400,"20140404",1246,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201404WQSBOO.csv","2014JUN17161052","1404015135","I16",  32.53783,-117.18300,"20140404",1236,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201404WQSBOO.csv","2014JUN17161052","1404015145","I12",  32.53283,-117.18300,"20140404",1213,2,"m","",,"","",,"","",,"","",,"","",7.5,"mg/L","",,"","",,"","",,"",
"201404WQSBOO.csv","2014JUN17161052","1404015146","I12",  32.53283,-117.18300,"20140404",1213,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201404WQSBOO.csv","2014JUN17161052","1404015147","I12",  32.53283,-117.18300,"20140404",1213,27,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201404WQSBOO.csv","2014JUN17161052","1404015148","I14",  32.54300,-117.18400,"20140404",1246,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"201404WQSBOO.csv","2014JUN17161052","1404015149","I14",  32.54300,-117.18400,"20140404",1246,18,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201404WQSBOO.csv","2014JUN17161052","1404015150","I14",  32.54300,-117.18400,"20140404",1246,27,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201404WQSBOO.csv","2014JUN17161052","1404015151","I16",  32.53783,-117.18300,"20140404",1236,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201404WQSBOO.csv","2014JUN17161052","1404015152","I16",  32.53783,-117.18300,"20140404",1236,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201404WQSBOO.csv","2014JUN17161052","1404015153","I16",  32.53783,-117.18300,"20140404",1236,18,"m","",,"","",,"","",,"","",,"","",8.5,"mg/L","",,"","",,"","",,"",
"201404WQSBOO.csv","2014JUN17161052","1404015154","I16",  32.53783,-117.18300,"20140404",1236,27,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201404WQSBOO.csv","2014JUN17161052","1404045604","I25",  32.56117,-117.14800,"20140404",1150,2,"m","",6.8,"ug/L","",25.203,"sigma-t","",8.18,"mg/L","",33.489,"ppt","",,"","",13.1,"C","",8.06,"pH","",,"","",56.76,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045605","I25",  32.56117,-117.14800,"20140404",1150,6,"m","",5.49,"ug/L","",25.496,"sigma-t","",5.25,"mg/L","",33.532,"ppt","",,"","",11.75,"C","",7.92,"pH","",,"","",72.76,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045606","I25",  32.56117,-117.14800,"20140404",1150,9,"m","",2.11,"ug/L","",25.551,"sigma-t","",4.75,"mg/L","",33.556,"ppt","",,"","",11.55,"C","",7.83,"pH","",,"","",79.01,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045607","I26",  32.57450,-117.14700,"20140404",1138,2,"m","",3.98,"ug/L","",25.229,"sigma-t","",8.18,"mg/L","",33.496,"ppt","",,"","",12.99,"C","",8.07,"pH","",,"","",62.4,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045608","I26",  32.57450,-117.14700,"20140404",1138,6,"m","",7.37,"ug/L","",25.457,"sigma-t","",6.14,"mg/L","",33.513,"ppt","",,"","",11.88,"C","",7.97,"pH","",,"","",70.34,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045609","I26",  32.57450,-117.14700,"20140404",1138,9,"m","",4.3,"ug/L","",25.517,"sigma-t","",5.45,"mg/L","",33.538,"ppt","",,"","",11.66,"C","",7.89,"pH","",,"","",77.27,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045610","I39",  32.57233,-117.16750,"20140404",1124,2,"m","",6.51,"ug/L","",25.15,"sigma-t","",9.58,"mg/L","",33.489,"ppt","",,"","",13.36,"C","",8.15,"pH","",,"","",60.91,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045611","I39",  32.57233,-117.16750,"20140404",1124,12,"m","",8.11,"ug/L","",25.417,"sigma-t","",6.27,"mg/L","",33.492,"ppt","",,"","",12.01,"C","",7.97,"pH","",,"","",74.78,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045612","I39",  32.57233,-117.16750,"20140404",1124,18,"m","",1.78,"ug/L","",25.606,"sigma-t","",4.78,"mg/L","",33.577,"ppt","",,"","",11.34,"C","",7.84,"pH","",,"","",83.21,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045640","I12",  32.53283,-117.18300,"20140404",1213,2,"m","",8.88,"ug/L","",25.016,"sigma-t","",10.49,"mg/L","",33.474,"ppt","",,"","",13.96,"C","",8.21,"pH","",,"","",64.72,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045641","I12",  32.53283,-117.18300,"20140404",1213,18,"m","",1.56,"ug/L","",25.611,"sigma-t","",5.13,"mg/L","",33.554,"ppt","",,"","",11.21,"C","",7.83,"pH","",,"","",87.17,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045642","I12",  32.53283,-117.18300,"20140404",1213,27,"m","",.99,"ug/L","",25.721,"sigma-t","",4.32,"mg/L","",33.639,"ppt","",,"","",10.97,"C","",7.76,"pH","",,"","",84.01,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045643","I14",  32.54300,-117.18400,"20140404",1246,2,"m","",8.81,"ug/L","",25.027,"sigma-t","",10.52,"mg/L","",33.476,"ppt","",,"","",13.92,"C","",8.22,"pH","",,"","",63.72,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045644","I14",  32.54300,-117.18400,"20140404",1246,18,"m","",1.41,"ug/L","",25.661,"sigma-t","",4.45,"mg/L","",33.612,"ppt","",,"","",11.19,"C","",7.78,"pH","",,"","",81.31,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045645","I14",  32.54300,-117.18400,"20140404",1246,27,"m","",1.05,"ug/L","",25.709,"sigma-t","",4.29,"mg/L","",33.636,"ppt","",,"","",11.03,"C","",7.77,"pH","",,"","",83.34,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045646","I16",  32.53783,-117.18300,"20140404",1236,2,"m","",7.39,"ug/L","",25.013,"sigma-t","",10.57,"mg/L","",33.472,"ppt","",,"","",13.97,"C","",8.22,"pH","",,"","",64.63,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045647","I16",  32.53783,-117.18300,"20140404",1236,18,"m","",1.24,"ug/L","",25.674,"sigma-t","",4.49,"mg/L","",33.613,"ppt","",,"","",11.12,"C","",7.79,"pH","",,"","",82.71,"%",
"201404WQSBOO.csv","2014JUN17161052","1404045648","I16",  32.53783,-117.18300,"20140404",1236,27,"m","",1.01,"ug/L","",25.711,"sigma-t","",4.36,"mg/L","",33.632,"ppt","",,"","",11,"C","",7.77,"pH","",,"","",83.99,"%",
"201404WQSBOO.csv","2014JUN17161052","1404125804","I25",  32.56117,-117.14800,"20140412",1103,2,"m","",1.22,"ug/L","",24.78,"sigma-t","",9.81,"mg/L","",33.524,"ppt","",,"","",15.25,"C","",8.28,"pH","",,"","",70.97,"%",
"201404WQSBOO.csv","2014JUN17161052","1404125805","I25",  32.56117,-117.14800,"20140412",1103,6,"m","",13.66,"ug/L","",25.196,"sigma-t","",10.03,"mg/L","",33.496,"ppt","",,"","",13.16,"C","",8.27,"pH","",,"","",66.64,"%",
"201404WQSBOO.csv","2014JUN17161052","1404125806","I25",  32.56117,-117.14800,"20140412",1103,9,"m","",27.6,"ug/L","",25.445,"sigma-t","",7.25,"mg/L","",33.52,"ppt","",,"","",11.97,"C","",8.07,"pH","",,"","",48.78,"%",
"201404WQSBOO.csv","2014JUN17161052","1404125807","I26",  32.57450,-117.14700,"20140412",1117,2,"m","",2.18,"ug/L","",24.77,"sigma-t","",9.89,"mg/L","",33.549,"ppt","",,"","",15.38,"C","",8.28,"pH","",,"","",63.29,"%",
"201404WQSBOO.csv","2014JUN17161052","1404125808","I26",  32.57450,-117.14700,"20140412",1117,6,"m","",17.18,"ug/L","",25.274,"sigma-t","",9.38,"mg/L","",33.534,"ppt","",,"","",12.92,"C","",8.22,"pH","",,"","",61.32,"%",
"201404WQSBOO.csv","2014JUN17161052","1404125809","I26",  32.57450,-117.14700,"20140412",1117,9,"m","",8.85,"ug/L","",25.433,"sigma-t","",6.94,"mg/L","",33.544,"ppt","",,"","",12.13,"C","",8.05,"pH","",,"","",60.79,"%",
"201404WQSBOO.csv","2014JUN17161052","1404125810","I39",  32.57233,-117.16750,"20140412",1047,2,"m","",3.11,"ug/L","",24.913,"sigma-t","",10.03,"mg/L","",33.506,"ppt","",,"","",14.57,"C","",8.27,"pH","",,"","",68.27,"%",
"201404WQSBOO.csv","2014JUN17161052","1404125811","I39",  32.57233,-117.16750,"20140412",1047,12,"m","",25.67,"ug/L","",25.509,"sigma-t","",6.05,"mg/L","",33.553,"ppt","",,"","",11.76,"C","",7.97,"pH","",,"","",57.67,"%",
"201404WQSBOO.csv","2014JUN17161052","1404125812","I39",  32.57233,-117.16750,"20140412",1047,18,"m","",6.93,"ug/L","",25.583,"sigma-t","",4.52,"mg/L","",33.578,"ppt","",,"","",11.47,"C","",7.85,"pH","",,"","",75.08,"%",
"201404WQSBOO.csv","2014JUN17161052","1404165904","I25",  32.56117,-117.14800,"20140416",1141,2,"m","",2.35,"ug/L","",24.957,"sigma-t","",9.47,"mg/L","",33.508,"ppt","",,"","",14.37,"C","",8.18,"pH","",,"","",80.94,"%",
"201404WQSBOO.csv","2014JUN17161052","1404165905","I25",  32.56117,-117.14800,"20140416",1141,6,"m","",15.03,"ug/L","",25.095,"sigma-t","",9.5,"mg/L","",33.499,"ppt","",,"","",13.67,"C","",8.15,"pH","",,"","",75.43,"%",
"201404WQSBOO.csv","2014JUN17161052","1404165906","I25",  32.56117,-117.14800,"20140416",1141,9,"m","",15.96,"ug/L","",25.269,"sigma-t","",7.65,"mg/L","",33.454,"ppt","",,"","",12.63,"C","",8.1,"pH","",,"","",72.03,"%",
"201404WQSBOO.csv","2014JUN17161052","1404165907","I26",  32.57450,-117.14700,"20140416",1153,2,"m","",1.55,"ug/L","",24.875,"sigma-t","",9.63,"mg/L","",33.529,"ppt","",,"","",14.83,"C","",8.2,"pH","",,"","",81.45,"%",
"201404WQSBOO.csv","2014JUN17161052","1404165908","I26",  32.57450,-117.14700,"20140416",1153,6,"m","",8.88,"ug/L","",25.019,"sigma-t","",9.95,"mg/L","",33.499,"ppt","",,"","",14.04,"C","",8.19,"pH","",,"","",77.56,"%",
"201404WQSBOO.csv","2014JUN17161052","1404165909","I26",  32.57450,-117.14700,"20140416",1153,9,"m","",9.85,"ug/L","",25.44,"sigma-t","",6.21,"mg/L","",33.529,"ppt","",,"","",12.04,"C","",7.97,"pH","",,"","",68.3,"%",
"201404WQSBOO.csv","2014JUN17161052","1404165910","I39",  32.57233,-117.16750,"20140416",1125,2,"m","",1.12,"ug/L","",24.923,"sigma-t","",8.32,"mg/L","",33.442,"ppt","",,"","",14.28,"C","",8.14,"pH","",,"","",84.23,"%",
"201404WQSBOO.csv","2014JUN17161052","1404165911","I39",  32.57233,-117.16750,"20140416",1125,12,"m","",6.07,"ug/L","",25.405,"sigma-t","",6.4,"mg/L","",33.5,"ppt","",,"","",12.1,"C","",7.94,"pH","",,"","",83.25,"%",
"201404WQSBOO.csv","2014JUN17161052","1404165912","I39",  32.57233,-117.16750,"20140416",1125,18,"m","",2.67,"ug/L","",25.521,"sigma-t","",4.84,"mg/L","",33.552,"ppt","",,"","",11.7,"C","",7.8,"pH","",,"","",82.36,"%",
"201404WQSBOO.csv","2014JUN17161052","1404226344","I25",  32.56117,-117.14800,"20140422",1149,2,"m","",.52,"ug/L","",24.591,"sigma-t","",8.61,"mg/L","",33.534,"ppt","",,"","",16.13,"C","",8.22,"pH","",,"","",76.95,"%",
"201404WQSBOO.csv","2014JUN17161052","1404226345","I25",  32.56117,-117.14800,"20140422",1149,6,"m","",2.93,"ug/L","",24.778,"sigma-t","",8.5,"mg/L","",33.512,"ppt","",,"","",15.22,"C","",8.2,"pH","",,"","",75.69,"%",
"201404WQSBOO.csv","2014JUN17161052","1404226346","I25",  32.56117,-117.14800,"20140422",1149,9,"m","",8.32,"ug/L","",25.243,"sigma-t","",8.46,"mg/L","",33.502,"ppt","",,"","",12.94,"C","",8.14,"pH","",,"","",72.32,"%",
"201404WQSBOO.csv","2014JUN17161052","1404226347","I26",  32.57450,-117.14700,"20140422",1201,2,"m","",.45,"ug/L","",24.56,"sigma-t","",9.07,"mg/L","",33.53,"ppt","",,"","",16.25,"C","",8.24,"pH","",,"","",81.35,"%",
"201404WQSBOO.csv","2014JUN17161052","1404226348","I26",  32.57450,-117.14700,"20140422",1201,6,"m","",2.62,"ug/L","",24.967,"sigma-t","",9.54,"mg/L","",33.474,"ppt","",,"","",14.19,"C","",8.23,"pH","",,"","",74.59,"%",
"201404WQSBOO.csv","2014JUN17161052","1404226349","I26",  32.57450,-117.14700,"20140422",1201,9,"m","",16.77,"ug/L","",25.345,"sigma-t","",8.15,"mg/L","",33.502,"ppt","",,"","",12.43,"C","",8.09,"pH","",,"","",59.6,"%",
"201404WQSBOO.csv","2014JUN17161052","1404226350","I39",  32.57233,-117.16750,"20140422",1125,2,"m","",.61,"ug/L","",24.55,"sigma-t","",9.22,"mg/L","",33.525,"ppt","",,"","",16.28,"C","",8.24,"pH","",,"","",83.63,"%",
"201404WQSBOO.csv","2014JUN17161052","1404226351","I39",  32.57233,-117.16750,"20140422",1125,12,"m","",10.61,"ug/L","",25.411,"sigma-t","",7.14,"mg/L","",33.47,"ppt","",,"","",11.95,"C","",8.03,"pH","",,"","",81.39,"%",
"201404WQSBOO.csv","2014JUN17161052","1404226352","I39",  32.57233,-117.16750,"20140422",1125,18,"m","",16.16,"ug/L","",25.513,"sigma-t","",6.19,"mg/L","",33.489,"ppt","",,"","",11.47,"C","",7.94,"pH","",,"","",64.54,"%",
"201404WQSBOO.csv","2014JUN17161052","1404306944","I25",  32.56117,-117.14800,"20140430",839,2,"m","",1.75,"ug/L","",24.923,"sigma-t","",10.41,"mg/L","",33.532,"ppt","",,"","",14.53,"C","",8.27,"pH","",,"","",76.24,"%",
"201404WQSBOO.csv","2014JUN17161052","1404306945","I25",  32.56117,-117.14800,"20140430",839,6,"m","",44.58,"ug/L","",25.409,"sigma-t","",8.08,"mg/L","",33.484,"ppt","",,"","",12.02,"C","",8.09,"pH","",,"","",57.61,"%",
"201404WQSBOO.csv","2014JUN17161052","1404306946","I25",  32.56117,-117.14800,"20140430",839,9,"m","",3.74,"ug/L","",25.597,"sigma-t","",4.87,"mg/L","",33.522,"ppt","",,"","",11.15,"C","",7.86,"pH","",,"","",50.3,"%",
"201404WQSBOO.csv","2014JUN17161052","1404306947","I26",  32.57450,-117.14700,"20140430",858,2,"m","",1.06,"ug/L","",24.626,"sigma-t","",8.9,"mg/L","",33.505,"ppt","",,"","",15.87,"C","",8.23,"pH","",,"","",82.92,"%",
"201404WQSBOO.csv","2014JUN17161052","1404306948","I26",  32.57450,-117.14700,"20140430",858,6,"m","",39.6,"ug/L","",25.401,"sigma-t","",8.61,"mg/L","",33.46,"ppt","",,"","",11.96,"C","",8.19,"pH","",,"","",66.35,"%",
"201404WQSBOO.csv","2014JUN17161052","1404306949","I26",  32.57450,-117.14700,"20140430",858,9,"m","",5.51,"ug/L","",25.559,"sigma-t","",5.3,"mg/L","",33.497,"ppt","",,"","",11.25,"C","",7.9,"pH","",,"","",57.15,"%",
"201404WQSBOO.csv","2014JUN17161052","1404306950","I39",  32.57233,-117.16750,"20140430",824,2,"m","",1.12,"ug/L","",24.615,"sigma-t","",8.92,"mg/L","",33.535,"ppt","",,"","",16.03,"C","",8.22,"pH","",,"","",84.62,"%",
"201404WQSBOO.csv","2014JUN17161052","1404306951","I39",  32.57233,-117.16750,"20140430",824,12,"m","",.93,"ug/L","",25.727,"sigma-t","",5.06,"mg/L","",33.568,"ppt","",,"","",10.62,"C","",7.87,"pH","",,"","",82.7,"%",
"201404WQSBOO.csv","2014JUN17161052","1404306952","I39",  32.57233,-117.16750,"20140430",824,18,"m","",.97,"ug/L","",25.769,"sigma-t","",4.76,"mg/L","",33.608,"ppt","",,"","",10.56,"C","",7.85,"pH","",,"","",72.92,"%",
