"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201406COLISBOO.csv","2014JUL31101514","1406038960","S0",  32.41913,-117.09728,"20140603",1140,,"m","",840,"CFU/100 mL","",96,"CFU/100 mL","e",300,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406038961","S10",  32.54330,-117.12500,"20140603",1040,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406038962","S11",  32.56130,-117.13200,"20140603",900,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406038963","S12",  32.58570,-117.13300,"20140603",820,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406038964","S2",  32.49870,-117.12300,"20140603",1055,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406038965","S3",  32.52570,-117.12400,"20140603",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406038966","S4",  32.53530,-117.12500,"20140603",1025,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406038967","S5",  32.55780,-117.13100,"20140603",910,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406038968","S6",  32.56630,-117.13300,"20140603",840,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406038969","S8",  32.63680,-117.14400,"20140603",800,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406038970","S9",  32.67700,-117.17800,"20140603",740,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406078484","I25",  32.56117,-117.14800,"20140607",1052,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406078485","I25",  32.56117,-117.14800,"20140607",1052,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406078486","I25",  32.56117,-117.14800,"20140607",1052,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406078487","I26",  32.57450,-117.14700,"20140607",1110,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406078488","I26",  32.57450,-117.14700,"20140607",1110,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406078489","I26",  32.57450,-117.14700,"20140607",1110,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406078490","I39",  32.57233,-117.16750,"20140607",1036,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406078491","I39",  32.57233,-117.16750,"20140607",1036,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406078492","I39",  32.57233,-117.16750,"20140607",1036,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406109340","S12",  32.58570,-117.13300,"20140610",1030,,"m","e",40,"CFU/100 mL","e",32,"CFU/100 mL","e",4,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406109341","S8",  32.63680,-117.14400,"20140610",1049,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406109342","S9",  32.67700,-117.17800,"20140610",1054,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406109343","S5",  32.55780,-117.13100,"20140610",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406109344","S11",  32.56130,-117.13200,"20140610",1155,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406109345","S6",  32.56630,-117.13300,"20140610",1212,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406109346","S10",  32.54330,-117.12500,"20140610",1246,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406109347","S4",  32.53530,-117.12500,"20140610",1314,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406109420","S0",  32.41913,-117.09728,"20140610",1045,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406109421","S2",  32.49870,-117.12300,"20140610",1015,,"m","e",3400,"CFU/100 mL","",440,"CFU/100 mL","",540,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406109422","S3",  32.52570,-117.12400,"20140610",923,,"m","",4000,"CFU/100 mL","",740,"CFU/100 mL","",1200,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139124","I25",  32.56117,-117.14800,"20140613",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139125","I25",  32.56117,-117.14800,"20140613",1154,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139126","I25",  32.56117,-117.14800,"20140613",1154,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139127","I26",  32.57450,-117.14700,"20140613",1211,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139128","I26",  32.57450,-117.14700,"20140613",1211,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139129","I26",  32.57450,-117.14700,"20140613",1211,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139130","I39",  32.57233,-117.16750,"20140613",1145,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139131","I39",  32.57233,-117.16750,"20140613",1145,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139132","I39",  32.57233,-117.16750,"20140613",1145,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139136","I12",  32.53283,-117.18300,"20140613",1236,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139137","I12",  32.53283,-117.18300,"20140613",1236,18,"m","e",160,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139138","I12",  32.53283,-117.18300,"20140613",1236,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139139","I14",  32.54300,-117.18400,"20140613",1258,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139140","I14",  32.54300,-117.18400,"20140613",1258,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139141","I14",  32.54300,-117.18400,"20140613",1258,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139142","I16",  32.53783,-117.18300,"20140613",1248,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139143","I16",  32.53783,-117.18300,"20140613",1248,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406139144","I16",  32.53783,-117.18300,"20140613",1248,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406179600","S9",  32.67700,-117.17800,"20140617",852,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406179601","S8",  32.63680,-117.14400,"20140617",915,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406179602","S12",  32.58570,-117.13300,"20140617",941,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406179603","S5",  32.55780,-117.13100,"20140617",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406179604","S11",  32.56130,-117.13200,"20140617",1103,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406179605","S6",  32.56630,-117.13300,"20140617",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406179606","S10",  32.54330,-117.12500,"20140617",1227,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406179607","S4",  32.53530,-117.12500,"20140617",1242,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406179740","S3",  32.52570,-117.12400,"20140617",844,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406179741","S2",  32.49870,-117.12300,"20140617",935,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406179742","S0",  32.41913,-117.09728,"20140617",1010,,"m","",12000,"CFU/100 mL","e",240,"CFU/100 mL","",1100,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406189464","I25",  32.56117,-117.14800,"20140618",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406189465","I25",  32.56117,-117.14800,"20140618",1139,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406189466","I25",  32.56117,-117.14800,"20140618",1139,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406189467","I26",  32.57450,-117.14700,"20140618",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406189468","I26",  32.57450,-117.14700,"20140618",1153,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406189469","I26",  32.57450,-117.14700,"20140618",1153,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406189470","I39",  32.57233,-117.16750,"20140618",1120,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406189471","I39",  32.57233,-117.16750,"20140618",1120,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406189472","I39",  32.57233,-117.16750,"20140618",1120,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406249920","S9",  32.67700,-117.17800,"20140624",825,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406249921","S8",  32.63680,-117.14400,"20140624",846,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406249922","S12",  32.58570,-117.13300,"20140624",905,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406249923","S5",  32.55780,-117.13100,"20140624",940,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406249924","S11",  32.56130,-117.13200,"20140624",954,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406249925","S6",  32.56630,-117.13300,"20140624",1008,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406249926","S10",  32.54330,-117.12500,"20140624",1053,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406249927","S4",  32.53530,-117.12500,"20140624",1112,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406249940","S0",  32.41913,-117.09728,"20140624",1105,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406249941","S2",  32.49870,-117.12300,"20140624",1145,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406249942","S3",  32.52570,-117.12400,"20140624",1200,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406299984","I25",  32.56117,-117.14800,"20140629",1109,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406299985","I25",  32.56117,-117.14800,"20140629",1109,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406299986","I25",  32.56117,-117.14800,"20140629",1109,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406299987","I26",  32.57450,-117.14700,"20140629",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406299988","I26",  32.57450,-117.14700,"20140629",1121,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406299989","I26",  32.57450,-117.14700,"20140629",1121,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406299990","I39",  32.57233,-117.16750,"20140629",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406299991","I39",  32.57233,-117.16750,"20140629",1050,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406299992","I39",  32.57233,-117.16750,"20140629",1050,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406301164","I25",  32.56117,-117.14800,"20140630",1116,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406301165","I25",  32.56117,-117.14800,"20140630",1116,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406301166","I25",  32.56117,-117.14800,"20140630",1116,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","",74,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406301167","I26",  32.57450,-117.14700,"20140630",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406301168","I26",  32.57450,-117.14700,"20140630",1126,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406301169","I26",  32.57450,-117.14700,"20140630",1126,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406301170","I39",  32.57233,-117.16750,"20140630",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406301171","I39",  32.57233,-117.16750,"20140630",1101,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201406COLISBOO.csv","2014JUL31101514","1406301172","I39",  32.57233,-117.16750,"20140630",1101,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
