"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201408COLISBOO.csv","2014SEP08094350","1408023097","I25",  32.56117,-117.14800,"20140802",1001,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408023098","I25",  32.56117,-117.14800,"20140802",1001,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408023099","I25",  32.56117,-117.14800,"20140802",1001,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408023100","I26",  32.57450,-117.14700,"20140802",1013,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408023101","I26",  32.57450,-117.14700,"20140802",1013,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408023102","I26",  32.57450,-117.14700,"20140802",1013,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408023103","I39",  32.57233,-117.16750,"20140802",948,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408023104","I39",  32.57233,-117.16750,"20140802",948,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408023105","I39",  32.57233,-117.16750,"20140802",948,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053478","I10",  32.51667,-117.15600,"20140805",1043,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053479","I10",  32.51667,-117.15600,"20140805",1043,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053480","I10",  32.51667,-117.15600,"20140805",1043,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053481","I11",  32.51333,-117.13700,"20140805",1023,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053482","I11",  32.51333,-117.13700,"20140805",1023,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053483","I11",  32.51333,-117.13700,"20140805",1023,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053484","I13",  32.53750,-117.21200,"20140805",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053485","I13",  32.53750,-117.21200,"20140805",1137,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053486","I13",  32.53750,-117.21200,"20140805",1137,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053487","I20",  32.55700,-117.25700,"20140805",809,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053488","I20",  32.55700,-117.25700,"20140805",809,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053489","I20",  32.55700,-117.25700,"20140805",809,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053490","I21",  32.56067,-117.22700,"20140805",1159,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053491","I21",  32.56067,-117.22700,"20140805",1159,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053492","I21",  32.56067,-117.22700,"20140805",1159,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053493","I3",  32.46700,-117.16800,"20140805",924,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053494","I3",  32.46700,-117.16800,"20140805",924,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053495","I3",  32.46700,-117.16800,"20140805",924,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053496","I5",  32.47167,-117.13000,"20140805",948,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053497","I5",  32.47167,-117.13000,"20140805",948,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053498","I5",  32.47167,-117.13000,"20140805",948,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053499","I7",  32.51667,-117.25300,"20140805",823,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053500","I7",  32.51667,-117.25300,"20140805",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053501","I7",  32.51667,-117.25300,"20140805",823,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053502","I8",  32.51667,-117.20200,"20140805",1119,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053503","I8",  32.51667,-117.20200,"20140805",1119,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053504","I8",  32.51667,-117.20200,"20140805",1119,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053505","I9",  32.51167,-117.17900,"20140805",1102,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053506","I9",  32.51167,-117.17900,"20140805",1102,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053507","I9",  32.51167,-117.17900,"20140805",1102,27,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053880","S9",  32.67700,-117.17800,"20140805",731,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053881","S8",  32.63680,-117.14400,"20140805",752,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053882","S12",  32.58570,-117.13300,"20140805",822,,"m","e",40,"CFU/100 mL","e",24,"CFU/100 mL","e",12,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053883","S5",  32.55780,-117.13100,"20140805",942,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053884","S11",  32.56130,-117.13200,"20140805",956,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053885","S6",  32.56630,-117.13300,"20140805",1013,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053886","S10",  32.54330,-117.12500,"20140805",1111,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408053887","S4",  32.53530,-117.12500,"20140805",1128,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408054240","S3",  32.52570,-117.12400,"20140805",1158,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408054241","S2",  32.49870,-117.12300,"20140805",1220,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408054242","S0",  32.41913,-117.09728,"20140805",1020,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063554","I12",  32.53283,-117.18300,"20140806",1005,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063555","I12",  32.53283,-117.18300,"20140806",1005,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063556","I12",  32.53283,-117.18300,"20140806",1005,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063557","I14",  32.54300,-117.18400,"20140806",1026,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063558","I14",  32.54300,-117.18400,"20140806",1026,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063559","I14",  32.54300,-117.18400,"20140806",1026,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063560","I16",  32.53783,-117.18300,"20140806",958,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063561","I16",  32.53783,-117.18300,"20140806",958,18,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063562","I16",  32.53783,-117.18300,"20140806",958,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063563","I18",  32.53617,-117.16100,"20140806",934,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063564","I18",  32.53617,-117.16100,"20140806",934,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063565","I18",  32.53617,-117.16100,"20140806",934,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063566","I19",  32.53633,-117.12900,"20140806",918,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063567","I19",  32.53633,-117.12900,"20140806",918,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063568","I19",  32.53633,-117.12900,"20140806",918,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063569","I22",  32.55333,-117.18500,"20140806",1038,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063570","I22",  32.55333,-117.18500,"20140806",1038,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063571","I22",  32.55333,-117.18500,"20140806",1038,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063572","I23",  32.55083,-117.16500,"20140806",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063573","I23",  32.55083,-117.16500,"20140806",1053,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063574","I23",  32.55083,-117.16500,"20140806",1053,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063575","I24",  32.55667,-117.14500,"20140806",853,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063576","I24",  32.55667,-117.14500,"20140806",853,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063577","I24",  32.55667,-117.14500,"20140806",853,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063578","I25",  32.56117,-117.14800,"20140806",845,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063579","I25",  32.56117,-117.14800,"20140806",845,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063580","I25",  32.56117,-117.14800,"20140806",845,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063581","I26",  32.57450,-117.14700,"20140806",833,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063582","I26",  32.57450,-117.14700,"20140806",833,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063583","I26",  32.57450,-117.14700,"20140806",833,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063584","I39",  32.57233,-117.16750,"20140806",816,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063585","I39",  32.57233,-117.16750,"20140806",816,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063586","I39",  32.57233,-117.16750,"20140806",816,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063587","I40",  32.55383,-117.13617,"20140806",905,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063588","I40",  32.55383,-117.13617,"20140806",905,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408063589","I40",  32.55383,-117.13617,"20140806",905,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073634","I30",  32.59533,-117.19700,"20140807",855,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073635","I30",  32.59533,-117.19700,"20140807",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073636","I30",  32.59533,-117.19700,"20140807",855,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073637","I32",  32.59467,-117.13800,"20140807",930,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073638","I32",  32.59467,-117.13800,"20140807",930,6,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073639","I32",  32.59467,-117.13800,"20140807",930,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073640","I33",  32.62383,-117.23700,"20140807",806,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073641","I33",  32.62383,-117.23700,"20140807",806,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073642","I33",  32.62383,-117.23700,"20140807",806,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073643","I36",  32.63917,-117.15400,"20140807",955,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073644","I36",  32.63917,-117.15400,"20140807",955,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073645","I36",  32.63917,-117.15400,"20140807",955,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073646","I37",  32.64800,-117.21633,"20140807",733,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073647","I37",  32.64800,-117.21633,"20140807",733,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073648","I37",  32.64800,-117.21633,"20140807",733,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073649","I38",  32.66883,-117.18667,"20140807",1035,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073650","I38",  32.66883,-117.18667,"20140807",1035,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408073651","I38",  32.66883,-117.18667,"20140807",1035,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408124460","S3",  32.52570,-117.12400,"20140812",925,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408124461","S2",  32.49870,-117.12300,"20140812",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408124462","S9",  32.67700,-117.17800,"20140812",940,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","",64,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408124463","S8",  32.63680,-117.14400,"20140812",1009,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408124464","S12",  32.58570,-117.13300,"20140812",1033,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408124465","S5",  32.55780,-117.13100,"20140812",1106,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408124467","S11",  32.56130,-117.13200,"20140812",1123,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408124468","S6",  32.56630,-117.13300,"20140812",1148,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408124469","S10",  32.54330,-117.12500,"20140812",1232,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408124470","S4",  32.53530,-117.12500,"20140812",1242,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408124480","S0",  32.41913,-117.09728,"20140812",1055,,"m","e",360,"CFU/100 mL","",94,"CFU/100 mL","",46,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408144128","I25",  32.56117,-117.14800,"20140814",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408144129","I25",  32.56117,-117.14800,"20140814",1048,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408144130","I25",  32.56117,-117.14800,"20140814",1048,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408144131","I26",  32.57450,-117.14700,"20140814",1059,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408144132","I26",  32.57450,-117.14700,"20140814",1059,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408144133","I26",  32.57450,-117.14700,"20140814",1059,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408144134","I39",  32.57233,-117.16750,"20140814",1033,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408144135","I39",  32.57233,-117.16750,"20140814",1033,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408144136","I39",  32.57233,-117.16750,"20140814",1033,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408194700","S9",  32.67700,-117.17800,"20140819",729,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408194701","S8",  32.63680,-117.14400,"20140819",749,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408194702","S5",  32.55780,-117.13100,"20140819",839,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408194703","S11",  32.56130,-117.13200,"20140819",849,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408194704","S6",  32.56630,-117.13300,"20140819",855,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408194705","S12",  32.58570,-117.13300,"20140819",909,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408194706","S10",  32.54330,-117.12500,"20140819",1014,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408194707","S4",  32.53530,-117.12500,"20140819",1022,,"m","e",40,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408194753","S3",  32.52570,-117.12400,"20140819",948,,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408194754","S2",  32.49870,-117.12300,"20140819",1027,,"m","e",600,"CFU/100 mL","",98,"CFU/100 mL","",760,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408194755","S0",  32.41913,-117.09728,"20140819",1158,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408204444","I25",  32.56117,-117.14800,"20140820",1213,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408204445","I25",  32.56117,-117.14800,"20140820",1213,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408204446","I25",  32.56117,-117.14800,"20140820",1213,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408204447","I26",  32.57450,-117.14700,"20140820",1231,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408204448","I26",  32.57450,-117.14700,"20140820",1231,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408204449","I26",  32.57450,-117.14700,"20140820",1231,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408204450","I39",  32.57233,-117.16750,"20140820",1152,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
