"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","ABUNDANCE","BIOMASS","BIOMASSU",
"201401INVSBOO.csv","2014MAY05102558","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Astropecten californicus",54,.5,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","COMPOSITE weight",,.2,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Crangon alba",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Crangon nigromaculata",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Dendraster terminalis",23,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Lytechinus pictus",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Octopus rubescens",3,.1,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Pleurobranchaea californica",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Sicyonia penicillata",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212187","SD15",  32.47250,-117.17500,"20140121",30,"m","Tritonia tetraquetra",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Astropecten californicus",20,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","COMPOSITE weight",,.5,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Crangon nigromaculata",3,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Elthusa vulgaris",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Hemisquilla californiensis",2,.1,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Metacarcinus gracilis",6,.5,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Octopus rubescens",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Pagurus spilocarpus",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Panulirus interruptus",1,.4,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Pleurobranchaea californica",4,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212188","SD16",  32.51667,-117.17867,"20140121",30,"m","Sicyonia penicillata",7,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Acanthodoris brunnea",4,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Astropecten californicus",15,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","COMPOSITE weight",,.7,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Crangon nigromaculata",3,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Crossata ventricosa",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Ericerodes hemphillii",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Hemisquilla californiensis",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Latulambrus occidentalis",55,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Loxorhynchus grandis",1,1.2,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Metacarcinus gracilis",15,1.4,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Octopus rubescens",7,.2,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Ophiothrix spiculata",3,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Philine auriformis",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Platymera gaudichaudii",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pleurobranchaea californica",3,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Pyromaia tuberculata",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Randallia ornata",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Sicyonia ingentis",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212189","SD17",  32.53197,-117.18800,"20140121",33,"m","Strongylocentrotus franciscanus",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Acanthodoris brunnea",4,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Aphrodita refulgida",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Astropecten californicus",10,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","COMPOSITE weight",,.2,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Calliostoma canaliculatum",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Crangon nigromaculata",3,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Crossata ventricosa",2,.4,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Elthusa vulgaris",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Latulambrus occidentalis",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Loxorhynchus grandis",2,3.5,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Lytechinus pictus",3,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Metacarcinus anthonyi",1,.6,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Metacarcinus gracilis",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Octopus rubescens",9,.2,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Ophiothrix spiculata",4,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Ophiura luetkenii",6,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Philine auriformis",28,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Pisaster brevispinus",4,.7,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Platymera gaudichaudii",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Pleurobranchaea californica",3,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Pyromaia tuberculata",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Randallia ornata",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212190","SD18",  32.54300,-117.18917,"20140121",32,"m","Sicyonia penicillata",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Acanthodoris brunnea",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Aphrodita armifera",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Aphrodita refulgida",7,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Astropecten californicus",6,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","COMPOSITE weight",,.6,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Crangon nigromaculata",24,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Farfantepenaeus californiensis",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Latulambrus occidentalis",44,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Lytechinus pictus",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Metacarcinus gracilis",2,.3,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Octopus rubescens",3,.1,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Ophiothrix spiculata",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Ophiura luetkenii",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Pandalus danae",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Panulirus interruptus",1,.1,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Philine auriformis",15,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Platymera gaudichaudii",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Pleurobranchaea californica",9,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Pyromaia tuberculata",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Randallia ornata",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Sicyonia ingentis",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212191","SD19",  32.55833,-117.18467,"20140121",29,"m","Sicyonia penicillata",3,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Astropecten californicus",4,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","COMPOSITE weight",,.5,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Crangon nigromaculata",11,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Elthusa vulgaris",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Latulambrus occidentalis",9,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Metacarcinus gracilis",6,.7,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Octopus rubescens",3,.1,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Ophiura luetkenii",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Pandalus danae",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Philine auriformis",5,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Platymera gaudichaudii",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Pleurobranchaea californica",13,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Pyromaia tuberculata",3,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Randallia ornata",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Sicyonia ingentis",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212192","SD20",  32.57800,-117.19083,"20140121",28,"m","Sicyonia penicillata",4,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Aphrodita armifera",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Aphrodita refulgida",4,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","COMPOSITE weight",0,.4,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Crangon nigromaculata",31,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Elthusa vulgaris",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Farfantepenaeus californiensis",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Latulambrus occidentalis",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Lytechinus pictus",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Metacarcinus gracilis",3,.3,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Octopus rubescens",14,.4,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Ophiothrix spiculata",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Ophiura luetkenii",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Philine auriformis",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Platymera gaudichaudii",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Portunus xantusii",2,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Randallia ornata",1,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Sicyonia ingentis",4,,"mg",
"201401INVSBOO.csv","2014MAY05102558","1401212193","SD21",  32.61650,-117.21150,"20140121",30,"m","Sicyonia penicillata",5,,"mg",
