"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201407WQSBOO.csv","2014SEP08094347","1407021033","I12",  32.53283,-117.18300,"20140702",1218,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201407WQSBOO.csv","2014SEP08094347","1407021034","I14",  32.54300,-117.18400,"20140702",1238,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201407WQSBOO.csv","2014SEP08094347","1407021035","I16",  32.53783,-117.18300,"20140702",1228,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201407WQSBOO.csv","2014SEP08094347","1407021045","I12",  32.53283,-117.18300,"20140702",1218,2,"m","",,"","",,"","",,"","",,"","",11.3,"mg/L","",,"","",,"","",,"",
"201407WQSBOO.csv","2014SEP08094347","1407021046","I12",  32.53283,-117.18300,"20140702",1218,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201407WQSBOO.csv","2014SEP08094347","1407021047","I12",  32.53283,-117.18300,"20140702",1218,27,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201407WQSBOO.csv","2014SEP08094347","1407021048","I14",  32.54300,-117.18400,"20140702",1238,2,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"201407WQSBOO.csv","2014SEP08094347","1407021049","I14",  32.54300,-117.18400,"20140702",1238,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201407WQSBOO.csv","2014SEP08094347","1407021050","I14",  32.54300,-117.18400,"20140702",1238,27,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201407WQSBOO.csv","2014SEP08094347","1407021051","I16",  32.53783,-117.18300,"20140702",1228,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201407WQSBOO.csv","2014SEP08094347","1407021052","I16",  32.53783,-117.18300,"20140702",1228,2,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201407WQSBOO.csv","2014SEP08094347","1407021053","I16",  32.53783,-117.18300,"20140702",1228,18,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201407WQSBOO.csv","2014SEP08094347","1407021054","I16",  32.53783,-117.18300,"20140702",1228,27,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"201407WQSBOO.csv","2014SEP08094347","1407021664","I25",  32.56117,-117.14800,"20140702",1132,2,"m","",2.21,"ug/L","",23.409,"sigma-t","",8.85,"mg/L","",33.611,"ppt","",,"","",21.07,"C","",8.32,"pH","",,"","",74.63,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021665","I25",  32.56117,-117.14800,"20140702",1132,6,"m","",5.01,"ug/L","",24.093,"sigma-t","",8.91,"mg/L","",33.519,"ppt","",,"","",18.18,"C","",8.28,"pH","",,"","",74.2,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021666","I25",  32.56117,-117.14800,"20140702",1132,9,"m","",4.74,"ug/L","",24.094,"sigma-t","",9.16,"mg/L","",33.516,"ppt","",,"","",18.17,"C","",8.29,"pH","",,"","",75.35,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021667","I26",  32.57450,-117.14700,"20140702",1146,2,"m","",1.42,"ug/L","",23.352,"sigma-t","",8.72,"mg/L","",33.62,"ppt","",,"","",21.34,"C","",8.33,"pH","",,"","",73.95,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021668","I26",  32.57450,-117.14700,"20140702",1146,6,"m","",2.83,"ug/L","",23.839,"sigma-t","",7.62,"mg/L","",33.561,"ppt","",,"","",19.32,"C","",8.24,"pH","",,"","",73,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021669","I26",  32.57450,-117.14700,"20140702",1146,9,"m","",4.35,"ug/L","",23.992,"sigma-t","",7.79,"mg/L","",33.543,"ppt","",,"","",18.66,"C","",8.22,"pH","",,"","",68.78,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021670","I39",  32.57233,-117.16750,"20140702",1115,2,"m","",2.9,"ug/L","",23.457,"sigma-t","",9.19,"mg/L","",33.629,"ppt","",,"","",20.97,"C","",8.35,"pH","",,"","",72.26,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021671","I39",  32.57233,-117.16750,"20140702",1115,12,"m","",9.05,"ug/L","",24.156,"sigma-t","",9,"mg/L","",33.513,"ppt","",,"","",17.91,"C","",8.27,"pH","",,"","",72.27,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021672","I39",  32.57233,-117.16750,"20140702",1115,18,"m","",7.4,"ug/L","",24.55,"sigma-t","",8.57,"mg/L","",33.474,"ppt","",,"","",15.97,"C","",8.25,"pH","",,"","",75.93,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021673","I12",  32.53283,-117.18300,"20140702",1218,2,"m","",1.81,"ug/L","",23.395,"sigma-t","",9.21,"mg/L","",33.637,"ppt","",,"","",21.23,"C","",8.25,"pH","",,"","",75.27,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021674","I12",  32.53283,-117.18300,"20140702",1218,18,"m","",2.66,"ug/L","",24.421,"sigma-t","",9.52,"mg/L","",33.459,"ppt","",,"","",16.62,"C","",8.17,"pH","",,"","",81.62,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021675","I12",  32.53283,-117.18300,"20140702",1218,27,"m","",6.68,"ug/L","",24.72,"sigma-t","",8.59,"mg/L","",33.465,"ppt","",,"","",15.31,"C","",8.11,"pH","",,"","",75.24,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021676","I14",  32.54300,-117.18400,"20140702",1238,2,"m","",1.77,"ug/L","",23.375,"sigma-t","",9.21,"mg/L","",33.64,"ppt","",,"","",21.31,"C","",8.27,"pH","",,"","",76.42,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021677","I14",  32.54300,-117.18400,"20140702",1238,18,"m","",3.52,"ug/L","",24.452,"sigma-t","",9.13,"mg/L","",33.447,"ppt","",,"","",16.44,"C","",8.17,"pH","",,"","",81.42,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021678","I14",  32.54300,-117.18400,"20140702",1238,27,"m","",6.08,"ug/L","",24.683,"sigma-t","",8.66,"mg/L","",33.463,"ppt","",,"","",15.47,"C","",8.13,"pH","",,"","",76.33,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021679","I16",  32.53783,-117.18300,"20140702",1228,2,"m","",1.68,"ug/L","",23.383,"sigma-t","",9.21,"mg/L","",33.641,"ppt","",,"","",21.28,"C","",8.26,"pH","",,"","",75.78,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021680","I16",  32.53783,-117.18300,"20140702",1228,18,"m","",2.46,"ug/L","",24.43,"sigma-t","",9.46,"mg/L","",33.454,"ppt","",,"","",16.56,"C","",8.17,"pH","",,"","",81.56,"%",
"201407WQSBOO.csv","2014SEP08094347","1407021681","I16",  32.53783,-117.18300,"20140702",1228,27,"m","",5.99,"ug/L","",24.688,"sigma-t","",8.59,"mg/L","",33.464,"ppt","",,"","",15.45,"C","",8.12,"pH","",,"","",75.74,"%",
"201407WQSBOO.csv","2014SEP08094347","1407082884","I25",  32.56117,-117.14800,"20140708",1202,2,"m","",.45,"ug/L","",23.28,"sigma-t","",8.69,"mg/L","",33.556,"ppt","",,"","",21.42,"C","",8.23,"pH","",,"","",81.26,"%",
"201407WQSBOO.csv","2014SEP08094347","1407082885","I25",  32.56117,-117.14800,"20140708",1202,6,"m","",1.86,"ug/L","",24.433,"sigma-t","",8.42,"mg/L","",33.456,"ppt","",,"","",16.55,"C","",8.15,"pH","",,"","",75.71,"%",
"201407WQSBOO.csv","2014SEP08094347","1407082886","I25",  32.56117,-117.14800,"20140708",1202,9,"m","",2.34,"ug/L","",24.637,"sigma-t","",8.2,"mg/L","",33.472,"ppt","",,"","",15.71,"C","",8.11,"pH","",,"","",66.62,"%",
"201407WQSBOO.csv","2014SEP08094347","1407082887","I26",  32.57450,-117.14700,"20140708",1228,2,"m","",.53,"ug/L","",23.205,"sigma-t","",8.48,"mg/L","",33.565,"ppt","",,"","",21.72,"C","",8.24,"pH","",,"","",79.45,"%",
"201407WQSBOO.csv","2014SEP08094347","1407082888","I26",  32.57450,-117.14700,"20140708",1228,6,"m","",1.99,"ug/L","",24.134,"sigma-t","",8.29,"mg/L","",33.483,"ppt","",,"","",17.9,"C","",8.18,"pH","",,"","",70.25,"%",
"201407WQSBOO.csv","2014SEP08094347","1407082889","I26",  32.57450,-117.14700,"20140708",1228,9,"m","",2.59,"ug/L","",24.512,"sigma-t","",7.22,"mg/L","",33.477,"ppt","",,"","",16.28,"C","",8.05,"pH","",,"","",65.77,"%",
"201407WQSBOO.csv","2014SEP08094347","1407082890","I39",  32.57233,-117.16750,"20140708",1135,2,"m","",.5,"ug/L","",23.162,"sigma-t","",8.6,"mg/L","",33.61,"ppt","",,"","",22,"C","",8.23,"pH","",,"","",83.13,"%",
"201407WQSBOO.csv","2014SEP08094347","1407082891","I39",  32.57233,-117.16750,"20140708",1135,12,"m","",2.98,"ug/L","",24.677,"sigma-t","",7.98,"mg/L","",33.458,"ppt","",,"","",15.49,"C","",8.11,"pH","",,"","",74.59,"%",
"201407WQSBOO.csv","2014SEP08094347","1407082892","I39",  32.57233,-117.16750,"20140708",1135,18,"m","",4.4,"ug/L","",24.942,"sigma-t","",6.99,"mg/L","",33.441,"ppt","",,"","",14.19,"C","",8.01,"pH","",,"","",65.08,"%",
"201407WQSBOO.csv","2014SEP08094347","1407142917","I25",  32.56117,-117.14800,"20140714",1055,2,"m","",.62,"ug/L","",23.744,"sigma-t","",8,"mg/L","",33.549,"ppt","",,"","",19.66,"C","",8.17,"pH","",,"","",86.19,"%",
"201407WQSBOO.csv","2014SEP08094347","1407142918","I25",  32.56117,-117.14800,"20140714",1055,6,"m","",1.75,"ug/L","",24.063,"sigma-t","",8.19,"mg/L","",33.464,"ppt","",,"","",18.13,"C","",8.13,"pH","",,"","",87.44,"%",
"201407WQSBOO.csv","2014SEP08094347","1407142919","I25",  32.56117,-117.14800,"20140714",1055,9,"m","",.98,"ug/L","",24.635,"sigma-t","",7.9,"mg/L","",33.421,"ppt","",,"","",15.55,"C","",8.08,"pH","",,"","",77.23,"%",
"201407WQSBOO.csv","2014SEP08094347","1407142920","I26",  32.57450,-117.14700,"20140714",1107,2,"m","",.43,"ug/L","",23.72,"sigma-t","",8.09,"mg/L","",33.554,"ppt","",,"","",19.76,"C","",8.18,"pH","",,"","",89.5,"%",
"201407WQSBOO.csv","2014SEP08094347","1407142921","I26",  32.57450,-117.14700,"20140714",1107,6,"m","",1.13,"ug/L","",23.85,"sigma-t","",8.12,"mg/L","",33.533,"ppt","",,"","",19.2,"C","",8.17,"pH","",,"","",88.86,"%",
"201407WQSBOO.csv","2014SEP08094347","1407142922","I26",  32.57450,-117.14700,"20140714",1107,9,"m","",1.27,"ug/L","",24.681,"sigma-t","",7.67,"mg/L","",33.437,"ppt","",,"","",15.31,"C","",8.09,"pH","",,"","",86.05,"%",
"201407WQSBOO.csv","2014SEP08094347","1407142923","I39",  32.57233,-117.16750,"20140714",1042,2,"m","",.62,"ug/L","",23.694,"sigma-t","",8.02,"mg/L","",33.57,"ppt","",,"","",19.91,"C","",8.17,"pH","",,"","",88.08,"%",
"201407WQSBOO.csv","2014SEP08094347","1407142924","I39",  32.57233,-117.16750,"20140714",1042,12,"m","",.91,"ug/L","",24.752,"sigma-t","",8.07,"mg/L","",33.396,"ppt","",,"","",14.92,"C","",8.1,"pH","",,"","",89.18,"%",
"201407WQSBOO.csv","2014SEP08094347","1407142925","I39",  32.57233,-117.16750,"20140714",1042,18,"m","",.77,"ug/L","",24.978,"sigma-t","",7.68,"mg/L","",33.373,"ppt","",,"","",13.77,"C","",8.06,"pH","",,"","",84.56,"%",
"201407WQSBOO.csv","2014SEP08094347","1407202950","I25",  32.56117,-117.14800,"20140720",1029,2,"m","",.59,"ug/L","",23.808,"sigma-t","",8.12,"mg/L","",33.504,"ppt","",,"","",19.27,"C","",8.17,"pH","",,"","",84.47,"%",
"201407WQSBOO.csv","2014SEP08094347","1407202951","I25",  32.56117,-117.14800,"20140720",1029,6,"m","",1.1,"ug/L","",24.122,"sigma-t","",7.9,"mg/L","",33.423,"ppt","",,"","",17.76,"C","",8.18,"pH","",,"","",87,"%",
"201407WQSBOO.csv","2014SEP08094347","1407202952","I25",  32.56117,-117.14800,"20140720",1029,9,"m","",.91,"ug/L","",24.918,"sigma-t","",8.29,"mg/L","",33.377,"ppt","",,"","",14.07,"C","",8.11,"pH","",,"","",85.81,"%",
"201407WQSBOO.csv","2014SEP08094347","1407202953","I26",  32.57450,-117.14700,"20140720",1045,2,"m","",.94,"ug/L","",23.905,"sigma-t","",8.01,"mg/L","",33.503,"ppt","",,"","",18.89,"C","",8.16,"pH","",,"","",83.94,"%",
"201407WQSBOO.csv","2014SEP08094347","1407202954","I26",  32.57450,-117.14700,"20140720",1045,6,"m","",1.85,"ug/L","",24.706,"sigma-t","",8.19,"mg/L","",33.365,"ppt","",,"","",15.02,"C","",8.15,"pH","",,"","",86.51,"%",
"201407WQSBOO.csv","2014SEP08094347","1407202955","I26",  32.57450,-117.14700,"20140720",1045,9,"m","",1.31,"ug/L","",24.942,"sigma-t","",7.98,"mg/L","",33.359,"ppt","",,"","",13.89,"C","",8.1,"pH","",,"","",83.21,"%",
"201407WQSBOO.csv","2014SEP08094347","1407202956","I39",  32.57233,-117.16750,"20140720",1013,2,"m","",.82,"ug/L","",23.939,"sigma-t","",8.14,"mg/L","",33.533,"ppt","",,"","",18.85,"C","",8.18,"pH","",,"","",84.68,"%",
"201407WQSBOO.csv","2014SEP08094347","1407202957","I39",  32.57233,-117.16750,"20140720",1013,12,"m","",1.71,"ug/L","",24.945,"sigma-t","",7.27,"mg/L","",33.359,"ppt","",,"","",13.87,"C","",8.09,"pH","",,"","",84.77,"%",
"201407WQSBOO.csv","2014SEP08094347","1407202958","I39",  32.57233,-117.16750,"20140720",1013,18,"m","",1.48,"ug/L","",25.14,"sigma-t","",7.04,"mg/L","",33.373,"ppt","",,"","",12.96,"C","",8.05,"pH","",,"","",86.68,"%",
"201407WQSBOO.csv","2014SEP08094347","1407313724","I25",  32.56117,-117.14800,"20140731",1036,2,"m","",.31,"ug/L","",23.343,"sigma-t","",7.72,"mg/L","",33.556,"ppt","",,"","",21.19,"C","",8.19,"pH","",,"","",88.53,"%",
"201407WQSBOO.csv","2014SEP08094347","1407313725","I25",  32.56117,-117.14800,"20140731",1036,6,"m","",.36,"ug/L","",23.812,"sigma-t","",8.09,"mg/L","",33.532,"ppt","",,"","",19.34,"C","",8.2,"pH","",,"","",90.55,"%",
"201407WQSBOO.csv","2014SEP08094347","1407313726","I25",  32.56117,-117.14800,"20140731",1036,9,"m","",.5,"ug/L","",23.977,"sigma-t","",9.85,"mg/L","",33.432,"ppt","",,"","",18.38,"C","",8.21,"pH","",,"","",87.14,"%",
"201407WQSBOO.csv","2014SEP08094347","1407313727","I26",  32.57450,-117.14700,"20140731",1047,2,"m","",.39,"ug/L","",23.5,"sigma-t","",8,"mg/L","",33.535,"ppt","",,"","",20.55,"C","",8.18,"pH","",,"","",86.74,"%",
"201407WQSBOO.csv","2014SEP08094347","1407313728","I26",  32.57450,-117.14700,"20140731",1047,6,"m","",.43,"ug/L","",23.708,"sigma-t","",8.1,"mg/L","",33.53,"ppt","",,"","",19.74,"C","",8.19,"pH","",,"","",89.24,"%",
"201407WQSBOO.csv","2014SEP08094347","1407313729","I26",  32.57450,-117.14700,"20140731",1047,9,"m","",.61,"ug/L","",24.16,"sigma-t","",8.74,"mg/L","",33.433,"ppt","",,"","",17.63,"C","",8.2,"pH","",,"","",86.97,"%",
"201407WQSBOO.csv","2014SEP08094347","1407313730","I39",  32.57233,-117.16750,"20140731",1022,2,"m","",.26,"ug/L","",23.769,"sigma-t","",8.01,"mg/L","",33.516,"ppt","",,"","",19.46,"C","",8.2,"pH","",,"","",88.48,"%",
"201407WQSBOO.csv","2014SEP08094347","1407313731","I39",  32.57233,-117.16750,"20140731",1022,12,"m","",.64,"ug/L","",24.291,"sigma-t","",8.31,"mg/L","",33.469,"ppt","",,"","",17.21,"C","",8.19,"pH","",,"","",89.32,"%",
"201407WQSBOO.csv","2014SEP08094347","1407313732","I39",  32.57233,-117.16750,"20140731",1022,18,"m","",.8,"ug/L","",24.736,"sigma-t","",8.52,"mg/L","",33.341,"ppt","",,"","",14.8,"C","",8.19,"pH","",,"","",87.08,"%",
