"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201402WQSBOO.csv","2014MAY05102555","1402051910","I30",  32.59533,-117.19700,"20140205",1008,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402051911","I32",  32.59467,-117.13800,"20140205",1039,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402051912","I33",  32.62383,-117.23700,"20140205",918,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402051913","I36",  32.63917,-117.15400,"20140205",1100,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402051914","I37",  32.64800,-117.21633,"20140205",850,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402051915","I38",  32.66883,-117.18667,"20140205",1129,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402051934","I30",  32.59533,-117.19700,"20140205",1008,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051935","I30",  32.59533,-117.19700,"20140205",1008,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051936","I30",  32.59533,-117.19700,"20140205",1008,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051937","I30",  32.59533,-117.19700,"20140205",1008,27,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051938","I32",  32.59467,-117.13800,"20140205",1039,2,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051939","I32",  32.59467,-117.13800,"20140205",1039,6,"m","",,"","",,"","",,"","",,"","",16.3,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051940","I32",  32.59467,-117.13800,"20140205",1039,9,"m","",,"","",,"","",,"","",,"","",8.9,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051941","I33",  32.62383,-117.23700,"20140205",918,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051942","I33",  32.62383,-117.23700,"20140205",918,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051943","I33",  32.62383,-117.23700,"20140205",918,27,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051944","I36",  32.63917,-117.15400,"20140205",1100,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051945","I36",  32.63917,-117.15400,"20140205",1100,6,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051946","I36",  32.63917,-117.15400,"20140205",1100,11,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051947","I37",  32.64800,-117.21633,"20140205",850,2,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051948","I37",  32.64800,-117.21633,"20140205",850,2,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051949","I37",  32.64800,-117.21633,"20140205",850,6,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051950","I37",  32.64800,-117.21633,"20140205",850,11,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051951","I38",  32.66883,-117.18667,"20140205",1129,2,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051952","I38",  32.66883,-117.18667,"20140205",1129,6,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402051953","I38",  32.66883,-117.18667,"20140205",1129,11,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402053820","I28",  32.59383,-117.26400,"20140205",,2,"m","",.49,"ug/L","",24.782,"sigma-t","",8.13,"mg/L","",33.542,"ppt","",,"","",15.3,"C","NA",,"pH","",,"","",87.05,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053821","I28",  32.59383,-117.26400,"20140205",,18,"m","",1.1,"ug/L","",24.948,"sigma-t","",7.24,"mg/L","",33.492,"ppt","",,"","",14.35,"C","NA",,"pH","",,"","",85.76,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053822","I28",  32.59383,-117.26400,"20140205",,55,"m","",.44,"ug/L","",25.384,"sigma-t","",5.6,"mg/L","",33.483,"ppt","",,"","",12.14,"C","NA",,"pH","",,"","",84.31,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053823","I29",  32.59450,-117.22300,"20140205",,2,"m","",1.16,"ug/L","",24.817,"sigma-t","",8.11,"mg/L","",33.544,"ppt","",,"","",15.15,"C","NA",,"pH","",,"","",83.62,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053824","I29",  32.59450,-117.22300,"20140205",,18,"m","",2.08,"ug/L","",24.826,"sigma-t","",8,"mg/L","",33.546,"ppt","",,"","",15.11,"C","NA",,"pH","",,"","",83.3,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053825","I29",  32.59450,-117.22300,"20140205",,37,"m","",.73,"ug/L","",25.181,"sigma-t","",6.39,"mg/L","",33.46,"ppt","",,"","",13.1,"C","NA",,"pH","",,"","",80.31,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053826","I30",  32.59533,-117.19700,"20140205",1008,2,"m","",.93,"ug/L","",24.833,"sigma-t","",8.07,"mg/L","",33.527,"ppt","",,"","",15.02,"C","NA",,"pH","",,"","",85.13,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053827","I30",  32.59533,-117.19700,"20140205",1008,18,"m","",1.87,"ug/L","",24.933,"sigma-t","",7.3,"mg/L","",33.481,"ppt","",,"","",14.38,"C","NA",,"pH","",,"","",79,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053828","I30",  32.59533,-117.19700,"20140205",1008,27,"m","",1.34,"ug/L","",25.001,"sigma-t","",7,"mg/L","",33.481,"ppt","",,"","",14.06,"C","NA",,"pH","",,"","",77.81,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053829","I31",  32.59550,-117.17200,"20140205",,2,"m","",.97,"ug/L","",24.798,"sigma-t","",7.99,"mg/L","",33.539,"ppt","",,"","",15.22,"C","NA",,"pH","",,"","",79.86,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053830","I31",  32.59550,-117.17200,"20140205",,12,"m","",2.23,"ug/L","",24.82,"sigma-t","",7.98,"mg/L","",33.539,"ppt","",,"","",15.12,"C","NA",,"pH","",,"","",81.71,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053831","I31",  32.59550,-117.17200,"20140205",,18,"m","",1.97,"ug/L","",24.838,"sigma-t","",7.38,"mg/L","",33.496,"ppt","",,"","",14.88,"C","NA",,"pH","",,"","",75.44,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053832","I32",  32.59467,-117.13800,"20140205",1039,2,"m","",3.03,"ug/L","",24.756,"sigma-t","",8.07,"mg/L","",33.547,"ppt","",,"","",15.43,"C","NA",,"pH","",,"","",65.17,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053833","I32",  32.59467,-117.13800,"20140205",1039,6,"m","",2.3,"ug/L","",24.777,"sigma-t","",7.93,"mg/L","",33.545,"ppt","",,"","",15.33,"C","NA",,"pH","",,"","",63.48,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053834","I32",  32.59467,-117.13800,"20140205",1039,9,"m","",2.39,"ug/L","",24.784,"sigma-t","",7.76,"mg/L","",33.544,"ppt","",,"","",15.3,"C","NA",,"pH","",,"","",55.9,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053835","I33",  32.62383,-117.23700,"20140205",918,2,"m","",.72,"ug/L","",24.826,"sigma-t","",8,"mg/L","",33.541,"ppt","",,"","",15.1,"C","NA",,"pH","",,"","",87.64,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053836","I33",  32.62383,-117.23700,"20140205",918,18,"m","",1.35,"ug/L","",24.834,"sigma-t","",7.94,"mg/L","",33.539,"ppt","",,"","",15.05,"C","NA",,"pH","",,"","",87.42,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053837","I33",  32.62383,-117.23700,"20140205",918,27,"m","",1.15,"ug/L","",24.881,"sigma-t","",7.18,"mg/L","",33.488,"ppt","",,"","",14.65,"C","NA",,"pH","",,"","",81.45,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053838","I34",  32.63000,-117.21600,"20140205",,2,"m","",1.55,"ug/L","",24.814,"sigma-t","",7.86,"mg/L","",33.572,"ppt","",,"","",15.26,"C","NA",,"pH","",,"","",74.91,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053839","I34",  32.63000,-117.21600,"20140205",,12,"m","",2.25,"ug/L","",24.816,"sigma-t","",7.81,"mg/L","",33.57,"ppt","",,"","",15.25,"C","NA",,"pH","",,"","",74.62,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053840","I34",  32.63000,-117.21600,"20140205",,18,"m","",2.02,"ug/L","",24.819,"sigma-t","",7.64,"mg/L","",33.549,"ppt","",,"","",15.16,"C","NA",,"pH","",,"","",70.66,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053841","I35",  32.63667,-117.18200,"20140205",,2,"m","",.88,"ug/L","",24.762,"sigma-t","",7.89,"mg/L","",33.561,"ppt","",,"","",15.46,"C","NA",,"pH","",,"","",75.13,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053842","I35",  32.63667,-117.18200,"20140205",,12,"m","",1.79,"ug/L","",24.802,"sigma-t","",7.8,"mg/L","",33.564,"ppt","",,"","",15.29,"C","NA",,"pH","",,"","",70.25,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053843","I35",  32.63667,-117.18200,"20140205",,18,"m","",1.52,"ug/L","",24.804,"sigma-t","",7.77,"mg/L","",33.566,"ppt","",,"","",15.28,"C","NA",,"pH","",,"","",70.88,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053844","I36",  32.63917,-117.15400,"20140205",1100,2,"m","",1.35,"ug/L","",24.744,"sigma-t","",8.08,"mg/L","",33.569,"ppt","",,"","",15.57,"C","NA",,"pH","",,"","",63.5,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053845","I36",  32.63917,-117.15400,"20140205",1100,6,"m","",2.92,"ug/L","",24.788,"sigma-t","",8.07,"mg/L","",33.572,"ppt","",,"","",15.38,"C","NA",,"pH","",,"","",63.58,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053846","I36",  32.63917,-117.15400,"20140205",1100,11,"m","",1.69,"ug/L","",24.797,"sigma-t","",7.88,"mg/L","",33.57,"ppt","",,"","",15.33,"C","NA",,"pH","",,"","",64.15,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053847","I37",  32.64800,-117.21633,"20140205",850,2,"m","",1.76,"ug/L","",24.832,"sigma-t","",7.84,"mg/L","",33.578,"ppt","",,"","",15.2,"C","NA",,"pH","",,"","",72.78,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053848","I37",  32.64800,-117.21633,"20140205",850,6,"m","",2.57,"ug/L","",24.833,"sigma-t","",7.8,"mg/L","",33.581,"ppt","",,"","",15.21,"C","NA",,"pH","",,"","",73.15,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053849","I37",  32.64800,-117.21633,"20140205",850,11,"m","",2.46,"ug/L","",24.834,"sigma-t","",7.79,"mg/L","",33.581,"ppt","",,"","",15.2,"C","NA",,"pH","",,"","",73.13,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053850","I38",  32.66883,-117.18667,"20140205",1129,2,"m","",.97,"ug/L","",24.723,"sigma-t","",7.91,"mg/L","",33.563,"ppt","",,"","",15.64,"C","NA",,"pH","",,"","",69.66,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053851","I38",  32.66883,-117.18667,"20140205",1129,6,"m","",2.37,"ug/L","",24.795,"sigma-t","",7.93,"mg/L","",33.572,"ppt","",,"","",15.35,"C","NA",,"pH","",,"","",65.73,"%",
"201402WQSBOO.csv","2014MAY05102555","1402053852","I38",  32.66883,-117.18667,"20140205",1129,11,"m","",2.26,"ug/L","",24.805,"sigma-t","",7.81,"mg/L","",33.574,"ppt","",,"","",15.31,"C","NA",,"pH","",,"","",64.9,"%",
"201402WQSBOO.csv","2014MAY05102555","1402061954","I10",  32.51667,-117.15600,"20140206",1039,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402061955","I11",  32.51333,-117.13700,"20140206",1028,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402061956","I13",  32.53750,-117.21200,"20140206",1121,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402061957","I20",  32.55700,-117.25700,"20140206",821,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402061958","I21",  32.56067,-117.22700,"20140206",1137,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402061959","I3",  32.46700,-117.16800,"20140206",937,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402061960","I5",  32.47167,-117.13000,"20140206",956,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402061961","I7",  32.51667,-117.25300,"20140206",840,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402061962","I8",  32.51667,-117.20200,"20140206",1107,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402061963","I9",  32.51167,-117.17900,"20140206",1053,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402061994","I10",  32.51667,-117.15600,"20140206",1039,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402061995","I10",  32.51667,-117.15600,"20140206",1039,12,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402061996","I10",  32.51667,-117.15600,"20140206",1039,18,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402061997","I11",  32.51333,-117.13700,"20140206",1028,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402061998","I11",  32.51333,-117.13700,"20140206",1028,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402061999","I11",  32.51333,-117.13700,"20140206",1028,6,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062000","I11",  32.51333,-117.13700,"20140206",1028,11,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062001","I13",  32.53750,-117.21200,"20140206",1121,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062002","I13",  32.53750,-117.21200,"20140206",1121,18,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062003","I13",  32.53750,-117.21200,"20140206",1121,37,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062004","I20",  32.55700,-117.25700,"20140206",821,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062005","I20",  32.55700,-117.25700,"20140206",821,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062006","I20",  32.55700,-117.25700,"20140206",821,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062007","I20",  32.55700,-117.25700,"20140206",821,55,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062008","I21",  32.56067,-117.22700,"20140206",1137,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062009","I21",  32.56067,-117.22700,"20140206",1137,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062010","I21",  32.56067,-117.22700,"20140206",1137,37,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062011","I3",  32.46700,-117.16800,"20140206",937,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062012","I3",  32.46700,-117.16800,"20140206",937,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062013","I3",  32.46700,-117.16800,"20140206",937,18,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062014","I3",  32.46700,-117.16800,"20140206",937,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062015","I5",  32.47167,-117.13000,"20140206",956,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062016","I5",  32.47167,-117.13000,"20140206",956,6,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062017","I5",  32.47167,-117.13000,"20140206",956,11,"m","",,"","",,"","",,"","",,"","",8.6,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062018","I7",  32.51667,-117.25300,"20140206",840,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062019","I7",  32.51667,-117.25300,"20140206",840,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062020","I7",  32.51667,-117.25300,"20140206",840,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062021","I7",  32.51667,-117.25300,"20140206",840,52,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062022","I8",  32.51667,-117.20200,"20140206",1107,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062023","I8",  32.51667,-117.20200,"20140206",1107,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062024","I8",  32.51667,-117.20200,"20140206",1107,37,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062025","I9",  32.51167,-117.17900,"20140206",1053,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062026","I9",  32.51167,-117.17900,"20140206",1053,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402062027","I9",  32.51167,-117.17900,"20140206",1053,27,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402063853","I1",  32.47333,-117.27700,"20140206",,2,"m","",.8,"ug/L","",24.797,"sigma-t","",8.17,"mg/L","",33.543,"ppt","",,"","",15.24,"C","NA",,"pH","",,"","",87.3,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063854","I1",  32.47333,-117.27700,"20140206",,18,"m","",2.68,"ug/L","",24.819,"sigma-t","",8.09,"mg/L","",33.528,"ppt","",,"","",15.08,"C","NA",,"pH","",,"","",84.82,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063855","I1",  32.47333,-117.27700,"20140206",,55,"m","",.45,"ug/L","",25.362,"sigma-t","",5.61,"mg/L","",33.51,"ppt","",,"","",12.37,"C","NA",,"pH","",,"","",86.32,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063856","I10",  32.51667,-117.15600,"20140206",1039,2,"m","",1.37,"ug/L","",24.805,"sigma-t","",8.13,"mg/L","",33.532,"ppt","",,"","",15.16,"C","NA",,"pH","",,"","",82.21,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063857","I10",  32.51667,-117.15600,"20140206",1039,12,"m","",2.61,"ug/L","",24.835,"sigma-t","",8.13,"mg/L","",33.525,"ppt","",,"","",15,"C","NA",,"pH","",,"","",84.23,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063858","I10",  32.51667,-117.15600,"20140206",1039,18,"m","",1.94,"ug/L","",24.911,"sigma-t","",7.39,"mg/L","",33.487,"ppt","",,"","",14.51,"C","NA",,"pH","",,"","",81.78,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063859","I11",  32.51333,-117.13700,"20140206",1028,2,"m","",1.37,"ug/L","",24.77,"sigma-t","",7.91,"mg/L","",33.525,"ppt","",,"","",15.29,"C","NA",,"pH","",,"","",77.99,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063860","I11",  32.51333,-117.13700,"20140206",1028,6,"m","",1.96,"ug/L","",24.804,"sigma-t","",7.71,"mg/L","",33.522,"ppt","",,"","",15.13,"C","NA",,"pH","",,"","",76.93,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063861","I11",  32.51333,-117.13700,"20140206",1028,11,"m","",1.86,"ug/L","",24.827,"sigma-t","",7.2,"mg/L","",33.513,"ppt","",,"","",14.99,"C","NA",,"pH","",,"","",71.21,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063862","I13",  32.53750,-117.21200,"20140206",1121,2,"m","",.86,"ug/L","",24.801,"sigma-t","",8.02,"mg/L","",33.54,"ppt","",,"","",15.21,"C","NA",,"pH","",,"","",86.58,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063863","I13",  32.53750,-117.21200,"20140206",1121,18,"m","",1.6,"ug/L","",24.819,"sigma-t","",8.05,"mg/L","",33.525,"ppt","",,"","",15.07,"C","NA",,"pH","",,"","",87.09,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063864","I13",  32.53750,-117.21200,"20140206",1121,37,"m","",.85,"ug/L","",25.159,"sigma-t","",6.42,"mg/L","",33.463,"ppt","",,"","",13.22,"C","NA",,"pH","",,"","",85.35,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063865","I2",  32.47333,-117.19900,"20140206",,2,"m","",.75,"ug/L","",24.8,"sigma-t","",8.19,"mg/L","",33.542,"ppt","",,"","",15.22,"C","NA",,"pH","",,"","",86.81,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063866","I2",  32.47333,-117.19900,"20140206",,18,"m","",1.74,"ug/L","",24.884,"sigma-t","",7.57,"mg/L","",33.481,"ppt","",,"","",14.62,"C","NA",,"pH","",,"","",87.36,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063867","I2",  32.47333,-117.19900,"20140206",,27,"m","",1.58,"ug/L","",24.974,"sigma-t","",6.94,"mg/L","",33.481,"ppt","",,"","",14.19,"C","NA",,"pH","",,"","",85.11,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063868","I20",  32.55700,-117.25700,"20140206",821,2,"m","",.74,"ug/L","",24.783,"sigma-t","",8.15,"mg/L","",33.549,"ppt","",,"","",15.32,"C","NA",,"pH","",,"","",88.79,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063869","I20",  32.55700,-117.25700,"20140206",821,18,"m","",.87,"ug/L","",24.786,"sigma-t","",8.16,"mg/L","",33.547,"ppt","",,"","",15.3,"C","NA",,"pH","",,"","",88.81,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063870","I20",  32.55700,-117.25700,"20140206",821,55,"m","",.72,"ug/L","",25.199,"sigma-t","",6.27,"mg/L","",33.453,"ppt","",,"","",12.98,"C","NA",,"pH","",,"","",85.86,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063871","I21",  32.56067,-117.22700,"20140206",1137,2,"m","",.4,"ug/L","",24.764,"sigma-t","",8.13,"mg/L","",33.552,"ppt","",,"","",15.42,"C","NA",,"pH","",,"","",87.95,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063872","I21",  32.56067,-117.22700,"20140206",1137,18,"m","",1.06,"ug/L","",24.787,"sigma-t","",8.13,"mg/L","",33.55,"ppt","",,"","",15.31,"C","NA",,"pH","",,"","",87.86,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063873","I21",  32.56067,-117.22700,"20140206",1137,37,"m","",.87,"ug/L","",25.179,"sigma-t","",6.43,"mg/L","",33.452,"ppt","",,"","",13.07,"C","NA",,"pH","",,"","",85.86,"%",
