"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201401COLISBOO.csv","2014MAY05102555","1401039274","I25",  32.56117,-117.14800,"20140103",1210,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401039275","I25",  32.56117,-117.14800,"20140103",1210,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401039276","I25",  32.56117,-117.14800,"20140103",1210,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401039277","I26",  32.57450,-117.14700,"20140103",1226,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401039278","I26",  32.57450,-117.14700,"20140103",1226,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401039279","I26",  32.57450,-117.14700,"20140103",1226,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401039280","I39",  32.57233,-117.16750,"20140103",1143,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401039281","I39",  32.57233,-117.16750,"20140103",1143,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401039282","I39",  32.57233,-117.16750,"20140103",1143,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401079666","S0",  32.41913,-117.09728,"20140107",933,,"m","",900,"CFU/100 mL","e",200,"CFU/100 mL","",62,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401079667","S10",  32.54330,-117.12500,"20140107",1005,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401079668","S11",  32.56130,-117.13200,"20140107",1132,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401079669","S12",  32.58570,-117.13300,"20140107",1200,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401079670","S2",  32.49870,-117.12300,"20140107",900,,"m","e",30,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401079671","S3",  32.52570,-117.12400,"20140107",758,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401079672","S4",  32.53530,-117.12500,"20140107",944,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401079673","S5",  32.55780,-117.13100,"20140107",1117,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401079674","S6",  32.56630,-117.13300,"20140107",1144,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401079675","S8",  32.63680,-117.14400,"20140107",1251,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401079676","S9",  32.67700,-117.17800,"20140107",1303,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401089307","I25",  32.56117,-117.14800,"20140108",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401089308","I25",  32.56117,-117.14800,"20140108",1139,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401089309","I25",  32.56117,-117.14800,"20140108",1139,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401089310","I26",  32.57450,-117.14700,"20140108",1150,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401089311","I26",  32.57450,-117.14700,"20140108",1150,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401089312","I26",  32.57450,-117.14700,"20140108",1150,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401089313","I39",  32.57233,-117.16750,"20140108",1123,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401089314","I39",  32.57233,-117.16750,"20140108",1123,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401089315","I39",  32.57233,-117.16750,"20140108",1123,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401121064","I25",  32.56117,-117.14800,"20140112",1226,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401121065","I25",  32.56117,-117.14800,"20140112",1226,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401121066","I25",  32.56117,-117.14800,"20140112",1226,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401121067","I26",  32.57450,-117.14700,"20140112",1240,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401121068","I26",  32.57450,-117.14700,"20140112",1240,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401121069","I26",  32.57450,-117.14700,"20140112",1240,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401121070","I39",  32.57233,-117.16750,"20140112",1204,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401121071","I39",  32.57233,-117.16750,"20140112",1204,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401121072","I39",  32.57233,-117.16750,"20140112",1204,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401141287","S0",  32.41913,-117.09728,"20140114",1010,,"m","",6000,"CFU/100 mL","",1000,"CFU/100 mL","",600,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401141288","S10",  32.54330,-117.12500,"20140114",1002,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401141289","S11",  32.56130,-117.13200,"20140114",1152,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401141290","S12",  32.58570,-117.13300,"20140114",1123,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401141291","S2",  32.49870,-117.12300,"20140114",1040,,"m","",48,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401141292","S3",  32.52570,-117.12400,"20140114",1125,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401141293","S4",  32.53530,-117.12500,"20140114",942,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401141294","S5",  32.55780,-117.13100,"20140114",1143,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401141295","S6",  32.56630,-117.13300,"20140114",1203,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401141296","S8",  32.63680,-117.14400,"20140114",1103,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401141297","S9",  32.67700,-117.17800,"20140114",1044,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401211580","S0",  32.41913,-117.09728,"20140121",1025,,"m",">",16000,"CFU/100 mL","e",2200,"CFU/100 mL","",720,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401211581","S10",  32.54330,-117.12500,"20140121",930,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401211582","S11",  32.56130,-117.13200,"20140121",1033,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401211583","S12",  32.58570,-117.13300,"20140121",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401211584","S2",  32.49870,-117.12300,"20140121",1210,,"m","",88,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401211585","S3",  32.52570,-117.12400,"20140121",1105,,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","",54,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401211586","S4",  32.53530,-117.12500,"20140121",920,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401211587","S5",  32.55780,-117.13100,"20140121",1010,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401211588","S6",  32.56630,-117.13300,"20140121",1045,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401211589","S8",  32.63680,-117.14400,"20140121",1122,,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401211590","S9",  32.67700,-117.17800,"20140121",1139,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401231364","I25",  32.56117,-117.14800,"20140123",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401231365","I25",  32.56117,-117.14800,"20140123",1042,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401231366","I25",  32.56117,-117.14800,"20140123",1042,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401231367","I26",  32.57450,-117.14700,"20140123",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401231368","I26",  32.57450,-117.14700,"20140123",1055,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401231369","I26",  32.57450,-117.14700,"20140123",1055,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401231370","I39",  32.57233,-117.16750,"20140123",1022,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401231371","I39",  32.57233,-117.16750,"20140123",1022,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401231372","I39",  32.57233,-117.16750,"20140123",1022,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401271670","I25",  32.56117,-117.14800,"20140127",1156,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401271671","I25",  32.56117,-117.14800,"20140127",1156,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401271672","I25",  32.56117,-117.14800,"20140127",1156,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401271673","I26",  32.57450,-117.14700,"20140127",1215,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401271674","I26",  32.57450,-117.14700,"20140127",1215,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401271675","I26",  32.57450,-117.14700,"20140127",1215,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401271676","I39",  32.57233,-117.16750,"20140127",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401271677","I39",  32.57233,-117.16750,"20140127",1131,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401271678","I39",  32.57233,-117.16750,"20140127",1131,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401281860","S0",  32.41913,-117.09728,"20140128",1035,,"m","e",80,"CFU/100 mL","",54,"CFU/100 mL","e",16,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401281861","S10",  32.54330,-117.12500,"20140128",1048,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",30,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401281862","S11",  32.56130,-117.13200,"20140128",1220,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",18,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401281863","S12",  32.58570,-117.13300,"20140128",1155,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401281864","S2",  32.49870,-117.12300,"20140128",1145,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401281865","S3",  32.52570,-117.12400,"20140128",1115,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","",40,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401281866","S4",  32.53530,-117.12500,"20140128",1030,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",28,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401281867","S5",  32.55780,-117.13100,"20140128",1212,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401281868","S6",  32.56630,-117.13300,"20140128",1225,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401281869","S8",  32.63680,-117.14400,"20140128",1139,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401281870","S9",  32.67700,-117.17800,"20140128",1124,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401301803","I12",  32.53283,-117.18300,"20140130",1049,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401301804","I12",  32.53283,-117.18300,"20140130",1049,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401301805","I12",  32.53283,-117.18300,"20140130",1049,27,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401301806","I14",  32.54300,-117.18400,"20140130",1100,2,"m","e",300,"CFU/100 mL","",110,"CFU/100 mL","e",8,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401301807","I14",  32.54300,-117.18400,"20140130",1100,18,"m","e",80,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401301808","I14",  32.54300,-117.18400,"20140130",1100,27,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401301809","I16",  32.53783,-117.18300,"20140130",1113,2,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401301810","I16",  32.53783,-117.18300,"20140130",1113,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201401COLISBOO.csv","2014MAY05102555","1401301811","I16",  32.53783,-117.18300,"20140130",1113,27,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
