"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201412COLISBOO.csv","2015JAN28100805","1412029700","S9",  32.67700,-117.17800,"20141202",756,,"m","e",16,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412029701","S8",  32.63680,-117.14400,"20141202",812,,"m","e",28,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412029702","S5",  32.55780,-117.13100,"20141202",929,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412029703","S11",  32.56130,-117.13200,"20141202",940,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",12,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412029704","S6",  32.56630,-117.13300,"20141202",945,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412029705","S12",  32.58570,-117.13300,"20141202",954,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412029706","S10",  32.54330,-117.12500,"20141202",1041,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412029707","S4",  32.53530,-117.12500,"20141202",1048,,"m","e",80,"CFU/100 mL","e",38,"CFU/100 mL","",86,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412029800","S3",  32.52570,-117.12400,"20141202",930,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412029801","S2",  32.49870,-117.12300,"20141202",1015,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412029802","S0",  32.41913,-117.09728,"20141202",1105,,"m","e",2400,"CFU/100 mL","",84,"CFU/100 mL","",600,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039617","I25",  32.56117,-117.14800,"20141203",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039618","I25",  32.56117,-117.14800,"20141203",1121,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039619","I25",  32.56117,-117.14800,"20141203",1121,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039620","I26",  32.57450,-117.14700,"20141203",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039621","I26",  32.57450,-117.14700,"20141203",1111,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039622","I26",  32.57450,-117.14700,"20141203",1111,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039623","I39",  32.57233,-117.16750,"20141203",1058,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039624","I39",  32.57233,-117.16750,"20141203",1058,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039625","I39",  32.57233,-117.16750,"20141203",1058,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039629","I12",  32.53283,-117.18300,"20141203",1147,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039630","I12",  32.53283,-117.18300,"20141203",1147,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039631","I12",  32.53283,-117.18300,"20141203",1147,27,"m","",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039635","I14",  32.54300,-117.18400,"20141203",1218,2,"m","",48,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039636","I14",  32.54300,-117.18400,"20141203",1218,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039637","I14",  32.54300,-117.18400,"20141203",1218,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039724","I16",  32.53783,-117.18300,"20141203",1200,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039725","I16",  32.53783,-117.18300,"20141203",1200,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412039726","I16",  32.53783,-117.18300,"20141203",1200,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412089864","I25",  32.56117,-117.14800,"20141208",1142,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412089865","I25",  32.56117,-117.14800,"20141208",1142,6,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412089866","I25",  32.56117,-117.14800,"20141208",1142,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412089867","I26",  32.57450,-117.14700,"20141208",1154,2,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412089868","I26",  32.57450,-117.14700,"20141208",1154,6,"m","e",80,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412089869","I26",  32.57450,-117.14700,"20141208",1154,9,"m","e",140,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412089870","I39",  32.57233,-117.16750,"20141208",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412089871","I39",  32.57233,-117.16750,"20141208",1128,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412089872","I39",  32.57233,-117.16750,"20141208",1128,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412091101","S9",  32.67700,-117.17800,"20141209",752,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412091102","S8",  32.63680,-117.14400,"20141209",809,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412091103","S5",  32.55780,-117.13100,"20141209",848,,"m","e",280,"CFU/100 mL","e",40,"CFU/100 mL","e",24,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412091104","S11",  32.56130,-117.13200,"20141209",903,,"m","e",160,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412091105","S6",  32.56630,-117.13300,"20141209",909,,"m","e",20,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412091106","S12",  32.58570,-117.13300,"20141209",922,,"m","e",80,"CFU/100 mL","e",36,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412091107","S4",  32.53530,-117.12500,"20141209",1027,,"m","e",240,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412091108","S10",  32.54330,-117.12500,"20141209",1035,,"m","e",320,"CFU/100 mL","e",12,"CFU/100 mL","e",12,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412091170","S3",  32.52570,-117.12400,"20141209",930,,"m","",580,"CFU/100 mL","e",34,"CFU/100 mL","e",16,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412091171","S2",  32.49870,-117.12300,"20141209",1015,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412091172","S0",  32.41913,-117.09728,"20141209",1100,,"m","",1200,"CFU/100 mL","",80,"CFU/100 mL","e",240,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412129897","I25",  32.56117,-117.14800,"20141219",1105,2,"m","e",1200,"CFU/100 mL","",110,"CFU/100 mL","",82,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412129898","I25",  32.56117,-117.14800,"20141219",1105,6,"m","",5200,"CFU/100 mL","",440,"CFU/100 mL","",540,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412129899","I25",  32.56117,-117.14800,"20141219",1105,9,"m","e",3600,"CFU/100 mL","e",280,"CFU/100 mL","",600,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412129900","I26",  32.57450,-117.14700,"20141219",1122,2,"m","e",260,"CFU/100 mL","e",34,"CFU/100 mL","",80,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412129901","I26",  32.57450,-117.14700,"20141219",1122,6,"m","e",1200,"CFU/100 mL","e",140,"CFU/100 mL","e",100,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412129902","I26",  32.57450,-117.14700,"20141219",1122,9,"m","e",1600,"CFU/100 mL","e",280,"CFU/100 mL","e",160,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412129903","I39",  32.57233,-117.16750,"20141219",1050,2,"m","e",2600,"CFU/100 mL","e",380,"CFU/100 mL","",110,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412129904","I39",  32.57233,-117.16750,"20141219",1050,12,"m","",5800,"CFU/100 mL","",640,"CFU/100 mL","",460,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412129905","I39",  32.57233,-117.16750,"20141219",1050,18,"m","",900,"CFU/100 mL","e",140,"CFU/100 mL","e",120,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161197","I25",  32.56117,-117.14800,"20141216",1051,2,"m","e",1400,"CFU/100 mL","e",260,"CFU/100 mL","",66,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161198","I25",  32.56117,-117.14800,"20141216",1051,6,"m","",4400,"CFU/100 mL","",460,"CFU/100 mL","",110,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161199","I25",  32.56117,-117.14800,"20141216",1051,9,"m","e",3000,"CFU/100 mL","",640,"CFU/100 mL","e",120,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161200","I26",  32.57450,-117.14700,"20141216",1104,2,"m","e",1200,"CFU/100 mL","e",80,"CFU/100 mL","",76,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161201","I26",  32.57450,-117.14700,"20141216",1104,6,"m","e",2000,"CFU/100 mL","e",240,"CFU/100 mL","",60,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161202","I26",  32.57450,-117.14700,"20141216",1104,9,"m","e",2400,"CFU/100 mL","e",240,"CFU/100 mL","",76,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161203","I39",  32.57233,-117.16750,"20141216",1036,2,"m","",400,"CFU/100 mL","",42,"CFU/100 mL","e",18,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161204","I39",  32.57233,-117.16750,"20141216",1036,12,"m","",460,"CFU/100 mL","e",38,"CFU/100 mL","e",24,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161205","I39",  32.57233,-117.16750,"20141216",1036,18,"m","",480,"CFU/100 mL","",40,"CFU/100 mL","e",24,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161488","S9",  32.67700,-117.17800,"20141216",804,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161489","S8",  32.63680,-117.14400,"20141216",821,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161490","S5",  32.55780,-117.13100,"20141216",946,,"m","ND",,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161491","S11",  32.56130,-117.13200,"20141216",958,,"m","",7200,"CFU/100 mL","",560,"CFU/100 mL","e",200,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161492","S6",  32.56630,-117.13300,"20141216",1005,,"m","",4400,"CFU/100 mL","",880,"CFU/100 mL","e",120,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161493","S12",  32.58570,-117.13300,"20141216",1016,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",20,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161494","S4",  32.53530,-117.12500,"20141216",1128,,"m",">",16000,"CFU/100 mL","",11000,"CFU/100 mL","",5000,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161495","S10",  32.54330,-117.12500,"20141216",1138,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",5200,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161660","S3",  32.52570,-117.12400,"20141216",1000,,"m","ND",,"CFU/100 mL","e",240,"CFU/100 mL","e",140,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161661","S2",  32.49870,-117.12300,"20141216",1030,,"m","ND",,"CFU/100 mL","e",180,"CFU/100 mL","e",120,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412161662","S0",  32.41913,-117.09728,"20141216",1120,,"m",">",10000,"CFU/100 mL","e",2400,"CFU/100 mL","e",3400,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412181588","S5",  32.55780,-117.13100,"20141218",842,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412181589","S11",  32.56130,-117.13200,"20141218",848,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",26,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412181590","S6",  32.56630,-117.13300,"20141218",852,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",34,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412181591","S4",  32.53530,-117.12500,"20141218",956,,"m",">",16000,"CFU/100 mL","e",1000,"CFU/100 mL","e",1200,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412181592","S10",  32.54330,-117.12500,"20141218",1001,,"m",">",16000,"CFU/100 mL","",7000,"CFU/100 mL","",4000,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412181640","I25",  32.56117,-117.14800,"20141218",913,2,"m","e",15000,"CFU/100 mL","e",3200,"CFU/100 mL","",,"",
"201412COLISBOO.csv","2015JAN28100805","1412181641","I25",  32.56117,-117.14800,"20141218",913,6,"m","",6200,"CFU/100 mL","",860,"CFU/100 mL","",940,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412181642","I25",  32.56117,-117.14800,"20141218",913,9,"m","",5600,"CFU/100 mL","",780,"CFU/100 mL","e",1400,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412181643","I26",  32.57450,-117.14700,"20141218",925,6,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","",,"",
"201412COLISBOO.csv","2015JAN28100805","1412191680","S5",  32.55780,-117.13100,"20141219",1133,,"m","ND",,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412191681","S4",  32.53530,-117.12500,"20141219",1234,,"m","e",3600,"CFU/100 mL","e",240,"CFU/100 mL","",460,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412191682","S10",  32.54330,-117.12500,"20141219",1238,,"m","",6200,"CFU/100 mL","",460,"CFU/100 mL","e",380,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412211230","I25",  32.56117,-117.14800,"20141221",1024,2,"m","",100,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412211231","I25",  32.56117,-117.14800,"20141221",1024,6,"m","",110,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412211232","I25",  32.56117,-117.14800,"20141221",1024,9,"m","",88,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412211233","I26",  32.57450,-117.14700,"20141221",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412211234","I26",  32.57450,-117.14700,"20141221",1037,6,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412211235","I26",  32.57450,-117.14700,"20141221",1037,9,"m","",46,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412211236","I39",  32.57233,-117.16750,"20141221",1009,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412211237","I39",  32.57233,-117.16750,"20141221",1009,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412211238","I39",  32.57233,-117.16750,"20141221",1009,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412211700","S5",  32.55780,-117.13100,"20141221",953,,"m","",580,"CFU/100 mL","",94,"CFU/100 mL","e",120,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412211702","S10",  32.54330,-117.12500,"20141221",1207,,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","e",2000,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412211703","S4",  32.53530,-117.12500,"20141221",1127,,"m","",11000,"CFU/100 mL","e",1000,"CFU/100 mL","",600,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412231720","S9",  32.67700,-117.17800,"20141223",726,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412231721","S8",  32.63680,-117.14400,"20141223",743,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412231722","S5",  32.55780,-117.13100,"20141223",909,,"m","e",140,"CFU/100 mL","e",20,"CFU/100 mL","e",24,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412231724","S6",  32.56630,-117.13300,"20141223",921,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412231725","S12",  32.58570,-117.13300,"20141223",930,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",24,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412231726","S4",  32.53530,-117.12500,"20141223",1031,,"m","e",1400,"CFU/100 mL","",110,"CFU/100 mL","e",120,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412231727","S10",  32.54330,-117.12500,"20141223",1036,,"m","e",1600,"CFU/100 mL","",110,"CFU/100 mL","e",120,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412231728","S11",  32.56130,-117.13200,"20141223",916,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","e",22,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412231822","S3",  32.52570,-117.12400,"20141223",918,,"m","e",2000,"CFU/100 mL","e",240,"CFU/100 mL","e",160,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412231823","S2",  32.49870,-117.12300,"20141223",1005,,"m","e",200,"CFU/100 mL","",60,"CFU/100 mL","",76,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412231824","S0",  32.41913,-117.09728,"20141223",1025,,"m","",4200,"CFU/100 mL","",400,"CFU/100 mL","",520,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412241791","S10",  32.54330,-117.12500,"20141224",1155,,"m","",,"","",,"","e",92,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412241792","S4",  32.53530,-117.12500,"20141224",1214,,"m","",,"","",,"","e",70,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412301913","S9",  32.67700,-117.17800,"20141230",754,,"m","",44,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412301914","S8",  32.63680,-117.14400,"20141230",811,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412301915","S5",  32.55780,-117.13100,"20141230",927,,"m","",1100,"CFU/100 mL","e",40,"CFU/100 mL","e",200,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412301916","S11",  32.56130,-117.13200,"20141230",933,,"m","",40,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412301917","S6",  32.56630,-117.13300,"20141230",938,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412301918","S12",  32.58570,-117.13300,"20141230",949,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412301919","S4",  32.53530,-117.12500,"20141230",1036,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412301920","S10",  32.54330,-117.12500,"20141230",1042,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412302021","S3",  32.52570,-117.12400,"20141230",948,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412302022","S2",  32.49870,-117.12300,"20141230",1035,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412302023","S0",  32.41913,-117.09728,"20141230",1125,,"m","",1300,"CFU/100 mL","e",20,"CFU/100 mL","",520,"CFU/100 mL",
"201412COLISBOO.csv","2015JAN28100805","1412312062","S5",  32.55780,-117.13100,"20141231",1547,,"m","",,"","",,"","",4600,"CFU/100 mL",
