"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201407COLISBOO.csv","2014SEP08094348","1407011280","S9",  32.67700,-117.17800,"20140701",759,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407011281","S8",  32.63680,-117.14400,"20140701",822,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407011282","S12",  32.58570,-117.13300,"20140701",844,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407011283","S5",  32.55780,-117.13100,"20140701",943,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407011284","S11",  32.56130,-117.13200,"20140701",958,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407011285","S6",  32.56630,-117.13300,"20140701",1011,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407011286","S4",  32.53530,-117.12500,"20140701",1046,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407011287","S10",  32.54330,-117.12500,"20140701",1100,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407011400","S3",  32.52570,-117.12400,"20140701",933,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407011401","S2",  32.49870,-117.12300,"20140701",1018,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407011402","S0",  32.41913,-117.09728,"20140701",1110,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021024","I25",  32.56117,-117.14800,"20140702",1132,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021025","I25",  32.56117,-117.14800,"20140702",1132,6,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021026","I25",  32.56117,-117.14800,"20140702",1132,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021027","I26",  32.57450,-117.14700,"20140702",1146,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021028","I26",  32.57450,-117.14700,"20140702",1146,6,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021029","I26",  32.57450,-117.14700,"20140702",1146,9,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021030","I39",  32.57233,-117.16750,"20140702",1115,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021031","I39",  32.57233,-117.16750,"20140702",1115,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021032","I39",  32.57233,-117.16750,"20140702",1115,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021036","I12",  32.53283,-117.18300,"20140702",1218,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021037","I12",  32.53283,-117.18300,"20140702",1218,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021038","I12",  32.53283,-117.18300,"20140702",1218,27,"m","",46,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021039","I14",  32.54300,-117.18400,"20140702",1238,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021040","I14",  32.54300,-117.18400,"20140702",1238,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021041","I14",  32.54300,-117.18400,"20140702",1238,27,"m","e",28,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021042","I16",  32.53783,-117.18300,"20140702",1228,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021043","I16",  32.53783,-117.18300,"20140702",1228,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407021044","I16",  32.53783,-117.18300,"20140702",1228,27,"m","",62,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081624","I25",  32.56117,-117.14800,"20140708",1202,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081625","I25",  32.56117,-117.14800,"20140708",1202,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081626","I25",  32.56117,-117.14800,"20140708",1202,9,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081627","I26",  32.57450,-117.14700,"20140708",1228,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081628","I26",  32.57450,-117.14700,"20140708",1228,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081629","I26",  32.57450,-117.14700,"20140708",1228,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081630","I39",  32.57233,-117.16750,"20140708",1135,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081631","I39",  32.57233,-117.16750,"20140708",1135,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081632","I39",  32.57233,-117.16750,"20140708",1135,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081760","S9",  32.67700,-117.17800,"20140708",902,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081761","S8",  32.63680,-117.14400,"20140708",922,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081762","S12",  32.58570,-117.13300,"20140708",955,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081763","S5",  32.55780,-117.13100,"20140708",1114,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081764","S11",  32.56130,-117.13200,"20140708",1133,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081765","S6",  32.56630,-117.13300,"20140708",1143,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081766","S4",  32.53530,-117.12500,"20140708",1234,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407081767","S10",  32.54330,-117.12500,"20140708",1259,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407082280","S0",  32.41913,-117.09728,"20140708",1010,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407082281","S2",  32.49870,-117.12300,"20140708",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407082282","S3",  32.52570,-117.12400,"20140708",920,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407141864","I25",  32.56117,-117.14800,"20140714",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407141865","I25",  32.56117,-117.14800,"20140714",1055,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407141866","I25",  32.56117,-117.14800,"20140714",1055,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407141867","I26",  32.57450,-117.14700,"20140714",1107,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407141868","I26",  32.57450,-117.14700,"20140714",1107,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407141869","I26",  32.57450,-117.14700,"20140714",1107,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407141870","I39",  32.57233,-117.16750,"20140714",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407141871","I39",  32.57233,-117.16750,"20140714",1042,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407141872","I39",  32.57233,-117.16750,"20140714",1042,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407152260","S9",  32.67700,-117.17800,"20140715",841,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407152261","S8",  32.63680,-117.14400,"20140715",909,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407152262","S12",  32.58570,-117.13300,"20140715",931,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407152263","S5",  32.55780,-117.13100,"20140715",1015,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407152264","S11",  32.56130,-117.13200,"20140715",1041,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407152265","S6",  32.56630,-117.13300,"20140715",1058,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407152266","S10",  32.54330,-117.12500,"20140715",1217,,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407152267","S4",  32.53530,-117.12500,"20140715",1234,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",20,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407152300","S3",  32.52570,-117.12400,"20140715",1030,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407152301","S2",  32.49870,-117.12300,"20140715",1116,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",20,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407152302","S0",  32.41913,-117.09728,"20140715",957,,"m","",10600,"CFU/100 mL","",640,"CFU/100 mL","e",3400,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407202384","I25",  32.56117,-117.14800,"20140720",1029,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407202385","I25",  32.56117,-117.14800,"20140720",1029,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407202386","I25",  32.56117,-117.14800,"20140720",1029,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407202387","I26",  32.57450,-117.14700,"20140720",1045,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407202388","I26",  32.57450,-117.14700,"20140720",1045,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407202389","I26",  32.57450,-117.14700,"20140720",1045,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407202390","I39",  32.57233,-117.16750,"20140720",1013,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407202391","I39",  32.57233,-117.16750,"20140720",1013,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407202392","I39",  32.57233,-117.16750,"20140720",1013,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407222700","S9",  32.67700,-117.17800,"20140722",846,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407222701","S8",  32.63680,-117.14400,"20140722",906,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407222702","S12",  32.58570,-117.13300,"20140722",933,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407222703","S5",  32.55780,-117.13100,"20140722",1047,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407222704","S11",  32.56130,-117.13200,"20140722",1106,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407222705","S6",  32.56630,-117.13300,"20140722",1121,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407222706","S10",  32.54330,-117.12500,"20140722",1214,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407222707","S4",  32.53530,-117.12500,"20140722",1229,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407223160","S0",  32.41913,-117.09728,"20140722",1000,,"m","",5000,"CFU/100 mL","e",300,"CFU/100 mL","e",380,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407223161","S2",  32.49870,-117.12300,"20140722",1030,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407223162","S3",  32.52570,-117.12400,"20140722",1145,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407293360","S12",  32.58570,-117.13300,"20140729",805,,"m","e",40,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407293361","S5",  32.55780,-117.13100,"20140729",915,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407293362","S11",  32.56130,-117.13200,"20140729",928,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407293363","S6",  32.56630,-117.13300,"20140729",934,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407293364","S10",  32.54330,-117.12500,"20140729",1127,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407293365","S4",  32.53530,-117.12500,"20140729",1133,,"m","<",20,"CFU/100 mL","e",22,"CFU/100 mL","",42,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407293366","S8",  32.63680,-117.14400,"20140729",1227,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407293367","S9",  32.67700,-117.17800,"20140729",1255,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407293382","S0",  32.41913,-117.09728,"20140729",1113,,"m","e",140,"CFU/100 mL","e",20,"CFU/100 mL","e",24,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407293383","S2",  32.49870,-117.12300,"20140729",1032,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407293384","S3",  32.52570,-117.12400,"20140729",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407313064","I25",  32.56117,-117.14800,"20140731",1036,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407313065","I25",  32.56117,-117.14800,"20140731",1036,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407313066","I25",  32.56117,-117.14800,"20140731",1036,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407313067","I26",  32.57450,-117.14700,"20140731",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407313068","I26",  32.57450,-117.14700,"20140731",1047,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407313069","I26",  32.57450,-117.14700,"20140731",1047,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407313070","I39",  32.57233,-117.16750,"20140731",1022,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407313071","I39",  32.57233,-117.16750,"20140731",1022,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201407COLISBOO.csv","2014SEP08094348","1407313072","I39",  32.57233,-117.16750,"20140731",1022,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
