"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200907COLISBOO.csv","2009JUL27154833","0701091413","I25",  32.56117,-117.14800,"20090701",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0701091414","I25",  32.56117,-117.14800,"20090701",,6,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0701091415","I25",  32.56117,-117.14800,"20090701",,9,"m","",48,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0701091416","I26",  32.57450,-117.14700,"20090701",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0701091417","I26",  32.57450,-117.14700,"20090701",,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0701091418","I26",  32.57450,-117.14700,"20090701",,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0701091419","I39",  32.57233,-117.16750,"20090701",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0701091420","I39",  32.57233,-117.16750,"20090701",,12,"m","",60,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0701091421","I39",  32.57233,-117.16750,"20090701",,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091511","I12",  32.53283,-117.18300,"20090706",1019,2,"m","e",300,"CFU/100 mL","e",30,"CFU/100 mL","",46,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091512","I12",  32.53283,-117.18300,"20090706",1019,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091513","I12",  32.53283,-117.18300,"20090706",1019,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091514","I14",  32.54300,-117.18400,"20090706",1037,2,"m","",940,"CFU/100 mL","",96,"CFU/100 mL","e",24,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091515","I14",  32.54300,-117.18400,"20090706",1037,18,"m","e",1600,"CFU/100 mL","",420,"CFU/100 mL","e",130,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091516","I14",  32.54300,-117.18400,"20090706",1037,27,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091517","I16",  32.53783,-117.18300,"20090706",1008,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091518","I16",  32.53783,-117.18300,"20090706",1008,18,"m","",14000,"CFU/100 mL","e",1400,"CFU/100 mL","",700,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091519","I16",  32.53783,-117.18300,"20090706",1008,27,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091520","I18",  32.53617,-117.16100,"20090706",942,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091521","I18",  32.53617,-117.16100,"20090706",942,12,"m","",54,"CFU/100 mL","e",10,"CFU/100 mL","e",34,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091522","I18",  32.53617,-117.16100,"20090706",942,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091523","I19",  32.53633,-117.12900,"20090706",916,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091524","I19",  32.53633,-117.12900,"20090706",916,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091525","I19",  32.53633,-117.12900,"20090706",916,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091526","I22",  32.55333,-117.18500,"20090706",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091527","I22",  32.55333,-117.18500,"20090706",1048,18,"m","",84,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091528","I22",  32.55333,-117.18500,"20090706",1048,27,"m","e",18,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091529","I23",  32.55083,-117.16500,"20090706",1100,2,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091530","I23",  32.55083,-117.16500,"20090706",1100,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091531","I23",  32.55083,-117.16500,"20090706",1100,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091532","I24",  32.55667,-117.14500,"20090706",854,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091533","I24",  32.55667,-117.14500,"20090706",854,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091534","I24",  32.55667,-117.14500,"20090706",854,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091535","I25",  32.56117,-117.14800,"20090706",844,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091536","I25",  32.56117,-117.14800,"20090706",844,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091537","I25",  32.56117,-117.14800,"20090706",844,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091538","I26",  32.57450,-117.14700,"20090706",832,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091539","I26",  32.57450,-117.14700,"20090706",832,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091540","I26",  32.57450,-117.14700,"20090706",832,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091541","I39",  32.57233,-117.16750,"20090706",819,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091542","I39",  32.57233,-117.16750,"20090706",819,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091543","I39",  32.57233,-117.16750,"20090706",819,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091544","I40",  32.55383,-117.13617,"20090706",903,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091545","I40",  32.55383,-117.13617,"20090706",903,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0706091546","I40",  32.55383,-117.13617,"20090706",903,9,"m","ND",,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0707091948","S0",  32.41913,-117.09728,"20090707",1100,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0707091949","S10",  32.54330,-117.12500,"20090707",727,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0707091950","S11",  32.56130,-117.13200,"20090707",630,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0707091951","S12",  32.58570,-117.13300,"20090707",656,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0707091952","S2",  32.49870,-117.12300,"20090707",1020,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0707091953","S3",  32.52570,-117.12400,"20090707",955,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0707091954","S4",  32.53530,-117.12500,"20090707",740,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0707091955","S5",  32.55780,-117.13100,"20090707",619,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0707091956","S6",  32.56630,-117.13300,"20090707",638,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0707091957","S8",  32.63680,-117.14400,"20090707",816,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0707091958","S9",  32.67700,-117.17800,"20090707",847,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",14,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091595","I10",  32.51667,-117.15600,"20090708",1145,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091596","I10",  32.51667,-117.15600,"20090708",1145,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091597","I10",  32.51667,-117.15600,"20090708",1145,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091598","I11",  32.51333,-117.13700,"20090708",1131,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091599","I11",  32.51333,-117.13700,"20090708",1131,6,"m","<",20,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091600","I11",  32.51333,-117.13700,"20090708",1131,11,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091601","I13",  32.53750,-117.21200,"20090708",1230,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091602","I13",  32.53750,-117.21200,"20090708",1230,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091603","I13",  32.53750,-117.21200,"20090708",1230,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091604","I20",  32.55700,-117.25700,"20090708",808,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091605","I20",  32.55700,-117.25700,"20090708",808,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091606","I20",  32.55700,-117.25700,"20090708",808,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091607","I21",  32.56067,-117.22700,"20090708",1246,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091608","I21",  32.56067,-117.22700,"20090708",1246,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091609","I21",  32.56067,-117.22700,"20090708",1246,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091610","I3",  32.46700,-117.16800,"20090708",1030,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091611","I3",  32.46700,-117.16800,"20090708",1030,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091612","I3",  32.46700,-117.16800,"20090708",1030,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091613","I5",  32.47167,-117.13000,"20090708",1055,2,"m","",82,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091614","I5",  32.47167,-117.13000,"20090708",1055,6,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091615","I5",  32.47167,-117.13000,"20090708",1055,11,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091616","I7",  32.51667,-117.25300,"20090708",835,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091617","I7",  32.51667,-117.25300,"20090708",835,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091618","I7",  32.51667,-117.25300,"20090708",835,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091619","I8",  32.51667,-117.20200,"20090708",1215,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091620","I8",  32.51667,-117.20200,"20090708",1215,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091621","I8",  32.51667,-117.20200,"20090708",1215,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091622","I9",  32.51167,-117.17900,"20090708",1159,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091623","I9",  32.51167,-117.17900,"20090708",1159,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0708091624","I9",  32.51167,-117.17900,"20090708",1159,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091665","I30",  32.59533,-117.19700,"20090709",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091666","I30",  32.59533,-117.19700,"20090709",,18,"m","e",60,"CFU/100 mL","",68,"CFU/100 mL","e",8,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091667","I30",  32.59533,-117.19700,"20090709",,27,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091668","I32",  32.59467,-117.13800,"20090709",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091669","I32",  32.59467,-117.13800,"20090709",,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091670","I32",  32.59467,-117.13800,"20090709",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091671","I33",  32.62383,-117.23700,"20090709",,2,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091672","I33",  32.62383,-117.23700,"20090709",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091673","I33",  32.62383,-117.23700,"20090709",,27,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091674","I36",  32.63917,-117.15400,"20090709",,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091675","I36",  32.63917,-117.15400,"20090709",,6,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091676","I36",  32.63917,-117.15400,"20090709",,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091677","I37",  32.64800,-117.21633,"20090709",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091678","I37",  32.64800,-117.21633,"20090709",,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091679","I37",  32.64800,-117.21633,"20090709",,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091680","I38",  32.66883,-117.18667,"20090709",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091681","I38",  32.66883,-117.18667,"20090709",,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0709091682","I38",  32.66883,-117.18667,"20090709",,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0713091073","I25",  32.56117,-117.14800,"20090715",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0713091074","I25",  32.56117,-117.14800,"20090715",,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0713091075","I25",  32.56117,-117.14800,"20090715",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0713091076","I26",  32.57450,-117.14700,"20090715",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0713091077","I26",  32.57450,-117.14700,"20090715",,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0713091078","I26",  32.57450,-117.14700,"20090715",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0713091079","I39",  32.57233,-117.16750,"20090715",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0713091080","I39",  32.57233,-117.16750,"20090715",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0713091081","I39",  32.57233,-117.16750,"20090715",,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0714091370","S0",  32.41913,-117.09728,"20090714",1049,,"m","",7000,"CFU/100 mL","",820,"CFU/100 mL","e",160,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0714091371","S10",  32.54330,-117.12500,"20090714",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0714091372","S11",  32.56130,-117.13200,"20090714",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0714091373","S12",  32.58570,-117.13300,"20090714",940,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0714091374","S2",  32.49870,-117.12300,"20090714",1012,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0714091375","S3",  32.52570,-117.12400,"20090714",951,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0714091376","S4",  32.53530,-117.12500,"20090714",1110,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0714091377","S5",  32.55780,-117.13100,"20090714",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0714091378","S6",  32.56630,-117.13300,"20090714",1030,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0714091379","S8",  32.63680,-117.14400,"20090714",920,,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0714091380","S9",  32.67700,-117.17800,"20090714",900,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0719091115","I25",  32.56117,-117.14800,"20090719",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0719091116","I25",  32.56117,-117.14800,"20090719",,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0719091117","I25",  32.56117,-117.14800,"20090719",,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0719091118","I26",  32.57450,-117.14700,"20090719",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0719091119","I26",  32.57450,-117.14700,"20090719",,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0719091120","I26",  32.57450,-117.14700,"20090719",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0719091121","I39",  32.57233,-117.16750,"20090719",,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0719091122","I39",  32.57233,-117.16750,"20090719",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0719091123","I39",  32.57233,-117.16750,"20090719",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0721091667","S0",  32.41913,-117.09728,"20090721",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0721091668","S10",  32.54330,-117.12500,"20090721",805,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",26,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0721091669","S11",  32.56130,-117.13200,"20090721",644,,"m","<",200,"CFU/100 mL","e",40,"CFU/100 mL","",64,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0721091670","S12",  32.58570,-117.13300,"20090721",712,,"m","e",40,"CFU/100 mL","e",30,"CFU/100 mL","e",18,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0721091671","S2",  32.49870,-117.12300,"20090721",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0721091672","S3",  32.52570,-117.12400,"20090721",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0721091673","S4",  32.53530,-117.12500,"20090721",745,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0721091674","S5",  32.55780,-117.13100,"20090721",634,,"m","e",400,"CFU/100 mL","e",12,"CFU/100 mL","",80,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0721091675","S6",  32.56630,-117.13300,"20090721",651,,"m","e",1000,"CFU/100 mL","e",14,"CFU/100 mL","",100,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0721091676","S8",  32.63680,-117.14400,"20090721",844,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
