"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200906COLISBOO.csv","2009JUL27154833","0602091879","S0",  32.41913,-117.09728,"20090602",1054,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0602091880","S10",  32.54330,-117.12500,"20090602",1200,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0602091881","S11",  32.56130,-117.13200,"20090602",1110,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0602091882","S12",  32.58570,-117.13300,"20090602",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0602091883","S2",  32.49870,-117.12300,"20090602",1007,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0602091884","S3",  32.52570,-117.12400,"20090602",947,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0602091885","S4",  32.53530,-117.12500,"20090602",1220,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0602091886","S5",  32.55780,-117.13100,"20090602",1100,,"m","e",36,"CFU/100 mL","e",26,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0602091887","S6",  32.56630,-117.13300,"20090602",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0602091888","S8",  32.63680,-117.14400,"20090602",1017,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0602091889","S9",  32.67700,-117.17800,"20090602",1000,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0604091533","I25",  32.56117,-117.14800,"20090604",1205,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0604091534","I25",  32.56117,-117.14800,"20090604",1205,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0604091535","I25",  32.56117,-117.14800,"20090604",1205,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0604091536","I26",  32.57450,-117.14700,"20090604",1223,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0604091537","I26",  32.57450,-117.14700,"20090604",1223,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0604091538","I26",  32.57450,-117.14700,"20090604",1223,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0604091539","I39",  32.57233,-117.16750,"20090604",1151,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0604091540","I39",  32.57233,-117.16750,"20090604",1151,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0604091541","I39",  32.57233,-117.16750,"20090604",1151,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091624","I12",  32.53283,-117.18300,"20090608",1001,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091625","I12",  32.53283,-117.18300,"20090608",1001,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091626","I12",  32.53283,-117.18300,"20090608",1001,27,"m","",8600,"CFU/100 mL","e",2200,"CFU/100 mL","",500,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091627","I14",  32.54300,-117.18400,"20090608",1026,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091628","I14",  32.54300,-117.18400,"20090608",1026,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091629","I14",  32.54300,-117.18400,"20090608",1026,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091630","I16",  32.53783,-117.18300,"20090608",950,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091631","I16",  32.53783,-117.18300,"20090608",950,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091632","I16",  32.53783,-117.18300,"20090608",950,27,"m","",110,"CFU/100 mL","",56,"CFU/100 mL","e",6,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091633","I18",  32.53617,-117.16100,"20090608",929,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091634","I18",  32.53617,-117.16100,"20090608",929,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091635","I18",  32.53617,-117.16100,"20090608",929,18,"m","e",18,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091636","I19",  32.53633,-117.12900,"20090608",914,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091637","I19",  32.53633,-117.12900,"20090608",914,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091638","I19",  32.53633,-117.12900,"20090608",914,11,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091639","I22",  32.55333,-117.18500,"20090608",1038,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091640","I22",  32.55333,-117.18500,"20090608",1038,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091641","I22",  32.55333,-117.18500,"20090608",1038,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091642","I23",  32.55083,-117.16500,"20090608",1058,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",50,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091643","I23",  32.55083,-117.16500,"20090608",1058,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091644","I23",  32.55083,-117.16500,"20090608",1058,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091645","I24",  32.55667,-117.14500,"20090608",851,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091646","I24",  32.55667,-117.14500,"20090608",851,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091647","I24",  32.55667,-117.14500,"20090608",851,11,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091648","I25",  32.56117,-117.14800,"20090608",853,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091649","I25",  32.56117,-117.14800,"20090608",853,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091650","I25",  32.56117,-117.14800,"20090608",853,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091651","I26",  32.57450,-117.14700,"20090608",832,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091652","I26",  32.57450,-117.14700,"20090608",832,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091653","I26",  32.57450,-117.14700,"20090608",832,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091654","I39",  32.57233,-117.16750,"20090608",821,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091655","I39",  32.57233,-117.16750,"20090608",821,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091656","I39",  32.57233,-117.16750,"20090608",821,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091657","I40",  32.55383,-117.13617,"20090608",900,2,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091658","I40",  32.55383,-117.13617,"20090608",900,6,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0608091659","I40",  32.55383,-117.13617,"20090608",900,9,"m","e",80,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0609091004","S0",  32.41913,-117.09728,"20090609",1110,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0609091005","S10",  32.54330,-117.12500,"20090609",827,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0609091006","S11",  32.56130,-117.13200,"20090609",715,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0609091007","S12",  32.58570,-117.13300,"20090609",737,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0609091008","S2",  32.49870,-117.12300,"20090609",1010,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0609091009","S3",  32.52570,-117.12400,"20090609",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0609091010","S4",  32.53530,-117.12500,"20090609",811,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0609091011","S5",  32.55780,-117.13100,"20090609",706,,"m","e",400,"CFU/100 mL","e",26,"CFU/100 mL","",54,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0609091012","S6",  32.56630,-117.13300,"20090609",721,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",20,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0609091013","S8",  32.63680,-117.14400,"20090609",907,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0609091014","S9",  32.67700,-117.17800,"20090609",930,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091708","I10",  32.51667,-117.15600,"20090611",1033,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091709","I10",  32.51667,-117.15600,"20090611",1033,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091710","I10",  32.51667,-117.15600,"20090611",1033,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091711","I11",  32.51333,-117.13700,"20090611",1021,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091712","I11",  32.51333,-117.13700,"20090611",1021,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091713","I11",  32.51333,-117.13700,"20090611",1021,11,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091714","I13",  32.53750,-117.21200,"20090611",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091715","I13",  32.53750,-117.21200,"20090611",1122,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091716","I13",  32.53750,-117.21200,"20090611",1122,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091717","I20",  32.55700,-117.25700,"20090611",757,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091718","I20",  32.55700,-117.25700,"20090611",757,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091719","I20",  32.55700,-117.25700,"20090611",757,55,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091720","I21",  32.56067,-117.22700,"20090611",1136,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091721","I21",  32.56067,-117.22700,"20090611",1136,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091722","I21",  32.56067,-117.22700,"20090611",1136,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091723","I3",  32.46700,-117.16800,"20090611",930,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091724","I3",  32.46700,-117.16800,"20090611",930,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091725","I3",  32.46700,-117.16800,"20090611",930,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091726","I5",  32.47167,-117.13000,"20090611",950,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091727","I5",  32.47167,-117.13000,"20090611",950,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091728","I5",  32.47167,-117.13000,"20090611",950,11,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091729","I7",  32.51667,-117.25300,"20090611",826,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091730","I7",  32.51667,-117.25300,"20090611",826,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091731","I7",  32.51667,-117.25300,"20090611",826,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091732","I8",  32.51667,-117.20200,"20090611",1104,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091733","I8",  32.51667,-117.20200,"20090611",1104,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091734","I8",  32.51667,-117.20200,"20090611",1104,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091735","I9",  32.51167,-117.17900,"20090611",1048,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091736","I9",  32.51167,-117.17900,"20090611",1048,18,"m","e",1800,"CFU/100 mL","",520,"CFU/100 mL","",90,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0611091737","I9",  32.51167,-117.17900,"20090611",1048,27,"m","e",220,"CFU/100 mL","e",140,"CFU/100 mL","e",20,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091778","I30",  32.59533,-117.19700,"20090612",900,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091779","I30",  32.59533,-117.19700,"20090612",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091780","I30",  32.59533,-117.19700,"20090612",900,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091781","I32",  32.59467,-117.13800,"20090612",926,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091782","I32",  32.59467,-117.13800,"20090612",926,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091783","I32",  32.59467,-117.13800,"20090612",926,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091784","I33",  32.62383,-117.23700,"20090612",805,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091785","I33",  32.62383,-117.23700,"20090612",805,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091786","I33",  32.62383,-117.23700,"20090612",805,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091787","I36",  32.63917,-117.15400,"20090612",944,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091788","I36",  32.63917,-117.15400,"20090612",944,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091789","I36",  32.63917,-117.15400,"20090612",944,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091790","I37",  32.64800,-117.21633,"20090612",740,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091791","I37",  32.64800,-117.21633,"20090612",740,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091792","I37",  32.64800,-117.21633,"20090612",740,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091793","I38",  32.66883,-117.18667,"20090612",1020,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091794","I38",  32.66883,-117.18667,"20090612",1020,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0612091795","I38",  32.66883,-117.18667,"20090612",1020,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091075","I25",  32.56117,-117.14800,"20090616",1202,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091076","I25",  32.56117,-117.14800,"20090616",1202,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091077","I25",  32.56117,-117.14800,"20090616",1202,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091078","I26",  32.57450,-117.14700,"20090616",1221,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091079","I26",  32.57450,-117.14700,"20090616",1221,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091080","I26",  32.57450,-117.14700,"20090616",1221,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091081","I39",  32.57233,-117.16750,"20090616",1143,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091082","I39",  32.57233,-117.16750,"20090616",1143,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091083","I39",  32.57233,-117.16750,"20090616",1143,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091121","S0",  32.41913,-117.09728,"20090616",1051,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091122","S10",  32.54330,-117.12500,"20090616",1130,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091123","S11",  32.56130,-117.13200,"20090616",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091124","S12",  32.58570,-117.13300,"20090616",1025,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091125","S2",  32.49870,-117.12300,"20090616",1009,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091126","S3",  32.52570,-117.12400,"20090616",949,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091127","S4",  32.53530,-117.12500,"20090616",1150,,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091128","S5",  32.55780,-117.13100,"20090616",1040,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091129","S6",  32.56630,-117.13300,"20090616",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091130","S8",  32.63680,-117.14400,"20090616",1010,,"m","",760,"CFU/100 mL","e",220,"CFU/100 mL","e",28,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0616091131","S9",  32.67700,-117.17800,"20090616",950,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0622091213","I25",  32.56117,-117.14800,"20090622",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0622091214","I25",  32.56117,-117.14800,"20090622",1148,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0622091215","I25",  32.56117,-117.14800,"20090622",1148,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0622091216","I26",  32.57450,-117.14700,"20090622",1203,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0622091217","I26",  32.57450,-117.14700,"20090622",1203,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0622091218","I26",  32.57450,-117.14700,"20090622",1203,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0622091219","I39",  32.57233,-117.16750,"20090622",1135,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
