"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200910WQSBOO.csv","2010JAN25155335","1003092764","I25",  32.56117,-117.14800,"20091003",806,6,"m","",4.7451,"ug/L","",24.3713,"sigma-t","",7.1121,"mg/L","",33.3944,"ppt","",,"","",16.6,"C","",8.186,"pH","",,"","",78,"%",
"200910WQSBOO.csv","2010JAN25155335","1003092765","I25",  32.56117,-117.14800,"20091003",806,9,"m","",3.8274,"ug/L","",24.719,"sigma-t","",6.90263,"mg/L","",33.3419,"ppt","",,"","",14.9,"C","",8.163,"pH","",,"","",82,"%",
"200910WQSBOO.csv","2010JAN25155335","1003092766","I25",  32.56117,-117.14800,"20091003",806,2,"m","",1.5716,"ug/L","",23.9814,"sigma-t","",6.74893,"mg/L","",33.301,"ppt","",,"","",18,"C","",8.196,"pH","",,"","",78,"%",
"200910WQSBOO.csv","2010JAN25155335","1003092767","I26",  32.57450,-117.14700,"20091003",816,6,"m","",1.8763,"ug/L","",24.3048,"sigma-t","",6.86623,"mg/L","",33.4899,"ppt","",,"","",17.2,"C","",8.191,"pH","",,"","",74,"%",
"200910WQSBOO.csv","2010JAN25155335","1003092768","I26",  32.57450,-117.14700,"20091003",816,9,"m","",4.6443,"ug/L","",24.603,"sigma-t","",6.65631,"mg/L","",33.3069,"ppt","",,"","",15.3,"C","",8.146,"pH","",,"","",74,"%",
"200910WQSBOO.csv","2010JAN25155335","1003092769","I26",  32.57450,-117.14700,"20091003",816,2,"m","",1.3539,"ug/L","",23.9144,"sigma-t","",7.00957,"mg/L","",33.3412,"ppt","",,"","",18.4,"C","",8.208,"pH","",,"","",88,"%",
"200910WQSBOO.csv","2010JAN25155335","1003092770","I39",  32.57233,-117.16750,"20091003",754,12,"m","",1.0088,"ug/L","",24.1703,"sigma-t","",7.14966,"mg/L","",33.3357,"ppt","",,"","",17.3,"C","",8.132,"pH","",,"","",90,"%",
"200910WQSBOO.csv","2010JAN25155335","1003092771","I39",  32.57233,-117.16750,"20091003",754,2,"m","",.9701,"ug/L","",23.9266,"sigma-t","",6.52127,"mg/L","",33.5307,"ppt","",,"","",18.9,"C","",8.104,"pH","",,"","",90,"%",
"200910WQSBOO.csv","2010JAN25155335","1003092772","I39",  32.57233,-117.16750,"20091003",754,18,"m","",2.4847,"ug/L","",24.753,"sigma-t","",7.00068,"mg/L","",33.3023,"ppt","",,"","",14.6,"C","",8.092,"pH","",,"","",86,"%",
"200910WQSBOO.csv","2010JAN25155335","1005091889","I12",  32.53283,-117.18300,"20091005",1057,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155335","1005091890","I14",  32.54300,-117.18400,"20091005",1115,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155335","1005091891","I16",  32.53783,-117.18300,"20091005",1043,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155335","1005091892","I18",  32.53617,-117.16100,"20091005",1020,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155335","1005091893","I19",  32.53633,-117.12900,"20091005",1002,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155335","1005091894","I22",  32.55333,-117.18500,"20091005",1130,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155335","1005091895","I23",  32.55083,-117.16500,"20091005",1145,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155335","1005091896","I24",  32.55667,-117.14500,"20091005",936,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155335","1005091897","I25",  32.56117,-117.14800,"20091005",927,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155335","1005091898","I26",  32.57450,-117.14700,"20091005",910,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155335","1005091899","I39",  32.57233,-117.16750,"20091005",855,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155335","1005091900","I40",  32.55383,-117.13617,"20091005",948,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155335","1005091937","I12",  32.53283,-117.18300,"20091005",1057,2,"m","",,"","",,"","",,"","",,"","",4.29,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091938","I12",  32.53283,-117.18300,"20091005",1057,18,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091939","I12",  32.53283,-117.18300,"20091005",1057,27,"m","",,"","",,"","",,"","",,"","",4.99,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091940","I14",  32.54300,-117.18400,"20091005",1115,2,"m","",,"","",,"","",,"","",,"","",3.55,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091941","I14",  32.54300,-117.18400,"20091005",1115,18,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091942","I14",  32.54300,-117.18400,"20091005",1115,27,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091943","I16",  32.53783,-117.18300,"20091005",1043,2,"m","",,"","",,"","",,"","",,"","",3.41,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091944","I16",  32.53783,-117.18300,"20091005",1043,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091945","I16",  32.53783,-117.18300,"20091005",1043,18,"m","",,"","",,"","",,"","",,"","",5.73,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091946","I16",  32.53783,-117.18300,"20091005",1043,27,"m","",,"","",,"","",,"","",,"","",7.39,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091947","I18",  32.53617,-117.16100,"20091005",1020,2,"m","",,"","",,"","",,"","",,"","",6.47,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091948","I18",  32.53617,-117.16100,"20091005",1020,12,"m","",,"","",,"","",,"","",,"","",12.1,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091949","I18",  32.53617,-117.16100,"20091005",1020,18,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091950","I19",  32.53633,-117.12900,"20091005",1002,2,"m","",,"","",,"","",,"","",,"","",22.2,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091951","I19",  32.53633,-117.12900,"20091005",1002,6,"m","",,"","",,"","",,"","",,"","",13.6,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091952","I19",  32.53633,-117.12900,"20091005",1002,11,"m","",,"","",,"","",,"","",,"","",24.4,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091953","I22",  32.55333,-117.18500,"20091005",1130,2,"m","",,"","",,"","",,"","",,"","",2.55,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091954","I22",  32.55333,-117.18500,"20091005",1130,18,"m","",,"","",,"","",,"","",,"","",13.8,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091955","I22",  32.55333,-117.18500,"20091005",1130,27,"m","",,"","",,"","",,"","",,"","",4.81,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091956","I23",  32.55083,-117.16500,"20091005",1145,2,"m","",,"","",,"","",,"","",,"","",5.75,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091957","I23",  32.55083,-117.16500,"20091005",1145,12,"m","",,"","",,"","",,"","",,"","",4.66,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091958","I23",  32.55083,-117.16500,"20091005",1145,18,"m","",,"","",,"","",,"","",,"","",8.71,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091959","I24",  32.55667,-117.14500,"20091005",936,2,"m","",,"","",,"","",,"","",,"","",5.98,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091960","I24",  32.55667,-117.14500,"20091005",936,2,"m","",,"","",,"","",,"","",,"","",5.56,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091961","I24",  32.55667,-117.14500,"20091005",936,6,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091962","I24",  32.55667,-117.14500,"20091005",936,11,"m","",,"","",,"","",,"","",,"","",8.19,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091963","I25",  32.56117,-117.14800,"20091005",927,2,"m","",,"","",,"","",,"","",,"","",7.11,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091964","I25",  32.56117,-117.14800,"20091005",927,6,"m","",,"","",,"","",,"","",,"","",8.55,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091965","I25",  32.56117,-117.14800,"20091005",927,9,"m","",,"","",,"","",,"","",,"","",7.71,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091966","I26",  32.57450,-117.14700,"20091005",910,2,"m","",,"","",,"","",,"","",,"","",14,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091967","I26",  32.57450,-117.14700,"20091005",910,6,"m","",,"","",,"","",,"","",,"","",13.7,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091968","I26",  32.57450,-117.14700,"20091005",910,9,"m","",,"","",,"","",,"","",,"","",19.3,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091969","I39",  32.57233,-117.16750,"20091005",855,2,"m","",,"","",,"","",,"","",,"","",13,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091970","I39",  32.57233,-117.16750,"20091005",855,12,"m","",,"","",,"","",,"","",,"","",15.2,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091971","I39",  32.57233,-117.16750,"20091005",855,18,"m","",,"","",,"","",,"","",,"","",17.6,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091972","I40",  32.55383,-117.13617,"20091005",948,2,"m","",,"","",,"","",,"","",,"","",6.72,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091973","I40",  32.55383,-117.13617,"20091005",948,6,"m","",,"","",,"","",,"","",,"","",5.18,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005091974","I40",  32.55383,-117.13617,"20091005",948,9,"m","",,"","",,"","",,"","",,"","",5.03,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155335","1005092780","I12",  32.53283,-117.18300,"20091005",1057,2,"m","",.6216,"ug/L","",24.1844,"sigma-t","",7.36802,"mg/L","",33.3086,"ppt","",,"","",17.1,"C","",8.249,"pH","",,"","",90,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092781","I12",  32.53283,-117.18300,"20091005",1057,18,"m","",2.8381,"ug/L","",24.7325,"sigma-t","",7.67089,"mg/L","",33.2273,"ppt","",,"","",14.4,"C","",8.221,"pH","",,"","",85,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092782","I12",  32.53283,-117.18300,"20091005",1057,27,"m","",4.8524,"ug/L","",24.7352,"sigma-t","",7.60085,"mg/L","",33.2125,"ppt","",,"","",14.3,"C","",8.212,"pH","",,"","",84,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092783","I14",  32.54300,-117.18400,"20091005",1115,18,"m","",2.7848,"ug/L","",24.7191,"sigma-t","",7.67563,"mg/L","",33.2222,"ppt","",,"","",14.5,"C","",8.223,"pH","",,"","",85,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092784","I14",  32.54300,-117.18400,"20091005",1115,27,"m","",4.5717,"ug/L","",24.7185,"sigma-t","",7.62825,"mg/L","",33.2122,"ppt","",,"","",14.4,"C","",8.214,"pH","",,"","",83,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092785","I14",  32.54300,-117.18400,"20091005",1115,2,"m","",.6173,"ug/L","",24.1776,"sigma-t","",7.39315,"mg/L","",33.3074,"ppt","",,"","",17.2,"C","",8.246,"pH","",,"","",89,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092786","I15",  32.53783,-117.18900,"20091005",,18,"m","",3.4497,"ug/L","",24.7278,"sigma-t","",7.59712,"mg/L","",33.1973,"ppt","",,"","",14.3,"C","",8.218,"pH","",,"","",85,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092787","I15",  32.53783,-117.18900,"20091005",,27,"m","",4.7215,"ug/L","",24.7493,"sigma-t","",7.56874,"mg/L","",33.2066,"ppt","",,"","",14.3,"C","",8.209,"pH","",,"","",84,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092788","I15",  32.53783,-117.18900,"20091005",,2,"m","",.7483,"ug/L","",24.1615,"sigma-t","",7.33673,"mg/L","",33.309,"ppt","",,"","",17.2,"C","",8.253,"pH","",,"","",89,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092789","I16",  32.53783,-117.18300,"20091005",1043,18,"m","",2.5399,"ug/L","",24.7295,"sigma-t","",7.71255,"mg/L","",33.2236,"ppt","",,"","",14.4,"C","",8.22,"pH","",,"","",86,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092790","I16",  32.53783,-117.18300,"20091005",1043,27,"m","",4.8326,"ug/L","",24.7327,"sigma-t","",7.56941,"mg/L","",33.2127,"ppt","",,"","",14.4,"C","",8.204,"pH","",,"","",81,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092791","I16",  32.53783,-117.18300,"20091005",1043,2,"m","",.6713,"ug/L","",24.1806,"sigma-t","",7.36375,"mg/L","",33.3071,"ppt","",,"","",17.1,"C","",8.244,"pH","",,"","",90,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092792","I17",  32.53783,-117.17800,"20091005",,18,"m","",3.7023,"ug/L","",24.7212,"sigma-t","",7.65204,"mg/L","",33.2206,"ppt","",,"","",14.4,"C","",8.213,"pH","",,"","",83,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092793","I17",  32.53783,-117.17800,"20091005",,27,"m","",5.1454,"ug/L","",24.7167,"sigma-t","",7.5783,"mg/L","",33.2134,"ppt","",,"","",14.4,"C","",8.203,"pH","",,"","",75,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092794","I17",  32.53783,-117.17800,"20091005",,2,"m","",.8189,"ug/L","",24.1988,"sigma-t","",7.39271,"mg/L","",33.3031,"ppt","",,"","",17.1,"C","",8.24,"pH","",,"","",89,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092795","I18",  32.53617,-117.16100,"20091005",1020,12,"m","",4.0729,"ug/L","",24.6466,"sigma-t","",7.67258,"mg/L","",33.2553,"ppt","",,"","",14.9,"C","",8.214,"pH","",,"","",80,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092796","I18",  32.53617,-117.16100,"20091005",1020,18,"m","",5.6813,"ug/L","",24.6541,"sigma-t","",7.58343,"mg/L","",33.2394,"ppt","",,"","",14.8,"C","",8.204,"pH","",,"","",72,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092797","I18",  32.53617,-117.16100,"20091005",1020,2,"m","",3.0259,"ug/L","",24.1389,"sigma-t","",7.67779,"mg/L","",33.2615,"ppt","",,"","",17.2,"C","",8.257,"pH","",,"","",76,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092798","I19",  32.53633,-117.12900,"20091005",1002,6,"m","",7.2951,"ug/L","",24.4092,"sigma-t","",7.55007,"mg/L","",33.2835,"ppt","",,"","",16.1,"C","",8.216,"pH","",,"","",39,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092799","I19",  32.53633,-117.12900,"20091005",1002,11,"m","",6.5196,"ug/L","",24.4261,"sigma-t","",7.54255,"mg/L","",33.2574,"ppt","",,"","",15.9,"C","",8.207,"pH","",,"","",43,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092800","I19",  32.53633,-117.12900,"20091005",1002,2,"m","",4.6725,"ug/L","",24.2124,"sigma-t","",7.48496,"mg/L","",33.3219,"ppt","",,"","",17.1,"C","",8.253,"pH","",,"","",57,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092801","I22",  32.55333,-117.18500,"20091005",1130,2,"m","",.6772,"ug/L","",24.1784,"sigma-t","",7.36186,"mg/L","",33.3042,"ppt","",,"","",17.1,"C","",8.248,"pH","",,"","",89,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092802","I22",  32.55333,-117.18500,"20091005",1130,18,"m","",3.7661,"ug/L","",24.6956,"sigma-t","",7.67173,"mg/L","",33.2469,"ppt","",,"","",14.7,"C","",8.217,"pH","",,"","",82,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092803","I22",  32.55333,-117.18500,"20091005",1130,27,"m","",5.1228,"ug/L","",24.7098,"sigma-t","",7.56944,"mg/L","",33.2491,"ppt","",,"","",14.6,"C","",8.204,"pH","",,"","",78,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092804","I23",  32.55083,-117.16500,"20091005",1145,12,"m","",4.0786,"ug/L","",24.5778,"sigma-t","",7.72009,"mg/L","",33.2757,"ppt","",,"","",15.3,"C","",8.236,"pH","",,"","",82,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092805","I23",  32.55083,-117.16500,"20091005",1145,18,"m","",5.4473,"ug/L","",24.5853,"sigma-t","",7.64488,"mg/L","",33.2599,"ppt","",,"","",15.2,"C","",8.222,"pH","",,"","",73,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092806","I23",  32.55083,-117.16500,"20091005",1145,2,"m","",3.2442,"ug/L","",24.071,"sigma-t","",8.01562,"mg/L","",33.278,"ppt","",,"","",17.5,"C","",8.307,"pH","",,"","",72,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092807","I24",  32.55667,-117.14500,"20091005",936,6,"m","",7.365,"ug/L","",24.1828,"sigma-t","",7.7339,"mg/L","",33.2634,"ppt","",,"","",17,"C","",8.258,"pH","",,"","",77,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092808","I24",  32.55667,-117.14500,"20091005",936,11,"m","",3.9281,"ug/L","",24.4047,"sigma-t","",7.47621,"mg/L","",33.2737,"ppt","",,"","",16.1,"C","",8.219,"pH","",,"","",61,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092809","I24",  32.55667,-117.14500,"20091005",936,2,"m","",5.5029,"ug/L","",24.1493,"sigma-t","",7.71242,"mg/L","",33.2912,"ppt","",,"","",17.2,"C","",8.271,"pH","",,"","",75,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092810","I25",  32.56117,-117.14800,"20091005",927,6,"m","",7.8856,"ug/L","",24.2117,"sigma-t","",7.65413,"mg/L","",33.2723,"ppt","",,"","",16.9,"C","",8.247,"pH","",,"","",76,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092811","I25",  32.56117,-117.14800,"20091005",927,9,"m","",4.5996,"ug/L","",24.2355,"sigma-t","",7.41257,"mg/L","",33.2825,"ppt","",,"","",16.8,"C","",8.232,"pH","",,"","",73,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092812","I25",  32.56117,-117.14800,"20091005",927,2,"m","",4.0773,"ug/L","",24.1585,"sigma-t","",7.70128,"mg/L","",33.2834,"ppt","",,"","",17.2,"C","",8.263,"pH","",,"","",76,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092813","I26",  32.57450,-117.14700,"20091005",910,6,"m","",9.733,"ug/L","",24.1482,"sigma-t","",7.42945,"mg/L","",33.3172,"ppt","",,"","",17.3,"C","",8.25,"pH","",,"","",70,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092814","I26",  32.57450,-117.14700,"20091005",910,9,"m","",7.1281,"ug/L","",24.4257,"sigma-t","",7.24717,"mg/L","",33.3155,"ppt","",,"","",16.1,"C","",8.216,"pH","",,"","",63,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092815","I26",  32.57450,-117.14700,"20091005",910,2,"m","",5.1741,"ug/L","",24.0068,"sigma-t","",7.24019,"mg/L","",33.3176,"ppt","",,"","",17.9,"C","",8.254,"pH","",,"","",66,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092816","I27",  32.57417,-117.19100,"20091005",,2,"m","",1.939,"ug/L","",24.151,"sigma-t","",7.55431,"mg/L","",33.3213,"ppt","",,"","",17.3,"C","",8.17,"pH","",,"","",85,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092817","I27",  32.57417,-117.19100,"20091005",,18,"m","",4.9374,"ug/L","",24.6567,"sigma-t","",7.74641,"mg/L","",33.2557,"ppt","",,"","",14.9,"C","",8.153,"pH","",,"","",82,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092818","I27",  32.57417,-117.19100,"20091005",,27,"m","",5.2554,"ug/L","",24.6823,"sigma-t","",7.71063,"mg/L","",33.2497,"ppt","",,"","",14.7,"C","",8.155,"pH","",,"","",81,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092819","I39",  32.57233,-117.16750,"20091005",855,12,"m","",5.7648,"ug/L","",24.5286,"sigma-t","",7.28195,"mg/L","",33.2772,"ppt","",,"","",15.5,"C","",8.187,"pH","",,"","",64,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092820","I39",  32.57233,-117.16750,"20091005",855,18,"m","",4.3696,"ug/L","",24.5276,"sigma-t","",7.04582,"mg/L","",33.2557,"ppt","",,"","",15.5,"C","",8.166,"pH","",,"","",37,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092821","I39",  32.57233,-117.16750,"20091005",855,2,"m","",3.0264,"ug/L","",24.1496,"sigma-t","",7.6824,"mg/L","",33.3289,"ppt","",,"","",17.3,"C","",8.276,"pH","",,"","",82,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092822","I40",  32.55383,-117.13617,"20091005",948,6,"m","",7.5168,"ug/L","",24.2181,"sigma-t","",7.59628,"mg/L","",33.2819,"ppt","",,"","",16.9,"C","",8.245,"pH","",,"","",73,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092823","I40",  32.55383,-117.13617,"20091005",948,9,"m","",5.7891,"ug/L","",24.3092,"sigma-t","",7.48056,"mg/L","",33.2808,"ppt","",,"","",16.5,"C","",8.225,"pH","",,"","",72,"%",
"200910WQSBOO.csv","2010JAN25155335","1005092824","I40",  32.55383,-117.13617,"20091005",948,2,"m","",9.9214,"ug/L","",24.1307,"sigma-t","",7.67764,"mg/L","",33.29,"ppt","",,"","",17.3,"C","",8.267,"pH","",,"","",66,"%",
"200910WQSBOO.csv","2010JAN25155335","1006091015","I10",  32.51667,-117.15600,"20091006",1204,2,"m","",,"","",,"","",,"","",,"","",7.99,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091016","I10",  32.51667,-117.15600,"20091006",1204,12,"m","",,"","",,"","",,"","",,"","",9.29,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091017","I10",  32.51667,-117.15600,"20091006",1204,18,"m","",,"","",,"","",,"","",,"","",7.95,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091018","I11",  32.51333,-117.13700,"20091006",1127,2,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091019","I11",  32.51333,-117.13700,"20091006",1127,2,"m","",,"","",,"","",,"","",,"","",6.29,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091020","I11",  32.51333,-117.13700,"20091006",1127,6,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091021","I11",  32.51333,-117.13700,"20091006",1127,11,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091022","I13",  32.53750,-117.21200,"20091006",1243,2,"m","",,"","",,"","",,"","",,"","",7.84,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091023","I13",  32.53750,-117.21200,"20091006",1243,18,"m","",,"","",,"","",,"","",,"","",6.63,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091024","I13",  32.53750,-117.21200,"20091006",1243,37,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091025","I20",  32.55700,-117.25700,"20091006",839,2,"m","",,"","",,"","",,"","",,"","",6.97,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091026","I20",  32.55700,-117.25700,"20091006",839,2,"m","",,"","",,"","",,"","",,"","",5.54,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091027","I20",  32.55700,-117.25700,"20091006",839,18,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091028","I20",  32.55700,-117.25700,"20091006",839,55,"m","",,"","",,"","",,"","",,"","",6.42,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091029","I21",  32.56067,-117.22700,"20091006",1300,2,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091030","I21",  32.56067,-117.22700,"20091006",1300,18,"m","",,"","",,"","",,"","",,"","",6.82,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091031","I21",  32.56067,-117.22700,"20091006",1300,37,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091032","I3",  32.46700,-117.16800,"20091006",1025,2,"m","",,"","",,"","",,"","",,"","",4.98,"mg/L","",,"","",,"","",,"",
