"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200905COLISBOO.csv","2009JUL27154832","0502091149","I25",  32.56117,-117.14800,"20090502",1142,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0502091150","I25",  32.56117,-117.14800,"20090502",1142,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0502091151","I25",  32.56117,-117.14800,"20090502",1142,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0502091152","I26",  32.57450,-117.14700,"20090502",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0502091153","I26",  32.57450,-117.14700,"20090502",1154,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0502091154","I26",  32.57450,-117.14700,"20090502",1154,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0502091155","I39",  32.57233,-117.16750,"20090502",1125,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0502091156","I39",  32.57233,-117.16750,"20090502",1125,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0502091157","I39",  32.57233,-117.16750,"20090502",1125,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0506091048","S0",  32.41913,-117.09728,"20090506",1058,,"m","",1000,"CFU/100 mL","e",100,"CFU/100 mL","",82,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0506091049","S10",  32.54330,-117.12500,"20090506",1228,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0506091050","S11",  32.56130,-117.13200,"20090506",1134,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0506091051","S12",  32.58570,-117.13300,"20090506",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0506091052","S2",  32.49870,-117.12300,"20090506",1018,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0506091053","S3",  32.52570,-117.12400,"20090506",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0506091054","S4",  32.53530,-117.12500,"20090506",1245,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0506091055","S5",  32.55780,-117.13100,"20090506",1122,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0506091056","S6",  32.56630,-117.13300,"20090506",1145,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0506091057","S8",  32.63680,-117.14400,"20090506",1027,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0506091058","S9",  32.67700,-117.17800,"20090506",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0508091563","I25",  32.56117,-117.14800,"20090508",1138,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0508091564","I25",  32.56117,-117.14800,"20090508",1138,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0508091565","I25",  32.56117,-117.14800,"20090508",1138,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0508091566","I26",  32.57450,-117.14700,"20090508",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0508091567","I26",  32.57450,-117.14700,"20090508",1148,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0508091568","I26",  32.57450,-117.14700,"20090508",1148,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0508091569","I39",  32.57233,-117.16750,"20090508",1125,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0508091570","I39",  32.57233,-117.16750,"20090508",1125,12,"m","e",80,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0508091571","I39",  32.57233,-117.16750,"20090508",1125,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091799","I12",  32.53283,-117.18300,"20090511",958,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091800","I12",  32.53283,-117.18300,"20090511",958,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091801","I12",  32.53283,-117.18300,"20090511",958,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091802","I14",  32.54300,-117.18400,"20090511",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091803","I14",  32.54300,-117.18400,"20090511",1024,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091804","I14",  32.54300,-117.18400,"20090511",1024,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091805","I16",  32.53783,-117.18300,"20090511",946,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091806","I16",  32.53783,-117.18300,"20090511",946,18,"m","e",22,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091807","I16",  32.53783,-117.18300,"20090511",946,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091808","I18",  32.53617,-117.16100,"20090511",923,2,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091809","I18",  32.53617,-117.16100,"20090511",923,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091810","I18",  32.53617,-117.16100,"20090511",923,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091811","I19",  32.53633,-117.12900,"20090511",909,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091812","I19",  32.53633,-117.12900,"20090511",909,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091813","I19",  32.53633,-117.12900,"20090511",909,11,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091814","I22",  32.55333,-117.18500,"20090511",1035,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091815","I22",  32.55333,-117.18500,"20090511",1035,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091816","I22",  32.55333,-117.18500,"20090511",1035,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091817","I23",  32.55083,-117.16500,"20090511",1048,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091818","I23",  32.55083,-117.16500,"20090511",1048,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091819","I23",  32.55083,-117.16500,"20090511",1048,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091820","I24",  32.55667,-117.14500,"20090511",846,2,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091821","I24",  32.55667,-117.14500,"20090511",846,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091822","I24",  32.55667,-117.14500,"20090511",846,11,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091823","I25",  32.56117,-117.14800,"20090511",832,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091824","I25",  32.56117,-117.14800,"20090511",832,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091825","I25",  32.56117,-117.14800,"20090511",832,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091826","I26",  32.57450,-117.14700,"20090511",821,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091827","I26",  32.57450,-117.14700,"20090511",821,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091828","I26",  32.57450,-117.14700,"20090511",821,9,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091829","I39",  32.57233,-117.16750,"20090511",809,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091830","I39",  32.57233,-117.16750,"20090511",809,12,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091831","I39",  32.57233,-117.16750,"20090511",809,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091832","I40",  32.55383,-117.13617,"20090511",856,2,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091833","I40",  32.55383,-117.13617,"20090511",856,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0511091834","I40",  32.55383,-117.13617,"20090511",856,9,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0512091137","S0",  32.41913,-117.09728,"20090512",1055,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0512091138","S10",  32.54330,-117.12500,"20090512",831,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0512091139","S11",  32.56130,-117.13200,"20090512",722,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0512091140","S12",  32.58570,-117.13300,"20090512",741,,"m","e",40,"CFU/100 mL","e",60,"CFU/100 mL","e",10,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0512091141","S2",  32.49870,-117.12300,"20090512",1025,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0512091142","S3",  32.52570,-117.12400,"20090512",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0512091143","S4",  32.53530,-117.12500,"20090512",816,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0512091144","S5",  32.55780,-117.13100,"20090512",714,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","",58,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0512091145","S6",  32.56630,-117.13300,"20090512",728,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0512091146","S8",  32.63680,-117.14400,"20090512",906,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0512091147","S9",  32.67700,-117.17800,"20090512",927,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091883","I10",  32.51667,-117.15600,"20090513",1002,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091884","I10",  32.51667,-117.15600,"20090513",1002,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091885","I10",  32.51667,-117.15600,"20090513",1002,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091886","I11",  32.51333,-117.13700,"20090513",950,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091887","I11",  32.51333,-117.13700,"20090513",950,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091888","I11",  32.51333,-117.13700,"20090513",950,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091889","I13",  32.53750,-117.21200,"20090513",1040,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091890","I13",  32.53750,-117.21200,"20090513",1040,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091891","I13",  32.53750,-117.21200,"20090513",1040,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091892","I20",  32.55700,-117.25700,"20090513",751,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091893","I20",  32.55700,-117.25700,"20090513",751,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091894","I20",  32.55700,-117.25700,"20090513",751,55,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091895","I21",  32.56067,-117.22700,"20090513",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091896","I21",  32.56067,-117.22700,"20090513",1053,18,"m","e",40,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091897","I21",  32.56067,-117.22700,"20090513",1053,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091898","I3",  32.46700,-117.16800,"20090513",903,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091899","I3",  32.46700,-117.16800,"20090513",903,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091900","I3",  32.46700,-117.16800,"20090513",903,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091901","I5",  32.47167,-117.13000,"20090513",921,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091902","I5",  32.47167,-117.13000,"20090513",921,6,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091903","I5",  32.47167,-117.13000,"20090513",921,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091904","I7",  32.51667,-117.25300,"20090513",811,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091905","I7",  32.51667,-117.25300,"20090513",811,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091906","I7",  32.51667,-117.25300,"20090513",811,52,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091907","I8",  32.51667,-117.20200,"20090513",1028,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091908","I8",  32.51667,-117.20200,"20090513",1028,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091909","I8",  32.51667,-117.20200,"20090513",1028,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091910","I9",  32.51167,-117.17900,"20090513",1015,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091911","I9",  32.51167,-117.17900,"20090513",1015,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0513091912","I9",  32.51167,-117.17900,"20090513",1015,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091953","I30",  32.59533,-117.19700,"20090515",903,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091954","I30",  32.59533,-117.19700,"20090515",903,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091955","I30",  32.59533,-117.19700,"20090515",903,27,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091956","I32",  32.59467,-117.13800,"20090515",933,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091957","I32",  32.59467,-117.13800,"20090515",933,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091958","I32",  32.59467,-117.13800,"20090515",933,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091959","I33",  32.62383,-117.23700,"20090515",814,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091960","I33",  32.62383,-117.23700,"20090515",814,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091961","I33",  32.62383,-117.23700,"20090515",814,27,"m","",40,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091962","I36",  32.63917,-117.15400,"20090515",951,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091963","I36",  32.63917,-117.15400,"20090515",951,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091964","I36",  32.63917,-117.15400,"20090515",951,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091965","I37",  32.64800,-117.21633,"20090515",742,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091966","I37",  32.64800,-117.21633,"20090515",742,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091967","I37",  32.64800,-117.21633,"20090515",742,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091968","I38",  32.66883,-117.18667,"20090515",1021,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091969","I38",  32.66883,-117.18667,"20090515",1021,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0515091970","I38",  32.66883,-117.18667,"20090515",1021,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0519091331","S0",  32.41913,-117.09728,"20090519",1055,,"m","e",360,"CFU/100 mL","e",40,"CFU/100 mL","e",12,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0519091332","S10",  32.54330,-117.12500,"20090519",1200,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0519091333","S11",  32.56130,-117.13200,"20090519",1120,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0519091334","S12",  32.58570,-117.13300,"20090519",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0519091335","S2",  32.49870,-117.12300,"20090519",1017,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0519091336","S3",  32.52570,-117.12400,"20090519",956,,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0519091337","S4",  32.53530,-117.12500,"20090519",1215,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0519091338","S5",  32.55780,-117.13100,"20090519",1110,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0519091339","S6",  32.56630,-117.13300,"20090519",1130,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0519091340","S8",  32.63680,-117.14400,"20090519",1015,,"m","e",40,"CFU/100 mL","e",30,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0519091341","S9",  32.67700,-117.17800,"20090519",955,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0520091239","I25",  32.56117,-117.14800,"20090520",1120,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0520091240","I25",  32.56117,-117.14800,"20090520",1120,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0520091241","I25",  32.56117,-117.14800,"20090520",1120,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0520091242","I26",  32.57450,-117.14700,"20090520",1132,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0520091243","I26",  32.57450,-117.14700,"20090520",1132,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0520091244","I26",  32.57450,-117.14700,"20090520",1132,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0520091245","I39",  32.57233,-117.16750,"20090520",1056,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
