"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200912COLISBOO.csv","2010JAN25155337","1201091980","S0",  32.41913,-117.09728,"20091201",1110,,"m","e",2600,"CFU/100 mL","",92,"CFU/100 mL","e",18,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1201091981","S10",  32.54330,-117.12500,"20091201",1240,,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","",48,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1201091982","S11",  32.56130,-117.13200,"20091201",1155,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","",68,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1201091983","S12",  32.58570,-117.13300,"20091201",1030,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","",48,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1201091984","S2",  32.49870,-117.12300,"20091201",1025,,"m",">",16000,"CFU/100 mL","e",2800,"CFU/100 mL","e",180,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1201091985","S3",  32.52570,-117.12400,"20091201",1000,,"m",">",16000,"CFU/100 mL","",880,"CFU/100 mL","e",160,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1201091986","S4",  32.53530,-117.12500,"20091201",1310,,"m",">",16000,"CFU/100 mL","",6000,"CFU/100 mL","e",16,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1201091987","S5",  32.55780,-117.13100,"20091201",1145,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",26,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1201091988","S6",  32.56630,-117.13300,"20091201",1210,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1201091989","S8",  32.63680,-117.14400,"20091201",945,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1201091990","S9",  32.67700,-117.17800,"20091201",930,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1202091001","S10",  32.54330,-117.12500,"20091202",1055,,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","e",12,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1202091002","S4",  32.53530,-117.12500,"20091202",1110,,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","",40,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1204091695","I25",  32.56117,-117.14800,"20091204",1203,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1204091696","I25",  32.56117,-117.14800,"20091204",1203,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1204091697","I25",  32.56117,-117.14800,"20091204",1203,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1204091698","I26",  32.57450,-117.14700,"20091204",1220,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1204091699","I26",  32.57450,-117.14700,"20091204",1220,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1204091700","I26",  32.57450,-117.14700,"20091204",1220,9,"m","e",360,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1204091701","I39",  32.57233,-117.16750,"20091204",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1204091702","I39",  32.57233,-117.16750,"20091204",1148,12,"m","",620,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1204091703","I39",  32.57233,-117.16750,"20091204",1148,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091746","I30",  32.59533,-117.19700,"20091211",919,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091747","I30",  32.59533,-117.19700,"20091211",919,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091748","I30",  32.59533,-117.19700,"20091211",919,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091749","I32",  32.59467,-117.13800,"20091211",1002,2,"m","e",240,"CFU/100 mL","e",22,"CFU/100 mL","e",40,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091750","I32",  32.59467,-117.13800,"20091211",1002,6,"m","",500,"CFU/100 mL","e",18,"CFU/100 mL","e",140,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091751","I32",  32.59467,-117.13800,"20091211",1002,9,"m","e",380,"CFU/100 mL","e",24,"CFU/100 mL","e",220,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091752","I33",  32.62383,-117.23700,"20091211",823,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091753","I33",  32.62383,-117.23700,"20091211",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091754","I33",  32.62383,-117.23700,"20091211",823,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091755","I36",  32.63917,-117.15400,"20091211",1026,2,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091756","I36",  32.63917,-117.15400,"20091211",1026,6,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",20,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091757","I36",  32.63917,-117.15400,"20091211",1026,11,"m","e",140,"CFU/100 mL","e",6,"CFU/100 mL","e",30,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091758","I37",  32.64800,-117.21633,"20091211",742,2,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091759","I37",  32.64800,-117.21633,"20091211",742,6,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091760","I37",  32.64800,-117.21633,"20091211",742,11,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091761","I38",  32.66883,-117.18667,"20091211",1058,2,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091762","I38",  32.66883,-117.18667,"20091211",1058,6,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1207091763","I38",  32.66883,-117.18667,"20091211",1058,11,"m","e",80,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1208091061","S0",  32.41913,-117.09728,"20091208",1130,,"m",">",16000,"CFU/100 mL","",1200,"CFU/100 mL","e",3600,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1208091062","S10",  32.54330,-117.12500,"20091208",954,,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","",6200,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1208091063","S11",  32.56130,-117.13200,"20091208",839,,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","",6400,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1208091064","S12",  32.58570,-117.13300,"20091208",858,,"m",">",16000,"CFU/100 mL","",980,"CFU/100 mL","",4000,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1208091065","S2",  32.49870,-117.12300,"20091208",1045,,"m",">",16000,"CFU/100 mL","e",1800,"CFU/100 mL",">",12000,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1208091066","S3",  32.52570,-117.12400,"20091208",1020,,"m",">",16000,"CFU/100 mL","e",1000,"CFU/100 mL","",7400,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1208091067","S4",  32.53530,-117.12500,"20091208",931,,"m",">",16000,"CFU/100 mL","",5000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1208091068","S5",  32.55780,-117.13100,"20091208",833,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1208091069","S6",  32.56630,-117.13300,"20091208",845,,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","e",3800,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1208091070","S8",  32.63680,-117.14400,"20091208",1031,,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","",4200,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1208091071","S9",  32.67700,-117.17800,"20091208",1052,,"m","",440,"CFU/100 mL","",50,"CFU/100 mL","",66,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1209091128","S10",  32.54330,-117.12500,"20091209",1000,,"m",">",16000,"CFU/100 mL","",5200,"CFU/100 mL","",5000,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1209091129","S11",  32.56130,-117.13200,"20091209",1051,,"m",">",16000,"CFU/100 mL","e",340,"CFU/100 mL","",860,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1209091130","S12",  32.58570,-117.13300,"20091209",1111,,"m","",6400,"CFU/100 mL","e",240,"CFU/100 mL","",860,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1209091131","S4",  32.53530,-117.12500,"20091209",940,,"m",">",16000,"CFU/100 mL","e",1400,"CFU/100 mL","",7200,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1209091132","S5",  32.55780,-117.13100,"20091209",1043,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1209091133","S6",  32.56630,-117.13300,"20091209",1059,,"m",">",16000,"CFU/100 mL","e",320,"CFU/100 mL","",1200,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1209091134","S8",  32.63680,-117.14400,"20091209",1135,,"m","e",3200,"CFU/100 mL","e",400,"CFU/100 mL","e",380,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091794","I10",  32.51667,-117.15600,"20091210",1046,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091795","I10",  32.51667,-117.15600,"20091210",1046,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091796","I10",  32.51667,-117.15600,"20091210",1046,18,"m","",84,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091797","I11",  32.51333,-117.13700,"20091210",1032,2,"m","e",1400,"CFU/100 mL","e",100,"CFU/100 mL","e",360,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091798","I11",  32.51333,-117.13700,"20091210",1032,6,"m","e",1000,"CFU/100 mL","e",28,"CFU/100 mL","e",180,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091799","I11",  32.51333,-117.13700,"20091210",1032,11,"m","",9800,"CFU/100 mL","e",260,"CFU/100 mL","e",260,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091800","I13",  32.53750,-117.21200,"20091210",1132,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091801","I13",  32.53750,-117.21200,"20091210",1132,18,"m","e",20,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091802","I13",  32.53750,-117.21200,"20091210",1132,37,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091803","I20",  32.55700,-117.25700,"20091210",814,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091804","I20",  32.55700,-117.25700,"20091210",814,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091805","I20",  32.55700,-117.25700,"20091210",814,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091806","I21",  32.56067,-117.22700,"20091210",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091807","I21",  32.56067,-117.22700,"20091210",1148,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091808","I21",  32.56067,-117.22700,"20091210",1148,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091809","I3",  32.46700,-117.16800,"20091210",938,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091810","I3",  32.46700,-117.16800,"20091210",938,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091811","I3",  32.46700,-117.16800,"20091210",938,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091812","I5",  32.47167,-117.13000,"20091210",1001,2,"m","e",240,"CFU/100 mL","e",12,"CFU/100 mL","e",80,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091813","I5",  32.47167,-117.13000,"20091210",1001,6,"m","",1300,"CFU/100 mL","e",24,"CFU/100 mL","e",260,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091814","I5",  32.47167,-117.13000,"20091210",1001,11,"m","",1000,"CFU/100 mL","",70,"CFU/100 mL","e",140,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091815","I7",  32.51667,-117.25300,"20091210",838,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091816","I7",  32.51667,-117.25300,"20091210",838,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091817","I7",  32.51667,-117.25300,"20091210",838,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091818","I8",  32.51667,-117.20200,"20091210",1112,2,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091819","I8",  32.51667,-117.20200,"20091210",1112,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091820","I8",  32.51667,-117.20200,"20091210",1112,37,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091821","I9",  32.51167,-117.17900,"20091210",1058,2,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091822","I9",  32.51167,-117.17900,"20091210",1058,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1210091823","I9",  32.51167,-117.17900,"20091210",1058,27,"m","",98,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091870","I12",  32.53283,-117.18300,"20091218",1005,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091871","I12",  32.53283,-117.18300,"20091218",1005,18,"m","",6400,"CFU/100 mL","",680,"CFU/100 mL","e",140,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091872","I12",  32.53283,-117.18300,"20091218",1005,27,"m","e",140,"CFU/100 mL","e",18,"CFU/100 mL","e",16,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091873","I14",  32.54300,-117.18400,"20091218",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091874","I14",  32.54300,-117.18400,"20091218",1037,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091875","I14",  32.54300,-117.18400,"20091218",1037,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091876","I16",  32.53783,-117.18300,"20091218",958,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091877","I16",  32.53783,-117.18300,"20091218",958,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091878","I16",  32.53783,-117.18300,"20091218",958,27,"m","",520,"CFU/100 mL","e",22,"CFU/100 mL","e",8,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091879","I18",  32.53617,-117.16100,"20091218",938,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091880","I18",  32.53617,-117.16100,"20091218",938,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091881","I18",  32.53617,-117.16100,"20091218",938,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091882","I19",  32.53633,-117.12900,"20091218",927,2,"m","e",2000,"CFU/100 mL","",68,"CFU/100 mL","",120,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091883","I19",  32.53633,-117.12900,"20091218",927,6,"m","e",800,"CFU/100 mL","",100,"CFU/100 mL","e",160,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091884","I19",  32.53633,-117.12900,"20091218",927,11,"m","e",800,"CFU/100 mL","",54,"CFU/100 mL","e",180,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091885","I22",  32.55333,-117.18500,"20091218",1049,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091886","I22",  32.55333,-117.18500,"20091218",1049,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091887","I22",  32.55333,-117.18500,"20091218",1049,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091888","I23",  32.55083,-117.16500,"20091218",1102,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091889","I23",  32.55083,-117.16500,"20091218",1102,12,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091890","I23",  32.55083,-117.16500,"20091218",1102,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","",48,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091891","I24",  32.55667,-117.14500,"20091218",903,2,"m","e",200,"CFU/100 mL","e",8,"CFU/100 mL","",42,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091892","I24",  32.55667,-117.14500,"20091218",903,6,"m","",460,"CFU/100 mL","e",12,"CFU/100 mL","",82,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091893","I24",  32.55667,-117.14500,"20091218",903,11,"m","e",3200,"CFU/100 mL","",58,"CFU/100 mL","e",300,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091894","I25",  32.56117,-117.14800,"20091218",852,2,"m","e",140,"CFU/100 mL","e",8,"CFU/100 mL","",44,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091895","I25",  32.56117,-117.14800,"20091218",852,6,"m","",480,"CFU/100 mL","e",16,"CFU/100 mL","",120,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091896","I25",  32.56117,-117.14800,"20091218",852,9,"m","",420,"CFU/100 mL","e",16,"CFU/100 mL","e",130,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091897","I26",  32.57450,-117.14700,"20091218",841,2,"m","e",800,"CFU/100 mL","e",30,"CFU/100 mL","e",14,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091898","I26",  32.57450,-117.14700,"20091218",841,6,"m","",420,"CFU/100 mL","e",10,"CFU/100 mL","e",12,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091899","I26",  32.57450,-117.14700,"20091218",841,9,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091900","I39",  32.57233,-117.16750,"20091218",819,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091901","I39",  32.57233,-117.16750,"20091218",819,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091902","I39",  32.57233,-117.16750,"20091218",819,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091903","I40",  32.55383,-117.13617,"20091218",914,2,"m","e",1800,"CFU/100 mL","",46,"CFU/100 mL","",110,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091904","I40",  32.55383,-117.13617,"20091218",914,6,"m","e",1600,"CFU/100 mL","",70,"CFU/100 mL","e",150,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1211091905","I40",  32.55383,-117.13617,"20091218",914,9,"m","",4800,"CFU/100 mL","e",130,"CFU/100 mL","",400,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1213091168","I25",  32.56117,-117.14800,"20091213",1044,2,"m","e",160,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1213091169","I25",  32.56117,-117.14800,"20091213",1044,6,"m","e",380,"CFU/100 mL","e",10,"CFU/100 mL","e",140,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1213091170","I25",  32.56117,-117.14800,"20091213",1044,9,"m","e",240,"CFU/100 mL","e",10,"CFU/100 mL","e",280,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1213091171","I26",  32.57450,-117.14700,"20091213",1055,2,"m","",4200,"CFU/100 mL","",66,"CFU/100 mL","e",220,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1213091172","I26",  32.57450,-117.14700,"20091213",1055,6,"m","e",280,"CFU/100 mL","e",20,"CFU/100 mL","e",180,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1213091173","I26",  32.57450,-117.14700,"20091213",1055,9,"m","e",320,"CFU/100 mL","e",14,"CFU/100 mL","e",140,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1213091174","I39",  32.57233,-117.16750,"20091213",1029,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",38,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1213091175","I39",  32.57233,-117.16750,"20091213",1029,12,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","",100,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1213091176","I39",  32.57233,-117.16750,"20091213",1029,18,"m","e",180,"CFU/100 mL","e",12,"CFU/100 mL","e",140,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1215091257","S0",  32.41913,-117.09728,"20091215",1115,,"m","",4200,"CFU/100 mL","e",220,"CFU/100 mL","",400,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1215091258","S10",  32.54330,-117.12500,"20091215",1140,,"m",">",16000,"CFU/100 mL","",720,"CFU/100 mL","",800,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1215091259","S11",  32.56130,-117.13200,"20091215",1248,,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","e",36,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1215091260","S12",  32.58570,-117.13300,"20091215",1046,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","e",20,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1215091261","S2",  32.49870,-117.12300,"20091215",1034,,"m","e",3800,"CFU/100 mL","e",160,"CFU/100 mL","e",260,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1215091262","S3",  32.52570,-117.12400,"20091215",1007,,"m","",11000,"CFU/100 mL","e",240,"CFU/100 mL","",660,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1215091263","S4",  32.53530,-117.12500,"20091215",1120,,"m",">",16000,"CFU/100 mL","",840,"CFU/100 mL","",660,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1215091264","S5",  32.55780,-117.13100,"20091215",1240,,"m",">",16000,"CFU/100 mL","",8200,"CFU/100 mL",">",12000,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1215091265","S6",  32.56630,-117.13300,"20091215",1258,,"m","e",180,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
