"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200905WQSBOO.csv","2009JUL27154831","0502092684","I25",  32.56117,-117.14800,"20090502",1142,6,"m","",9.9801,"ug/L","",25.6479,"sigma-t","",3.513,"mg/L","",33.7854,"ppt","",,"","",12,"C","",7.923,"pH","",,"","",73,"%",
"200905WQSBOO.csv","2009JUL27154831","0502092685","I25",  32.56117,-117.14800,"20090502",1142,9,"m","",5.0825,"ug/L","",25.7375,"sigma-t","",3.04784,"mg/L","",33.7738,"ppt","",,"","",11.5,"C","",7.854,"pH","",,"","",77,"%",
"200905WQSBOO.csv","2009JUL27154831","0502092686","I25",  32.56117,-117.14800,"20090502",1142,2,"m","",8.9574,"ug/L","",24.5223,"sigma-t","",8.22452,"mg/L","",33.6414,"ppt","",,"","",16.8,"C","",8.367,"pH","",,"","",72,"%",
"200905WQSBOO.csv","2009JUL27154831","0502092687","I26",  32.57450,-117.14700,"20090502",1154,6,"m","",4.837,"ug/L","",25.6341,"sigma-t","",3.00054,"mg/L","",33.7674,"ppt","",,"","",12,"C","",7.886,"pH","",,"","",74,"%",
"200905WQSBOO.csv","2009JUL27154831","0502092688","I26",  32.57450,-117.14700,"20090502",1154,2,"m","",3.5611,"ug/L","",24.5495,"sigma-t","",8.22638,"mg/L","",33.6683,"ppt","",,"","",16.8,"C","",8.346,"pH","",,"","",71,"%",
"200905WQSBOO.csv","2009JUL27154831","0502092689","I26",  32.57450,-117.14700,"20090502",1154,9,"m","",2.0421,"ug/L","",25.6971,"sigma-t","",3.14651,"mg/L","",33.713,"ppt","",,"","",11.4,"C","",7.876,"pH","",,"","",73,"%",
"200905WQSBOO.csv","2009JUL27154831","0502092690","I39",  32.57233,-117.16750,"20090502",1125,2,"m","",3.8766,"ug/L","",24.5816,"sigma-t","",8.31242,"mg/L","",33.655,"ppt","",,"","",16.6,"C","",8.374,"pH","",,"","",73,"%",
"200905WQSBOO.csv","2009JUL27154831","0502092691","I39",  32.57233,-117.16750,"20090502",1125,12,"m","",1.7478,"ug/L","",25.8636,"sigma-t","",3.18702,"mg/L","",33.7836,"ppt","",,"","",10.8,"C","",7.87,"pH","",,"","",89,"%",
"200905WQSBOO.csv","2009JUL27154831","0502092692","I39",  32.57233,-117.16750,"20090502",1125,18,"m","",1.3873,"ug/L","",25.9181,"sigma-t","",2.94284,"mg/L","",33.8052,"ppt","",,"","",10.6,"C","",7.845,"pH","",,"","",86,"%",
"200905WQSBOO.csv","2009JUL27154831","0508092844","I25",  32.56117,-117.14800,"20090508",1138,6,"m","",29.3633,"ug/L","",25.0768,"sigma-t","",8.80642,"mg/L","",33.6553,"ppt","",,"","",14.3,"C","",8.309,"pH","",,"","",61,"%",
"200905WQSBOO.csv","2009JUL27154831","0508092845","I25",  32.56117,-117.14800,"20090508",1138,9,"m","",25.956,"ug/L","",25.5296,"sigma-t","",5.29861,"mg/L","",33.8153,"ppt","",,"","",12.7,"C","",8.184,"pH","",,"","",60,"%",
"200905WQSBOO.csv","2009JUL27154831","0508092846","I25",  32.56117,-117.14800,"20090508",1138,2,"m","",16.5082,"ug/L","",25.0566,"sigma-t","",8.70348,"mg/L","",33.6451,"ppt","",,"","",14.4,"C","",8.315,"pH","",,"","",59,"%",
"200905WQSBOO.csv","2009JUL27154831","0508092847","I26",  32.57450,-117.14700,"20090508",1148,6,"m","",17.7429,"ug/L","",24.9775,"sigma-t","",6.86132,"mg/L","",33.705,"ppt","",,"","",15,"C","",8.23,"pH","",,"","",62,"%",
"200905WQSBOO.csv","2009JUL27154831","0508092848","I26",  32.57450,-117.14700,"20090508",1148,9,"m","",14.469,"ug/L","",25.8844,"sigma-t","",3.07669,"mg/L","",33.8369,"ppt","",,"","",10.9,"C","",7.868,"pH","",,"","",62,"%",
"200905WQSBOO.csv","2009JUL27154831","0508092849","I26",  32.57450,-117.14700,"20090508",1148,2,"m","",8.0834,"ug/L","",24.892,"sigma-t","",7.8481,"mg/L","",33.6839,"ppt","",,"","",15.3,"C","",8.257,"pH","",,"","",62,"%",
"200905WQSBOO.csv","2009JUL27154831","0508092850","I39",  32.57233,-117.16750,"20090508",1125,2,"m","",14.2168,"ug/L","",24.7936,"sigma-t","",9.36199,"mg/L","",33.6628,"ppt","",,"","",15.7,"C","",8.348,"pH","",,"","",50,"%",
"200905WQSBOO.csv","2009JUL27154831","0508092851","I39",  32.57233,-117.16750,"20090508",1125,12,"m","",12.698,"ug/L","",25.8669,"sigma-t","",3.57541,"mg/L","",33.8281,"ppt","",,"","",11,"C","",7.924,"pH","",,"","",72,"%",
"200905WQSBOO.csv","2009JUL27154831","0508092852","I39",  32.57233,-117.16750,"20090508",1125,18,"m","",4.673,"ug/L","",25.9735,"sigma-t","",2.93659,"mg/L","",33.813,"ppt","",,"","",10.3,"C","",7.819,"pH","",,"","",62,"%",
"200905WQSBOO.csv","2009JUL27154831","0511091787","I12",  32.53283,-117.18300,"20090511",958,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0511091788","I14",  32.54300,-117.18400,"20090511",1024,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0511091789","I16",  32.53783,-117.18300,"20090511",946,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0511091790","I18",  32.53617,-117.16100,"20090511",923,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0511091791","I19",  32.53633,-117.12900,"20090511",909,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0511091792","I22",  32.55333,-117.18500,"20090511",1035,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0511091793","I23",  32.55083,-117.16500,"20090511",1048,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0511091794","I24",  32.55667,-117.14500,"20090511",846,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0511091795","I25",  32.56117,-117.14800,"20090511",832,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0511091796","I26",  32.57450,-117.14700,"20090511",821,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0511091797","I39",  32.57233,-117.16750,"20090511",809,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0511091798","I40",  32.55383,-117.13617,"20090511",856,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0511091835","I12",  32.53283,-117.18300,"20090511",958,2,"m","",,"","",,"","",,"","",,"","",6.14,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091836","I12",  32.53283,-117.18300,"20090511",958,18,"m","",,"","",,"","",,"","",,"","",3.29,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091837","I12",  32.53283,-117.18300,"20090511",958,27,"m","",,"","",,"","",,"","",,"","",3.99,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091838","I14",  32.54300,-117.18400,"20090511",1024,2,"m","",,"","",,"","",,"","",,"","",6.11,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091839","I14",  32.54300,-117.18400,"20090511",1024,18,"m","",,"","",,"","",,"","",,"","",5.68,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091840","I14",  32.54300,-117.18400,"20090511",1024,27,"m","",,"","",,"","",,"","",,"","",9.05,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091841","I16",  32.53783,-117.18300,"20090511",946,2,"m","",,"","",,"","",,"","",,"","",5.69,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091842","I16",  32.53783,-117.18300,"20090511",946,2,"m","",,"","",,"","",,"","",,"","",4.41,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091843","I16",  32.53783,-117.18300,"20090511",946,18,"m","",,"","",,"","",,"","",,"","",3.73,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091844","I16",  32.53783,-117.18300,"20090511",946,27,"m","",,"","",,"","",,"","",,"","",7.69,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091845","I18",  32.53617,-117.16100,"20090511",923,2,"m","",,"","",,"","",,"","",,"","",7.47,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091846","I18",  32.53617,-117.16100,"20090511",923,12,"m","",,"","",,"","",,"","",,"","",6.04,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091847","I18",  32.53617,-117.16100,"20090511",923,18,"m","",,"","",,"","",,"","",,"","",5.53,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091848","I19",  32.53633,-117.12900,"20090511",909,2,"m","",,"","",,"","",,"","",,"","",8.66,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091849","I19",  32.53633,-117.12900,"20090511",909,6,"m","",,"","",,"","",,"","",,"","",12.4,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091850","I19",  32.53633,-117.12900,"20090511",909,11,"m","",,"","",,"","",,"","",,"","",13.1,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091851","I22",  32.55333,-117.18500,"20090511",1035,2,"m","",,"","",,"","",,"","",,"","",9.33,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091852","I22",  32.55333,-117.18500,"20090511",1035,18,"m","",,"","",,"","",,"","",,"","",8.02,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091853","I22",  32.55333,-117.18500,"20090511",1035,27,"m","",,"","",,"","",,"","",,"","",5.85,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091854","I23",  32.55083,-117.16500,"20090511",1048,2,"m","",,"","",,"","",,"","",,"","",7.06,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091855","I23",  32.55083,-117.16500,"20090511",1048,12,"m","",,"","",,"","",,"","",,"","",5.84,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091856","I23",  32.55083,-117.16500,"20090511",1048,18,"m","",,"","",,"","",,"","",,"","",6.65,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091857","I24",  32.55667,-117.14500,"20090511",846,2,"m","",,"","",,"","",,"","",,"","",11,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091858","I24",  32.55667,-117.14500,"20090511",846,2,"m","",,"","",,"","",,"","",,"","",4.16,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091859","I24",  32.55667,-117.14500,"20090511",846,6,"m","",,"","",,"","",,"","",,"","",9.72,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091860","I24",  32.55667,-117.14500,"20090511",846,11,"m","",,"","",,"","",,"","",,"","",7.73,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091861","I25",  32.56117,-117.14800,"20090511",832,2,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091862","I25",  32.56117,-117.14800,"20090511",832,6,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091863","I25",  32.56117,-117.14800,"20090511",832,9,"m","",,"","",,"","",,"","",,"","",7.03,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091864","I26",  32.57450,-117.14700,"20090511",821,2,"m","",,"","",,"","",,"","",,"","",9.36,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091865","I26",  32.57450,-117.14700,"20090511",821,6,"m","",,"","",,"","",,"","",,"","",20.2,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091866","I26",  32.57450,-117.14700,"20090511",821,9,"m","",,"","",,"","",,"","",,"","",8.94,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091867","I39",  32.57233,-117.16750,"20090511",809,2,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091868","I39",  32.57233,-117.16750,"20090511",809,12,"m","",,"","",,"","",,"","",,"","",8.99,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091869","I39",  32.57233,-117.16750,"20090511",809,18,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091870","I40",  32.55383,-117.13617,"20090511",856,2,"m","",,"","",,"","",,"","",,"","",11.3,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091871","I40",  32.55383,-117.13617,"20090511",856,6,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511091872","I40",  32.55383,-117.13617,"20090511",856,9,"m","",,"","",,"","",,"","",,"","",8.76,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0511092860","I12",  32.53283,-117.18300,"20090511",958,18,"m","",15.7515,"ug/L","",25.3201,"sigma-t","",6.74053,"mg/L","",33.7005,"ppt","",,"","",13.3,"C","",8.068,"pH","",,"","",78,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092861","I12",  32.53283,-117.18300,"20090511",958,2,"m","",3.398,"ug/L","",24.3966,"sigma-t","",8.77522,"mg/L","",33.6304,"ppt","",,"","",17.3,"C","",8.323,"pH","",,"","",81,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092862","I12",  32.53283,-117.18300,"20090511",958,27,"m","",9.9337,"ug/L","",25.5655,"sigma-t","",5.38435,"mg/L","",33.7288,"ppt","",,"","",12.2,"C","",7.939,"pH","",,"","",80,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092863","I14",  32.54300,-117.18400,"20090511",1024,18,"m","",18.3505,"ug/L","",25.279,"sigma-t","",7.1153,"mg/L","",33.6972,"ppt","",,"","",13.5,"C","",8.08,"pH","",,"","",77,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092864","I14",  32.54300,-117.18400,"20090511",1024,27,"m","",12.3888,"ug/L","",25.4286,"sigma-t","",6.16795,"mg/L","",33.7014,"ppt","",,"","",12.8,"C","",7.993,"pH","",,"","",79,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092865","I14",  32.54300,-117.18400,"20090511",1024,2,"m","",2.2394,"ug/L","",24.3306,"sigma-t","",8.48308,"mg/L","",33.6222,"ppt","",,"","",17.5,"C","",8.324,"pH","",,"","",81,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092866","I15",  32.53783,-117.18900,"20090511",,18,"m","",17.7519,"ug/L","",25.2674,"sigma-t","",7.06881,"mg/L","",33.6996,"ppt","",,"","",13.6,"C","",8.091,"pH","",,"","",77,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092867","I15",  32.53783,-117.18900,"20090511",,27,"m","",9.8341,"ug/L","",25.586,"sigma-t","",5.5306,"mg/L","",33.7381,"ppt","",,"","",12.1,"C","",7.949,"pH","",,"","",81,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092868","I15",  32.53783,-117.18900,"20090511",,2,"m","",1.8413,"ug/L","",24.2999,"sigma-t","",8.46162,"mg/L","",33.6207,"ppt","",,"","",17.7,"C","",8.323,"pH","",,"","",81,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092869","I16",  32.53783,-117.18300,"20090511",946,18,"m","",16.5889,"ug/L","",25.3142,"sigma-t","",6.77881,"mg/L","",33.6987,"ppt","",,"","",13.4,"C","",8.062,"pH","",,"","",78,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092870","I16",  32.53783,-117.18300,"20090511",946,27,"m","",11.3125,"ug/L","",25.4829,"sigma-t","",5.84285,"mg/L","",33.7089,"ppt","",,"","",12.5,"C","",7.966,"pH","",,"","",79,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092871","I16",  32.53783,-117.18300,"20090511",946,2,"m","",2.7792,"ug/L","",24.3301,"sigma-t","",8.44898,"mg/L","",33.6209,"ppt","",,"","",17.5,"C","",8.323,"pH","",,"","",82,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092872","I17",  32.53783,-117.17800,"20090511",,18,"m","",15.7897,"ug/L","",25.3302,"sigma-t","",6.77264,"mg/L","",33.6941,"ppt","",,"","",13.3,"C","",8.053,"pH","",,"","",78,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092873","I17",  32.53783,-117.17800,"20090511",,27,"m","",12.9888,"ug/L","",25.4138,"sigma-t","",6.23866,"mg/L","",33.6989,"ppt","",,"","",12.9,"C","",7.999,"pH","",,"","",78,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092874","I17",  32.53783,-117.17800,"20090511",,2,"m","",2.3291,"ug/L","",24.3431,"sigma-t","",8.42206,"mg/L","",33.6189,"ppt","",,"","",17.5,"C","",8.319,"pH","",,"","",80,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092875","I18",  32.53617,-117.16100,"20090511",923,12,"m","",32.7209,"ug/L","",25.0853,"sigma-t","",8.31541,"mg/L","",33.6894,"ppt","",,"","",14.4,"C","",8.188,"pH","",,"","",69,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092876","I18",  32.53617,-117.16100,"20090511",923,18,"m","",22.6166,"ug/L","",25.168,"sigma-t","",7.61759,"mg/L","",33.6724,"ppt","",,"","",14,"C","",8.119,"pH","",,"","",73,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092877","I18",  32.53617,-117.16100,"20090511",923,2,"m","",6.7411,"ug/L","",24.6348,"sigma-t","",8.99364,"mg/L","",33.6004,"ppt","",,"","",16.2,"C","",8.26,"pH","",,"","",74,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092878","I19",  32.53633,-117.12900,"20090511",909,6,"m","",25.9372,"ug/L","",24.7867,"sigma-t","",7.38713,"mg/L","",33.6496,"ppt","",,"","",15.7,"C","",8.191,"pH","",,"","",59,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092879","I19",  32.53633,-117.12900,"20090511",909,11,"m","",25.4265,"ug/L","",25.0477,"sigma-t","",7.04092,"mg/L","",33.6734,"ppt","",,"","",14.5,"C","",8.12,"pH","",,"","",58,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092880","I19",  32.53633,-117.12900,"20090511",909,2,"m","",17.5311,"ug/L","",24.6119,"sigma-t","",8.01949,"mg/L","",33.6299,"ppt","",,"","",16.4,"C","",8.251,"pH","",,"","",65,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092881","I22",  32.55333,-117.18500,"20090511",1035,2,"m","",2.0052,"ug/L","",24.3287,"sigma-t","",8.49943,"mg/L","",33.6269,"ppt","",,"","",17.6,"C","",8.327,"pH","",,"","",80,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092882","I22",  32.55333,-117.18500,"20090511",1035,18,"m","",19.6595,"ug/L","",25.2645,"sigma-t","",7.28257,"mg/L","",33.7015,"ppt","",,"","",13.6,"C","",8.099,"pH","",,"","",75,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092883","I22",  32.55333,-117.18500,"20090511",1035,27,"m","",13.9432,"ug/L","",25.3752,"sigma-t","",6.47165,"mg/L","",33.6975,"ppt","",,"","",13,"C","",8.023,"pH","",,"","",78,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092884","I23",  32.55083,-117.16500,"20090511",1048,12,"m","",25.4787,"ug/L","",24.725,"sigma-t","",8.96553,"mg/L","",33.6307,"ppt","",,"","",15.9,"C","",8.27,"pH","",,"","",69,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092885","I23",  32.55083,-117.16500,"20090511",1048,18,"m","",28.3895,"ug/L","",25.1093,"sigma-t","",7.81902,"mg/L","",33.6755,"ppt","",,"","",14.3,"C","",8.155,"pH","",,"","",71,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092886","I23",  32.55083,-117.16500,"20090511",1048,2,"m","",2.5907,"ug/L","",24.6646,"sigma-t","",8.35898,"mg/L","",33.6855,"ppt","",,"","",16.3,"C","",8.273,"pH","",,"","",74,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092887","I24",  32.55667,-117.14500,"20090511",846,6,"m","",30.8909,"ug/L","",24.9543,"sigma-t","",8.75914,"mg/L","",33.6684,"ppt","",,"","",15,"C","",8.239,"pH","",,"","",68,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092888","I24",  32.55667,-117.14500,"20090511",846,11,"m","",27.3368,"ug/L","",24.965,"sigma-t","",8.22554,"mg/L","",33.6411,"ppt","",,"","",14.8,"C","",8.182,"pH","",,"","",68,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092889","I24",  32.55667,-117.14500,"20090511",846,2,"m","",27.2669,"ug/L","",24.5701,"sigma-t","",8.53744,"mg/L","",33.6086,"ppt","",,"","",16.5,"C","",8.287,"pH","",,"","",65,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092890","I25",  32.56117,-117.14800,"20090511",832,6,"m","",26.6254,"ug/L","",24.7677,"sigma-t","",8.81657,"mg/L","",33.6432,"ppt","",,"","",15.7,"C","",8.277,"pH","",,"","",69,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092891","I25",  32.56117,-117.14800,"20090511",832,9,"m","",26.9756,"ug/L","",24.8752,"sigma-t","",8.6043,"mg/L","",33.6409,"ppt","",,"","",15.2,"C","",8.225,"pH","",,"","",69,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092892","I25",  32.56117,-117.14800,"20090511",832,2,"m","",24.9677,"ug/L","",24.542,"sigma-t","",7.80274,"mg/L","",33.619,"ppt","",,"","",16.6,"C","",8.3,"pH","",,"","",69,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092893","I26",  32.57450,-117.14700,"20090511",821,6,"m","",24.9267,"ug/L","",24.5911,"sigma-t","",8.20129,"mg/L","",33.6291,"ppt","",,"","",16.4,"C","",8.27,"pH","",,"","",70,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092894","I26",  32.57450,-117.14700,"20090511",821,9,"m","",14.4449,"ug/L","",24.6717,"sigma-t","",7.24371,"mg/L","",33.6317,"ppt","",,"","",16.1,"C","",8.202,"pH","",,"","",69,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092895","I26",  32.57450,-117.14700,"20090511",821,2,"m","",20.2362,"ug/L","",24.4615,"sigma-t","",8.62618,"mg/L","",33.6185,"ppt","",,"","",17,"C","",8.298,"pH","",,"","",71,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092896","I27",  32.57417,-117.19100,"20090511",,2,"m","",25.1043,"ug/L","",24.5432,"sigma-t","",8.83968,"mg/L","",33.6104,"ppt","",,"","",16.6,"C","",8.269,"pH","",,"","",69,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092897","I27",  32.57417,-117.19100,"20090511",,18,"m","",18.1661,"ug/L","",25.2818,"sigma-t","",6.76181,"mg/L","",33.7029,"ppt","",,"","",13.5,"C","",8.058,"pH","",,"","",71,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092898","I27",  32.57417,-117.19100,"20090511",,27,"m","",18.405,"ug/L","",25.4593,"sigma-t","",6.14983,"mg/L","",33.7152,"ppt","",,"","",12.7,"C","",7.97,"pH","",,"","",73,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092899","I39",  32.57233,-117.16750,"20090511",809,12,"m","",29.4047,"ug/L","",25.0341,"sigma-t","",6.68162,"mg/L","",33.669,"ppt","",,"","",14.6,"C","",8.094,"pH","",,"","",68,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092900","I39",  32.57233,-117.16750,"20090511",809,18,"m","",8.9442,"ug/L","",25.3562,"sigma-t","",5.71598,"mg/L","",33.707,"ppt","",,"","",13.2,"C","",7.979,"pH","",,"","",71,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092901","I39",  32.57233,-117.16750,"20090511",809,2,"m","",18.9109,"ug/L","",24.4674,"sigma-t","",8.7491,"mg/L","",33.6217,"ppt","",,"","",17,"C","",8.296,"pH","",,"","",72,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092902","I40",  32.55383,-117.13617,"20090511",856,6,"m","",30.9124,"ug/L","",24.8343,"sigma-t","",8.72407,"mg/L","",33.6433,"ppt","",,"","",15.4,"C","",8.237,"pH","",,"","",68,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092903","I40",  32.55383,-117.13617,"20090511",856,9,"m","",27.4303,"ug/L","",24.9088,"sigma-t","",8.40063,"mg/L","",33.6576,"ppt","",,"","",15.1,"C","",8.212,"pH","",,"","",69,"%",
"200905WQSBOO.csv","2009JUL27154831","0511092904","I40",  32.55383,-117.13617,"20090511",856,2,"m","",30.9758,"ug/L","",24.5746,"sigma-t","",8.64326,"mg/L","",33.611,"ppt","",,"","",16.5,"C","",8.287,"pH","",,"","",65,"%",
"200905WQSBOO.csv","2009JUL27154831","0513091873","I10",  32.51667,-117.15600,"20090513",1002,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0513091874","I11",  32.51333,-117.13700,"20090513",950,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0513091875","I13",  32.53750,-117.21200,"20090513",1040,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0513091876","I20",  32.55700,-117.25700,"20090513",751,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0513091877","I21",  32.56067,-117.22700,"20090513",1053,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0513091878","I3",  32.46700,-117.16800,"20090513",903,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
