"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200908COLISBOO.csv","2009OCT26163913","0804091496","S0",  32.41913,-117.09728,"20090804",1110,,"m","",1300,"CFU/100 mL","e",120,"CFU/100 mL","e",14,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0804091497","S10",  32.54330,-117.12500,"20090804",947,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0804091498","S11",  32.56130,-117.13200,"20090804",835,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0804091499","S12",  32.58570,-117.13300,"20090804",909,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0804091500","S2",  32.49870,-117.12300,"20090804",1020,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0804091501","S3",  32.52570,-117.12400,"20090804",1000,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0804091502","S4",  32.53530,-117.12500,"20090804",1005,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0804091503","S5",  32.55780,-117.13100,"20090804",825,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0804091504","S6",  32.56630,-117.13300,"20090804",845,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0804091505","S8",  32.63680,-117.14400,"20090804",1036,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0804091506","S9",  32.67700,-117.17800,"20090804",1059,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0808091179","I25",  32.56117,-117.14800,"20090808",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0808091180","I25",  32.56117,-117.14800,"20090808",1105,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0808091181","I25",  32.56117,-117.14800,"20090808",1105,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0808091182","I26",  32.57450,-117.14700,"20090808",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0808091183","I26",  32.57450,-117.14700,"20090808",1117,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0808091184","I26",  32.57450,-117.14700,"20090808",1117,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0808091185","I39",  32.57233,-117.16750,"20090808",1049,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",56,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0808091186","I39",  32.57233,-117.16750,"20090808",1049,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0808091187","I39",  32.57233,-117.16750,"20090808",1049,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091232","I12",  32.53283,-117.18300,"20090810",1007,2,"m","e",180,"CFU/100 mL","",56,"CFU/100 mL","e",24,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091233","I12",  32.53283,-117.18300,"20090810",1007,18,"m",">",16000,"CFU/100 mL","",7600,"CFU/100 mL","e",1400,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091234","I12",  32.53283,-117.18300,"20090810",1007,27,"m","e",100,"CFU/100 mL","e",34,"CFU/100 mL","e",12,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091235","I14",  32.54300,-117.18400,"20090810",1028,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091236","I14",  32.54300,-117.18400,"20090810",1028,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091237","I14",  32.54300,-117.18400,"20090810",1028,27,"m","e",26,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091238","I16",  32.53783,-117.18300,"20090810",955,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091239","I16",  32.53783,-117.18300,"20090810",955,18,"m","",480,"CFU/100 mL","",72,"CFU/100 mL","",90,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091240","I16",  32.53783,-117.18300,"20090810",955,27,"m","",52,"CFU/100 mL","e",10,"CFU/100 mL","e",12,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091241","I18",  32.53617,-117.16100,"20090810",933,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091242","I18",  32.53617,-117.16100,"20090810",933,12,"m","e",260,"CFU/100 mL","",50,"CFU/100 mL","e",260,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091243","I18",  32.53617,-117.16100,"20090810",933,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091244","I19",  32.53633,-117.12900,"20090810",915,2,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091245","I19",  32.53633,-117.12900,"20090810",915,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091246","I19",  32.53633,-117.12900,"20090810",915,11,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091247","I22",  32.55333,-117.18500,"20090810",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091248","I22",  32.55333,-117.18500,"20090810",1039,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091249","I22",  32.55333,-117.18500,"20090810",1039,27,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091250","I23",  32.55083,-117.16500,"20090810",1052,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091251","I23",  32.55083,-117.16500,"20090810",1052,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091252","I23",  32.55083,-117.16500,"20090810",1052,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091253","I24",  32.55667,-117.14500,"20090810",849,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091254","I24",  32.55667,-117.14500,"20090810",849,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091255","I24",  32.55667,-117.14500,"20090810",849,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091256","I25",  32.56117,-117.14800,"20090810",836,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091257","I25",  32.56117,-117.14800,"20090810",836,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091258","I25",  32.56117,-117.14800,"20090810",836,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091259","I26",  32.57450,-117.14700,"20090810",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091260","I26",  32.57450,-117.14700,"20090810",825,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091261","I26",  32.57450,-117.14700,"20090810",825,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091262","I39",  32.57233,-117.16750,"20090810",813,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091263","I39",  32.57233,-117.16750,"20090810",813,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091264","I39",  32.57233,-117.16750,"20090810",813,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091265","I40",  32.55383,-117.13617,"20090810",900,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091266","I40",  32.55383,-117.13617,"20090810",900,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0810091267","I40",  32.55383,-117.13617,"20090810",900,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091316","I10",  32.51667,-117.15600,"20090811",1059,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091317","I10",  32.51667,-117.15600,"20090811",1059,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091318","I10",  32.51667,-117.15600,"20090811",1059,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091319","I11",  32.51333,-117.13700,"20090811",1046,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091320","I11",  32.51333,-117.13700,"20090811",1046,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091321","I11",  32.51333,-117.13700,"20090811",1046,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091322","I13",  32.53750,-117.21200,"20090811",1144,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091323","I13",  32.53750,-117.21200,"20090811",1144,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091324","I13",  32.53750,-117.21200,"20090811",1144,37,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091325","I20",  32.55700,-117.25700,"20090811",823,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091326","I20",  32.55700,-117.25700,"20090811",823,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091327","I20",  32.55700,-117.25700,"20090811",823,55,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091328","I21",  32.56067,-117.22700,"20090811",1159,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091329","I21",  32.56067,-117.22700,"20090811",1159,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091330","I21",  32.56067,-117.22700,"20090811",1159,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091331","I3",  32.46700,-117.16800,"20090811",946,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091332","I3",  32.46700,-117.16800,"20090811",946,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091333","I3",  32.46700,-117.16800,"20090811",946,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091334","I5",  32.47167,-117.13000,"20090811",1011,2,"m","e",2600,"CFU/100 mL","",74,"CFU/100 mL","",76,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091335","I5",  32.47167,-117.13000,"20090811",1011,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091336","I5",  32.47167,-117.13000,"20090811",1011,11,"m","",54,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091337","I7",  32.51667,-117.25300,"20090811",837,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091338","I7",  32.51667,-117.25300,"20090811",837,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091339","I7",  32.51667,-117.25300,"20090811",837,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091340","I8",  32.51667,-117.20200,"20090811",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091341","I8",  32.51667,-117.20200,"20090811",1129,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091342","I8",  32.51667,-117.20200,"20090811",1129,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091343","I9",  32.51167,-117.17900,"20090811",1113,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091344","I9",  32.51167,-117.17900,"20090811",1113,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091345","I9",  32.51167,-117.17900,"20090811",1113,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091600","S0",  32.41913,-117.09728,"20090811",1059,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091601","S10",  32.54330,-117.12500,"20090811",1105,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091602","S11",  32.56130,-117.13200,"20090811",1010,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091603","S12",  32.58570,-117.13300,"20090811",1040,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091604","S2",  32.49870,-117.12300,"20090811",1013,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091605","S3",  32.52570,-117.12400,"20090811",953,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091606","S4",  32.53530,-117.12500,"20090811",1120,,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",12,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091607","S5",  32.55780,-117.13100,"20090811",955,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091608","S6",  32.56630,-117.13300,"20090811",1020,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091609","S8",  32.63680,-117.14400,"20090811",925,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0811091610","S9",  32.67700,-117.17800,"20090811",910,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091386","I30",  32.59533,-117.19700,"20090812",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091387","I30",  32.59533,-117.19700,"20090812",848,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091388","I30",  32.59533,-117.19700,"20090812",848,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091389","I32",  32.59467,-117.13800,"20090812",912,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091390","I32",  32.59467,-117.13800,"20090812",912,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091391","I32",  32.59467,-117.13800,"20090812",912,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091392","I33",  32.62383,-117.23700,"20090812",807,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091393","I33",  32.62383,-117.23700,"20090812",807,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091394","I33",  32.62383,-117.23700,"20090812",807,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091395","I36",  32.63917,-117.15400,"20090812",931,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091396","I36",  32.63917,-117.15400,"20090812",931,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091397","I36",  32.63917,-117.15400,"20090812",931,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091398","I37",  32.64800,-117.21633,"20090812",743,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091399","I37",  32.64800,-117.21633,"20090812",743,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091400","I37",  32.64800,-117.21633,"20090812",743,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091401","I38",  32.66883,-117.18667,"20090812",957,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091402","I38",  32.66883,-117.18667,"20090812",957,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0812091403","I38",  32.66883,-117.18667,"20090812",957,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0818091803","S0",  32.41913,-117.09728,"20090818",1115,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0818091804","S10",  32.54330,-117.12500,"20090818",1000,,"m","<",200,"CFU/100 mL","e",14,"CFU/100 mL","e",36,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0818091805","S11",  32.56130,-117.13200,"20090818",1223,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0818091806","S12",  32.58570,-117.13300,"20090818",1153,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0818091807","S2",  32.49870,-117.12300,"20090818",1035,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0818091808","S3",  32.52570,-117.12400,"20090818",1020,,"m","<",20,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0818091809","S4",  32.53530,-117.12500,"20090818",943,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","e",36,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0818091810","S5",  32.55780,-117.13100,"20090818",1213,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0818091811","S6",  32.56630,-117.13300,"20090818",1229,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0818091812","S8",  32.63680,-117.14400,"20090818",1130,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0818091813","S9",  32.67700,-117.17800,"20090818",1107,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0820091746","I25",  32.56117,-117.14800,"20090820",1113,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0820091747","I25",  32.56117,-117.14800,"20090820",1113,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0820091748","I25",  32.56117,-117.14800,"20090820",1113,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0820091749","I26",  32.57450,-117.14700,"20090820",1125,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0820091750","I26",  32.57450,-117.14700,"20090820",1125,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0820091751","I26",  32.57450,-117.14700,"20090820",1125,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0820091752","I39",  32.57233,-117.16750,"20090820",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",28,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0820091753","I39",  32.57233,-117.16750,"20090820",1101,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0820091754","I39",  32.57233,-117.16750,"20090820",1101,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091794","I25",  32.56117,-117.14800,"20090825",1204,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091795","I25",  32.56117,-117.14800,"20090825",1204,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091796","I25",  32.56117,-117.14800,"20090825",1204,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091797","I26",  32.57450,-117.14700,"20090825",1222,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091798","I26",  32.57450,-117.14700,"20090825",1222,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091799","I26",  32.57450,-117.14700,"20090825",1222,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091800","I39",  32.57233,-117.16750,"20090825",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
