"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200901WQSBOO.csv","2009APR23094415","0106091241","I30",  32.59533,-117.19700,"20090106",919,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0106091242","I32",  32.59467,-117.13800,"20090106",950,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0106091243","I33",  32.62383,-117.23700,"20090106",823,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0106091244","I36",  32.63917,-117.15400,"20090106",1012,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0106091245","I37",  32.64800,-117.21633,"20090106",804,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0106091246","I38",  32.66883,-117.18667,"20090106",1041,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0106091265","I30",  32.59533,-117.19700,"20090106",919,2,"m","",,"","",,"","",,"","",,"","",3.19,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091266","I30",  32.59533,-117.19700,"20090106",919,2,"m","",,"","",,"","",,"","",,"","",3.09,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091267","I30",  32.59533,-117.19700,"20090106",919,18,"m","",,"","",,"","",,"","",,"","",3.47,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091268","I30",  32.59533,-117.19700,"20090106",919,27,"m","",,"","",,"","",,"","",,"","",6.57,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091269","I32",  32.59467,-117.13800,"20090106",950,2,"m","",,"","",,"","",,"","",,"","",5.76,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091270","I32",  32.59467,-117.13800,"20090106",950,6,"m","",,"","",,"","",,"","",,"","",6.01,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091271","I32",  32.59467,-117.13800,"20090106",950,9,"m","",,"","",,"","",,"","",,"","",7.44,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091272","I33",  32.62383,-117.23700,"20090106",823,2,"m","",,"","",,"","",,"","",,"","",2.54,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091273","I33",  32.62383,-117.23700,"20090106",823,18,"m","",,"","",,"","",,"","",,"","",3.66,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091274","I33",  32.62383,-117.23700,"20090106",823,27,"m","",,"","",,"","",,"","",,"","",4.25,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091275","I36",  32.63917,-117.15400,"20090106",1012,2,"m","",,"","",,"","",,"","",,"","",4.97,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091276","I36",  32.63917,-117.15400,"20090106",1012,6,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091277","I36",  32.63917,-117.15400,"20090106",1012,11,"m","",,"","",,"","",,"","",,"","",9.59,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091278","I37",  32.64800,-117.21633,"20090106",804,2,"m","",,"","",,"","",,"","",,"","",4.75,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091279","I37",  32.64800,-117.21633,"20090106",804,2,"m","",,"","",,"","",,"","",,"","",5.41,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091280","I37",  32.64800,-117.21633,"20090106",804,6,"m","",,"","",,"","",,"","",,"","",5.03,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091281","I37",  32.64800,-117.21633,"20090106",804,11,"m","",,"","",,"","",,"","",,"","",5.88,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091282","I38",  32.66883,-117.18667,"20090106",1041,2,"m","",,"","",,"","",,"","",,"","",6.33,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091283","I38",  32.66883,-117.18667,"20090106",1041,6,"m","",,"","",,"","",,"","",,"","",5.78,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106091284","I38",  32.66883,-117.18667,"20090106",1041,11,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0106092040","I28",  32.59383,-117.26400,"20090106",,18,"m","",4.4963,"ug/L","",24.855,"sigma-t","",8.25902,"mg/L","",33.3697,"ppt","",,"","",14.3,"C","",8.121,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0106092041","I28",  32.59383,-117.26400,"20090106",,2,"m","",2.5425,"ug/L","",24.8486,"sigma-t","",8.26974,"mg/L","",33.3723,"ppt","",,"","",14.4,"C","",8.125,"pH","",,"","",88,"%",
"200901WQSBOO.csv","2009APR23094415","0106092042","I28",  32.59383,-117.26400,"20090106",,55,"m","",.9997,"ug/L","",25.4223,"sigma-t","",5.65794,"mg/L","",33.5329,"ppt","",,"","",12.1,"C","",7.878,"pH","",,"","",91,"%",
"200901WQSBOO.csv","2009APR23094415","0106092043","I29",  32.59450,-117.22300,"20090106",,18,"m","",4.207,"ug/L","",24.8735,"sigma-t","",8.29181,"mg/L","",33.3754,"ppt","",,"","",14.3,"C","",8.126,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0106092044","I29",  32.59450,-117.22300,"20090106",,37,"m","",2.5918,"ug/L","",25.1372,"sigma-t","",6.38812,"mg/L","",33.4107,"ppt","",,"","",13.1,"C","",7.956,"pH","",,"","",72,"%",
"200901WQSBOO.csv","2009APR23094415","0106092045","I29",  32.59450,-117.22300,"20090106",,2,"m","",2.1347,"ug/L","",24.8717,"sigma-t","",8.26838,"mg/L","",33.3753,"ppt","",,"","",14.3,"C","",8.127,"pH","",,"","",88,"%",
"200901WQSBOO.csv","2009APR23094415","0106092046","I30",  32.59533,-117.19700,"20090106",919,18,"m","",4.7185,"ug/L","",24.9117,"sigma-t","",8.21353,"mg/L","",33.3645,"ppt","",,"","",14.1,"C","",8.109,"pH","",,"","",84,"%",
"200901WQSBOO.csv","2009APR23094415","0106092047","I30",  32.59533,-117.19700,"20090106",919,27,"m","",3.4009,"ug/L","",25.1072,"sigma-t","",6.40241,"mg/L","",33.4084,"ppt","",,"","",13.3,"C","",7.954,"pH","",,"","",61,"%",
"200901WQSBOO.csv","2009APR23094415","0106092048","I30",  32.59533,-117.19700,"20090106",919,2,"m","",2.6845,"ug/L","",24.9056,"sigma-t","",8.23645,"mg/L","",33.3648,"ppt","",,"","",14.1,"C","",8.112,"pH","",,"","",83,"%",
"200901WQSBOO.csv","2009APR23094415","0106092049","I31",  32.59550,-117.17200,"20090106",,12,"m","",4.8217,"ug/L","",24.9475,"sigma-t","",8.03799,"mg/L","",33.3539,"ppt","",,"","",13.8,"C","",8.086,"pH","",,"","",70,"%",
"200901WQSBOO.csv","2009APR23094415","0106092050","I31",  32.59550,-117.17200,"20090106",,18,"m","",4.5196,"ug/L","",24.9924,"sigma-t","",7.23795,"mg/L","",33.3645,"ppt","",,"","",13.7,"C","",8.024,"pH","",,"","",53,"%",
"200901WQSBOO.csv","2009APR23094415","0106092051","I31",  32.59550,-117.17200,"20090106",,2,"m","",2.1066,"ug/L","",24.9263,"sigma-t","",8.27206,"mg/L","",33.3612,"ppt","",,"","",14,"C","",8.104,"pH","",,"","",79,"%",
"200901WQSBOO.csv","2009APR23094415","0106092052","I32",  32.59467,-117.13800,"20090106",950,6,"m","",4.6423,"ug/L","",24.9357,"sigma-t","",8.30582,"mg/L","",33.3238,"ppt","",,"","",13.8,"C","",8.087,"pH","",,"","",56,"%",
"200901WQSBOO.csv","2009APR23094415","0106092053","I32",  32.59467,-117.13800,"20090106",950,9,"m","",3.89,"ug/L","",24.9369,"sigma-t","",8.27422,"mg/L","",33.3237,"ppt","",,"","",13.8,"C","",8.084,"pH","",,"","",56,"%",
"200901WQSBOO.csv","2009APR23094415","0106092054","I32",  32.59467,-117.13800,"20090106",950,2,"m","",2.4077,"ug/L","",24.9254,"sigma-t","",8.29415,"mg/L","",33.3254,"ppt","",,"","",13.8,"C","",8.087,"pH","",,"","",55,"%",
"200901WQSBOO.csv","2009APR23094415","0106092055","I33",  32.62383,-117.23700,"20090106",823,2,"m","",3.4013,"ug/L","",24.9246,"sigma-t","",8.12307,"mg/L","",33.343,"ppt","",,"","",13.9,"C","",8.091,"pH","",,"","",84,"%",
"200901WQSBOO.csv","2009APR23094415","0106092056","I33",  32.62383,-117.23700,"20090106",823,18,"m","",5.5787,"ug/L","",24.9282,"sigma-t","",8.06915,"mg/L","",33.3498,"ppt","",,"","",13.9,"C","",8.086,"pH","",,"","",83,"%",
"200901WQSBOO.csv","2009APR23094415","0106092057","I33",  32.62383,-117.23700,"20090106",823,27,"m","",5.0281,"ug/L","",24.9755,"sigma-t","",7.56605,"mg/L","",33.363,"ppt","",,"","",13.7,"C","",8.052,"pH","",,"","",79,"%",
"200901WQSBOO.csv","2009APR23094415","0106092058","I34",  32.63000,-117.21600,"20090106",,12,"m","",5.5657,"ug/L","",24.935,"sigma-t","",8.04388,"mg/L","",33.3627,"ppt","",,"","",13.9,"C","",8.093,"pH","",,"","",81,"%",
"200901WQSBOO.csv","2009APR23094415","0106092059","I34",  32.63000,-117.21600,"20090106",,18,"m","",5.4718,"ug/L","",24.9422,"sigma-t","",7.89807,"mg/L","",33.3572,"ppt","",,"","",13.9,"C","",8.079,"pH","",,"","",73,"%",
"200901WQSBOO.csv","2009APR23094415","0106092060","I34",  32.63000,-117.21600,"20090106",,2,"m","",3.9935,"ug/L","",24.9352,"sigma-t","",8.00932,"mg/L","",33.3628,"ppt","",,"","",13.9,"C","",8.093,"pH","",,"","",81,"%",
"200901WQSBOO.csv","2009APR23094415","0106092061","I35",  32.63667,-117.18200,"20090106",,12,"m","",4.9872,"ug/L","",24.9508,"sigma-t","",8.10937,"mg/L","",33.3493,"ppt","",,"","",13.8,"C","",8.09,"pH","",,"","",79,"%",
"200901WQSBOO.csv","2009APR23094415","0106092062","I35",  32.63667,-117.18200,"20090106",,18,"m","",4.3335,"ug/L","",24.9513,"sigma-t","",8.09106,"mg/L","",33.3488,"ppt","",,"","",13.8,"C","",8.088,"pH","",,"","",78,"%",
"200901WQSBOO.csv","2009APR23094415","0106092063","I35",  32.63667,-117.18200,"20090106",,2,"m","",2.5042,"ug/L","",24.9379,"sigma-t","",8.15015,"mg/L","",33.3515,"ppt","",,"","",13.9,"C","",8.096,"pH","",,"","",81,"%",
"200901WQSBOO.csv","2009APR23094415","0106092064","I36",  32.63917,-117.15400,"20090106",1012,6,"m","",4.797,"ug/L","",24.9591,"sigma-t","",8.21472,"mg/L","",33.3523,"ppt","",,"","",13.8,"C","",8.085,"pH","",,"","",72,"%",
"200901WQSBOO.csv","2009APR23094415","0106092065","I36",  32.63917,-117.15400,"20090106",1012,11,"m","",4.8607,"ug/L","",24.9584,"sigma-t","",8.2014,"mg/L","",33.3517,"ppt","",,"","",13.8,"C","",8.082,"pH","",,"","",70,"%",
"200901WQSBOO.csv","2009APR23094415","0106092066","I36",  32.63917,-117.15400,"20090106",1012,2,"m","",2.6124,"ug/L","",24.9504,"sigma-t","",8.25938,"mg/L","",33.3531,"ppt","",,"","",13.8,"C","",8.088,"pH","",,"","",72,"%",
"200901WQSBOO.csv","2009APR23094415","0106092067","I37",  32.64800,-117.21633,"20090106",804,6,"m","",5.4357,"ug/L","",24.9572,"sigma-t","",8.16063,"mg/L","",33.349,"ppt","",,"","",13.8,"C","",8.087,"pH","",,"","",77,"%",
"200901WQSBOO.csv","2009APR23094415","0106092068","I37",  32.64800,-117.21633,"20090106",804,11,"m","",5.1977,"ug/L","",24.9574,"sigma-t","",8.15677,"mg/L","",33.3489,"ppt","",,"","",13.8,"C","",8.088,"pH","",,"","",77,"%",
"200901WQSBOO.csv","2009APR23094415","0106092069","I37",  32.64800,-117.21633,"20090106",804,2,"m","",4.767,"ug/L","",24.9575,"sigma-t","",8.1366,"mg/L","",33.3491,"ppt","",,"","",13.8,"C","",8.087,"pH","",,"","",77,"%",
"200901WQSBOO.csv","2009APR23094415","0106092070","I38",  32.66883,-117.18667,"20090106",1041,6,"m","",7.9761,"ug/L","",24.9837,"sigma-t","",8.27389,"mg/L","",33.3257,"ppt","",,"","",13.6,"C","",8.06,"pH","",,"","",68,"%",
"200901WQSBOO.csv","2009APR23094415","0106092071","I38",  32.66883,-117.18667,"20090106",1041,11,"m","",7.334,"ug/L","",24.9863,"sigma-t","",8.15068,"mg/L","",33.3228,"ppt","",,"","",13.5,"C","",8.06,"pH","",,"","",64,"%",
"200901WQSBOO.csv","2009APR23094415","0106092072","I38",  32.66883,-117.18667,"20090106",1041,2,"m","",7.7417,"ug/L","",24.9812,"sigma-t","",7.2779,"mg/L","",33.3579,"ppt","",,"","",13.7,"C","",8.061,"pH","",,"","",65,"%",
"200901WQSBOO.csv","2009APR23094415","0107091285","I12",  32.53283,-117.18300,"20090107",1242,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0107091286","I14",  32.54300,-117.18400,"20090107",1302,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0107091287","I16",  32.53783,-117.18300,"20090107",1228,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0107091288","I18",  32.53617,-117.16100,"20090107",1206,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0107091289","I19",  32.53633,-117.12900,"20090107",1148,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0107091290","I22",  32.55333,-117.18500,"20090107",1326,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0107091291","I23",  32.55083,-117.16500,"20090107",1340,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0107091292","I24",  32.55667,-117.14500,"20090107",1117,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0107091293","I25",  32.56117,-117.14800,"20090107",1056,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0107091294","I26",  32.57450,-117.14700,"20090107",1042,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0107091295","I39",  32.57233,-117.16750,"20090107",1029,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0107091296","I40",  32.55383,-117.13617,"20090107",1127,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0107091333","I12",  32.53283,-117.18300,"20090107",1242,2,"m","",,"","",,"","",,"","",,"","",4.33,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091334","I12",  32.53283,-117.18300,"20090107",1242,18,"m","",,"","",,"","",,"","",,"","",4.35,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091335","I12",  32.53283,-117.18300,"20090107",1242,27,"m","",,"","",,"","",,"","",,"","",6.68,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091336","I14",  32.54300,-117.18400,"20090107",1302,2,"m","",,"","",,"","",,"","",,"","",4.17,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091337","I14",  32.54300,-117.18400,"20090107",1302,18,"m","",,"","",,"","",,"","",,"","",3.38,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091338","I14",  32.54300,-117.18400,"20090107",1302,27,"m","",,"","",,"","",,"","",,"","",26.9,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091339","I16",  32.53783,-117.18300,"20090107",1228,2,"m","",,"","",,"","",,"","",,"","",2.53,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091340","I16",  32.53783,-117.18300,"20090107",1228,2,"m","",,"","",,"","",,"","",,"","",2.08,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091341","I16",  32.53783,-117.18300,"20090107",1228,18,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091342","I16",  32.53783,-117.18300,"20090107",1228,27,"m","",,"","",,"","",,"","",,"","",4.03,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091343","I18",  32.53617,-117.16100,"20090107",1206,2,"m","",,"","",,"","",,"","",,"","",3.05,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091344","I18",  32.53617,-117.16100,"20090107",1206,12,"m","",,"","",,"","",,"","",,"","",4.42,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091345","I18",  32.53617,-117.16100,"20090107",1206,18,"m","",,"","",,"","",,"","",,"","",28.4,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091346","I19",  32.53633,-117.12900,"20090107",1148,2,"m","",,"","",,"","",,"","",,"","",7.77,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091347","I19",  32.53633,-117.12900,"20090107",1148,6,"m","",,"","",,"","",,"","",,"","",5.96,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091348","I19",  32.53633,-117.12900,"20090107",1148,11,"m","",,"","",,"","",,"","",,"","",13.4,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091349","I22",  32.55333,-117.18500,"20090107",1326,2,"m","",,"","",,"","",,"","",,"","",3.96,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091350","I22",  32.55333,-117.18500,"20090107",1326,18,"m","",,"","",,"","",,"","",,"","",2.58,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091351","I22",  32.55333,-117.18500,"20090107",1326,27,"m","",,"","",,"","",,"","",,"","",17.5,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091352","I23",  32.55083,-117.16500,"20090107",1340,2,"m","",,"","",,"","",,"","",,"","",4.31,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091353","I23",  32.55083,-117.16500,"20090107",1340,12,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091354","I23",  32.55083,-117.16500,"20090107",1340,18,"m","",,"","",,"","",,"","",,"","",4.71,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091355","I24",  32.55667,-117.14500,"20090107",1117,2,"m","",,"","",,"","",,"","",,"","",5.37,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091356","I24",  32.55667,-117.14500,"20090107",1117,2,"m","",,"","",,"","",,"","",,"","",5.18,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091357","I24",  32.55667,-117.14500,"20090107",1117,6,"m","",,"","",,"","",,"","",,"","",5.86,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091358","I24",  32.55667,-117.14500,"20090107",1117,11,"m","",,"","",,"","",,"","",,"","",9.91,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091359","I25",  32.56117,-117.14800,"20090107",1056,2,"m","",,"","",,"","",,"","",,"","",3.67,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091360","I25",  32.56117,-117.14800,"20090107",1056,6,"m","",,"","",,"","",,"","",,"","",15.8,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091361","I25",  32.56117,-117.14800,"20090107",1056,9,"m","",,"","",,"","",,"","",,"","",22.1,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091362","I26",  32.57450,-117.14700,"20090107",1042,2,"m","",,"","",,"","",,"","",,"","",5.41,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091363","I26",  32.57450,-117.14700,"20090107",1042,6,"m","",,"","",,"","",,"","",,"","",5.82,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091364","I26",  32.57450,-117.14700,"20090107",1042,9,"m","",,"","",,"","",,"","",,"","",7.71,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091365","I39",  32.57233,-117.16750,"20090107",1029,2,"m","",,"","",,"","",,"","",,"","",3.36,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091366","I39",  32.57233,-117.16750,"20090107",1029,12,"m","",,"","",,"","",,"","",,"","",7.99,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091367","I39",  32.57233,-117.16750,"20090107",1029,18,"m","",,"","",,"","",,"","",,"","",14.1,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091368","I40",  32.55383,-117.13617,"20090107",1127,2,"m","",,"","",,"","",,"","",,"","",13.1,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091369","I40",  32.55383,-117.13617,"20090107",1127,6,"m","",,"","",,"","",,"","",,"","",11.8,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107091370","I40",  32.55383,-117.13617,"20090107",1127,9,"m","",,"","",,"","",,"","",,"","",21.8,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0107092080","I12",  32.53283,-117.18300,"20090107",1242,2,"m","",2.7421,"ug/L","",24.9141,"sigma-t","",8.33442,"mg/L","",33.3347,"ppt","",,"","",13.9,"C","",8.09,"pH","",,"","",76,"%",
"200901WQSBOO.csv","2009APR23094415","0107092081","I12",  32.53283,-117.18300,"20090107",1242,18,"m","",5.4594,"ug/L","",24.9547,"sigma-t","",8.36188,"mg/L","",33.3482,"ppt","",,"","",13.8,"C","",8.09,"pH","",,"","",78,"%",
"200901WQSBOO.csv","2009APR23094415","0107092082","I12",  32.53283,-117.18300,"20090107",1242,27,"m","",3.5928,"ug/L","",25.0943,"sigma-t","",7.04997,"mg/L","",33.4229,"ppt","",,"","",13.4,"C","",7.978,"pH","",,"","",78,"%",
"200901WQSBOO.csv","2009APR23094415","0107092083","I14",  32.54300,-117.18400,"20090107",1302,18,"m","",4.0482,"ug/L","",24.9426,"sigma-t","",8.08206,"mg/L","",33.3676,"ppt","",,"","",13.9,"C","",8.087,"pH","",,"","",82,"%",
"200901WQSBOO.csv","2009APR23094415","0107092084","I14",  32.54300,-117.18400,"20090107",1302,27,"m","",3.1732,"ug/L","",25.1088,"sigma-t","",6.55622,"mg/L","",33.4259,"ppt","",,"","",13.3,"C","",7.959,"pH","",,"","",44,"%",
"200901WQSBOO.csv","2009APR23094415","0107092085","I14",  32.54300,-117.18400,"20090107",1302,2,"m","",2.1439,"ug/L","",24.8798,"sigma-t","",8.48147,"mg/L","",33.3573,"ppt","",,"","",14.2,"C","",8.117,"pH","",,"","",83,"%",
"200901WQSBOO.csv","2009APR23094415","0107092086","I15",  32.53783,-117.18900,"20090107",,18,"m","",4.0948,"ug/L","",24.955,"sigma-t","",8.10782,"mg/L","",33.3625,"ppt","",,"","",13.8,"C","",8.088,"pH","",,"","",80,"%",
"200901WQSBOO.csv","2009APR23094415","0107092087","I15",  32.53783,-117.18900,"20090107",,27,"m","",3.0822,"ug/L","",25.1143,"sigma-t","",6.5193,"mg/L","",33.43,"ppt","",,"","",13.3,"C","",7.961,"pH","",,"","",50,"%",
"200901WQSBOO.csv","2009APR23094415","0107092088","I15",  32.53783,-117.18900,"20090107",,2,"m","",2.045,"ug/L","",24.8897,"sigma-t","",8.45892,"mg/L","",33.3675,"ppt","",,"","",14.2,"C","",8.117,"pH","",,"","",83,"%",
"200901WQSBOO.csv","2009APR23094415","0107092089","I16",  32.53783,-117.18300,"20090107",1228,18,"m","",5.1795,"ug/L","",24.9634,"sigma-t","",8.2389,"mg/L","",33.3588,"ppt","",,"","",13.8,"C","",8.086,"pH","",,"","",78,"%",
"200901WQSBOO.csv","2009APR23094415","0107092090","I16",  32.53783,-117.18300,"20090107",1228,27,"m","",3.6039,"ug/L","",25.0511,"sigma-t","",7.33318,"mg/L","",33.3984,"ppt","",,"","",13.5,"C","",8.006,"pH","",,"","",64,"%",
"200901WQSBOO.csv","2009APR23094415","0107092091","I16",  32.53783,-117.18300,"20090107",1228,2,"m","",1.8046,"ug/L","",24.9023,"sigma-t","",8.37825,"mg/L","",33.3622,"ppt","",,"","",14.1,"C","",8.104,"pH","",,"","",81,"%",
"200901WQSBOO.csv","2009APR23094415","0107092092","I17",  32.53783,-117.17800,"20090107",,18,"m","",4.9705,"ug/L","",24.9752,"sigma-t","",8.21769,"mg/L","",33.359,"ppt","",,"","",13.7,"C","",8.081,"pH","",,"","",79,"%",
"200901WQSBOO.csv","2009APR23094415","0107092093","I17",  32.53783,-117.17800,"20090107",,27,"m","",3.2255,"ug/L","",25.0756,"sigma-t","",7.00169,"mg/L","",33.4107,"ppt","",,"","",13.4,"C","",7.982,"pH","",,"","",29,"%",
"200901WQSBOO.csv","2009APR23094415","0107092094","I17",  32.53783,-117.17800,"20090107",,2,"m","",4.2557,"ug/L","",24.904,"sigma-t","",7.62079,"mg/L","",33.3027,"ppt","",,"","",13.9,"C","",8.095,"pH","",,"","",71,"%",
"200901WQSBOO.csv","2009APR23094415","0107092095","I18",  32.53617,-117.16100,"20090107",1206,12,"m","",4.0433,"ug/L","",24.99,"sigma-t","",7.54577,"mg/L","",33.3574,"ppt","",,"","",13.6,"C","",8.054,"pH","",,"","",69,"%",
