"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200903COLISBOO.csv","2009APR23094416","0302091453","I12",  32.53283,-117.18300,"20090302",956,2,"m","e",170,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091454","I12",  32.53283,-117.18300,"20090302",956,18,"m",">",16000,"CFU/100 mL","",1000,"CFU/100 mL","e",14,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091455","I12",  32.53283,-117.18300,"20090302",956,27,"m","e",300,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091456","I14",  32.54300,-117.18400,"20090302",1014,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091457","I14",  32.54300,-117.18400,"20090302",1014,18,"m","",900,"CFU/100 mL","",42,"CFU/100 mL","e",10,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091458","I14",  32.54300,-117.18400,"20090302",1014,27,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091459","I16",  32.53783,-117.18300,"20090302",944,2,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091460","I16",  32.53783,-117.18300,"20090302",944,18,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","",420,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091461","I16",  32.53783,-117.18300,"20090302",944,27,"m","e",120,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091462","I18",  32.53617,-117.16100,"20090302",927,2,"m","e",80,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091463","I18",  32.53617,-117.16100,"20090302",927,12,"m","e",400,"CFU/100 mL","e",36,"CFU/100 mL","e",4,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091464","I18",  32.53617,-117.16100,"20090302",927,18,"m","e",240,"CFU/100 mL","e",24,"CFU/100 mL","e",6,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091465","I19",  32.53633,-117.12900,"20090302",912,2,"m","",10000,"CFU/100 mL","",680,"CFU/100 mL","",50,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091466","I19",  32.53633,-117.12900,"20090302",912,6,"m","e",800,"CFU/100 mL","e",160,"CFU/100 mL","e",12,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091467","I19",  32.53633,-117.12900,"20090302",912,11,"m","e",140,"CFU/100 mL","e",16,"CFU/100 mL","e",28,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091468","I22",  32.55333,-117.18500,"20090302",1024,2,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091469","I22",  32.55333,-117.18500,"20090302",1024,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091470","I22",  32.55333,-117.18500,"20090302",1024,27,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091471","I23",  32.55083,-117.16500,"20090302",1036,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091472","I23",  32.55083,-117.16500,"20090302",1036,12,"m","",520,"CFU/100 mL","",96,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091473","I23",  32.55083,-117.16500,"20090302",1036,18,"m","e",160,"CFU/100 mL","e",20,"CFU/100 mL","e",20,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091474","I24",  32.55667,-117.14500,"20090302",845,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091475","I24",  32.55667,-117.14500,"20090302",845,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091476","I24",  32.55667,-117.14500,"20090302",845,11,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091477","I25",  32.56117,-117.14800,"20090302",833,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091478","I25",  32.56117,-117.14800,"20090302",833,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091479","I25",  32.56117,-117.14800,"20090302",833,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091480","I26",  32.57450,-117.14700,"20090302",822,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091481","I26",  32.57450,-117.14700,"20090302",822,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091482","I26",  32.57450,-117.14700,"20090302",822,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091483","I39",  32.57233,-117.16750,"20090302",810,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091484","I39",  32.57233,-117.16750,"20090302",810,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091485","I39",  32.57233,-117.16750,"20090302",810,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091486","I40",  32.55383,-117.13617,"20090302",858,2,"m",">",16000,"CFU/100 mL","e",14000,"CFU/100 mL","",580,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091487","I40",  32.55383,-117.13617,"20090302",858,6,"m","e",280,"CFU/100 mL","e",16,"CFU/100 mL","e",14,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0302091488","I40",  32.55383,-117.13617,"20090302",858,9,"m","e",260,"CFU/100 mL","e",18,"CFU/100 mL","e",20,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0303091740","S0",  32.41913,-117.09728,"20090303",1107,,"m","e",300,"CFU/100 mL","e",28,"CFU/100 mL","",52,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0303091741","S10",  32.54330,-117.12500,"20090303",1200,,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","e",30,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0303091742","S11",  32.56130,-117.13200,"20090303",1115,,"m","e",220,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0303091743","S12",  32.58570,-117.13300,"20090303",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0303091744","S2",  32.49870,-117.12300,"20090303",1023,,"m","e",280,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0303091745","S3",  32.52570,-117.12400,"20090303",1012,,"m",">",16000,"CFU/100 mL","",8200,"CFU/100 mL","e",360,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0303091746","S4",  32.53530,-117.12500,"20090303",1210,,"m",">",16000,"CFU/100 mL","",6600,"CFU/100 mL","",50,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0303091747","S5",  32.55780,-117.13100,"20090303",1108,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0303091748","S6",  32.56630,-117.13300,"20090303",1124,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0303091749","S8",  32.63680,-117.14400,"20090303",1030,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0303091750","S9",  32.67700,-117.17800,"20090303",1016,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0304091769","S10",  32.54330,-117.12500,"20090304",1138,,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","e",28,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0304091770","S4",  32.53530,-117.12500,"20090304",1117,,"m",">",16000,"CFU/100 mL","e",2600,"CFU/100 mL","e",54,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0304091771","S5",  32.55780,-117.13100,"20090304",1021,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",8000,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091537","I10",  32.51667,-117.15600,"20090304",1058,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091538","I10",  32.51667,-117.15600,"20090304",1058,12,"m","e",660,"CFU/100 mL","",78,"CFU/100 mL","",56,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091539","I10",  32.51667,-117.15600,"20090304",1058,18,"m","e",170,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091540","I11",  32.51333,-117.13700,"20090304",1038,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091541","I11",  32.51333,-117.13700,"20090304",1038,6,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091542","I11",  32.51333,-117.13700,"20090304",1038,11,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091543","I13",  32.53750,-117.21200,"20090304",1149,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091544","I13",  32.53750,-117.21200,"20090304",1149,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091545","I13",  32.53750,-117.21200,"20090304",1149,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091546","I20",  32.55700,-117.25700,"20090304",759,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091547","I20",  32.55700,-117.25700,"20090304",759,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091548","I20",  32.55700,-117.25700,"20090304",759,55,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091549","I21",  32.56067,-117.22700,"20090304",1207,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091550","I21",  32.56067,-117.22700,"20090304",1207,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091551","I21",  32.56067,-117.22700,"20090304",1207,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091552","I3",  32.46700,-117.16800,"20090304",932,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091553","I3",  32.46700,-117.16800,"20090304",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091554","I3",  32.46700,-117.16800,"20090304",932,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091555","I5",  32.47167,-117.13000,"20090304",957,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091556","I5",  32.47167,-117.13000,"20090304",957,6,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091557","I5",  32.47167,-117.13000,"20090304",957,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091558","I7",  32.51667,-117.25300,"20090304",829,2,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091559","I7",  32.51667,-117.25300,"20090304",829,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091560","I7",  32.51667,-117.25300,"20090304",829,52,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091561","I8",  32.51667,-117.20200,"20090304",1133,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091562","I8",  32.51667,-117.20200,"20090304",1133,18,"m","",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091563","I8",  32.51667,-117.20200,"20090304",1133,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091564","I9",  32.51167,-117.17900,"20090304",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091565","I9",  32.51167,-117.17900,"20090304",1117,18,"m",">",16000,"CFU/100 mL","",620,"CFU/100 mL","e",4,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0305091566","I9",  32.51167,-117.17900,"20090304",1117,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091607","I30",  32.59533,-117.19700,"20090306",854,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091608","I30",  32.59533,-117.19700,"20090306",854,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091609","I30",  32.59533,-117.19700,"20090306",854,27,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091610","I32",  32.59467,-117.13800,"20090306",923,2,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091611","I32",  32.59467,-117.13800,"20090306",923,6,"m","e",200,"CFU/100 mL","e",32,"CFU/100 mL","e",26,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091612","I32",  32.59467,-117.13800,"20090306",923,9,"m","e",280,"CFU/100 mL","",86,"CFU/100 mL","",44,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091613","I33",  32.62383,-117.23700,"20090306",756,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091614","I33",  32.62383,-117.23700,"20090306",756,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091615","I33",  32.62383,-117.23700,"20090306",756,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091616","I36",  32.63917,-117.15400,"20090306",944,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091617","I36",  32.63917,-117.15400,"20090306",944,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091618","I36",  32.63917,-117.15400,"20090306",944,11,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091619","I37",  32.64800,-117.21633,"20090306",728,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091620","I37",  32.64800,-117.21633,"20090306",728,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091621","I37",  32.64800,-117.21633,"20090306",728,11,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091622","I38",  32.66883,-117.18667,"20090306",1014,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091623","I38",  32.66883,-117.18667,"20090306",1014,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0306091624","I38",  32.66883,-117.18667,"20090306",1014,11,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0310091012","S0",  32.41913,-117.09728,"20090310",1150,,"m","",10000,"CFU/100 mL","e",480,"CFU/100 mL","",88,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0310091013","S10",  32.54330,-117.12500,"20090310",1117,,"m","<",20,"CFU/100 mL","<",1,"CFU/100 mL","e",8,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0310091014","S11",  32.56130,-117.13200,"20090310",1221,,"m","<",20,"CFU/100 mL","e",7,"CFU/100 mL","e",16,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0310091015","S12",  32.58570,-117.13300,"20090310",1154,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0310091016","S2",  32.49870,-117.12300,"20090310",1110,,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","",62,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0310091017","S3",  32.52570,-117.12400,"20090310",1150,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","",54,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0310091018","S4",  32.53530,-117.12500,"20090310",1057,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0310091019","S5",  32.55780,-117.13100,"20090310",1213,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0310091020","S6",  32.56630,-117.13300,"20090310",1226,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0310091021","S8",  32.63680,-117.14400,"20090310",1017,,"m","<",20,"CFU/100 mL","<",1,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0310091022","S9",  32.67700,-117.17800,"20090310",1000,,"m","<",20,"CFU/100 mL","<",1,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0314091953","I25",  32.56117,-117.14800,"20090314",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0314091954","I25",  32.56117,-117.14800,"20090314",1050,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0314091955","I25",  32.56117,-117.14800,"20090314",1050,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0314091956","I26",  32.57450,-117.14700,"20090314",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0314091957","I26",  32.57450,-117.14700,"20090314",1101,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0314091958","I26",  32.57450,-117.14700,"20090314",1101,9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0314091959","I39",  32.57233,-117.16750,"20090314",1038,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0314091960","I39",  32.57233,-117.16750,"20090314",1038,12,"m","",80,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0314091961","I39",  32.57233,-117.16750,"20090314",1038,18,"m","e",34,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091000","I26",  32.57450,-117.14700,"20090317",1111,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091001","I39",  32.57233,-117.16750,"20090317",1059,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091002","I39",  32.57233,-117.16750,"20090317",1059,12,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091003","I39",  32.57233,-117.16750,"20090317",1059,18,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091122","S0",  32.41913,-117.09728,"20090317",1200,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091123","S10",  32.54330,-117.12500,"20090317",1145,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091124","S11",  32.56130,-117.13200,"20090317",1100,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091125","S12",  32.58570,-117.13300,"20090317",1020,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091126","S2",  32.49870,-117.12300,"20090317",1115,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091127","S3",  32.52570,-117.12400,"20090317",1100,,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091128","S4",  32.53530,-117.12500,"20090317",1210,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091129","S5",  32.55780,-117.13100,"20090317",1050,,"m","e",140,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091130","S6",  32.56630,-117.13300,"20090317",1115,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091131","S8",  32.63680,-117.14400,"20090317",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091132","S9",  32.67700,-117.17800,"20090317",935,,"m","e",2,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091995","I25",  32.56117,-117.14800,"20090317",1123,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091996","I25",  32.56117,-117.14800,"20090317",1123,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091997","I25",  32.56117,-117.14800,"20090317",1123,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091998","I26",  32.57450,-117.14700,"20090317",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0317091999","I26",  32.57450,-117.14700,"20090317",1111,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0322091192","I25",  32.56117,-117.14800,"20090322",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0322091193","I25",  32.56117,-117.14800,"20090322",1121,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0322091194","I25",  32.56117,-117.14800,"20090322",1121,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0322091195","I26",  32.57450,-117.14700,"20090322",1133,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0322091196","I26",  32.57450,-117.14700,"20090322",1133,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
