"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200904WQSBOO.csv","2009JUL27154831","0401092284","I25",  32.56117,-117.14800,"20090401",812,6,"m","",10.3465,"ug/L","",24.6995,"sigma-t","",8.63287,"mg/L","",33.5386,"ppt","",,"","",15.7,"C","",8.247,"pH","",,"","",72,"%",
"200904WQSBOO.csv","2009JUL27154831","0401092285","I25",  32.56117,-117.14800,"20090401",812,9,"m","",5.9024,"ug/L","",24.7987,"sigma-t","",8.37544,"mg/L","",33.5095,"ppt","",,"","",15.1,"C","",8.135,"pH","",,"","",68,"%",
"200904WQSBOO.csv","2009JUL27154831","0401092286","I25",  32.56117,-117.14800,"20090401",812,2,"m","",8.1791,"ug/L","",24.6425,"sigma-t","",10.38024,"mg/L","",33.4983,"ppt","",,"","",15.8,"C","",8.254,"pH","",,"","",72,"%",
"200904WQSBOO.csv","2009JUL27154831","0401092287","I26",  32.57450,-117.14700,"20090401",822,6,"m","",7.0202,"ug/L","",24.7807,"sigma-t","",7.57764,"mg/L","",33.5769,"ppt","",,"","",15.4,"C","",8.165,"pH","",,"","",74,"%",
"200904WQSBOO.csv","2009JUL27154831","0401092288","I26",  32.57450,-117.14700,"20090401",822,9,"m","",13.6506,"ug/L","",24.9072,"sigma-t","",7.35136,"mg/L","",33.5332,"ppt","",,"","",14.7,"C","",8.068,"pH","",,"","",56,"%",
"200904WQSBOO.csv","2009JUL27154831","0401092289","I26",  32.57450,-117.14700,"20090401",822,2,"m","",5.0067,"ug/L","",24.6261,"sigma-t","",9.50883,"mg/L","",33.5121,"ppt","",,"","",15.9,"C","",8.209,"pH","",,"","",74,"%",
"200904WQSBOO.csv","2009JUL27154831","0401092290","I39",  32.57233,-117.16750,"20090401",759,2,"m","",9.5545,"ug/L","",24.6474,"sigma-t","",10.13816,"mg/L","",33.4765,"ppt","",,"","",15.7,"C","",8.236,"pH","",,"","",71,"%",
"200904WQSBOO.csv","2009JUL27154831","0401092291","I39",  32.57233,-117.16750,"20090401",759,12,"m","",12.5118,"ug/L","",24.8973,"sigma-t","",9.0483,"mg/L","",33.5251,"ppt","",,"","",14.7,"C","",8.174,"pH","",,"","",73,"%",
"200904WQSBOO.csv","2009JUL27154831","0401092292","I39",  32.57233,-117.16750,"20090401",759,18,"m","",6.1046,"ug/L","",25.1866,"sigma-t","",6.67418,"mg/L","",33.5418,"ppt","",,"","",13.4,"C","",7.992,"pH","",,"","",73,"%",
"200904WQSBOO.csv","2009JUL27154831","0406091368","I30",  32.59533,-117.19700,"20090406",846,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0406091369","I32",  32.59467,-117.13800,"20090406",911,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0406091370","I33",  32.62383,-117.23700,"20090406",802,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0406091371","I36",  32.63917,-117.15400,"20090406",932,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0406091372","I37",  32.64800,-117.21633,"20090406",739,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0406091373","I38",  32.66883,-117.18667,"20090406",954,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0406091392","I30",  32.59533,-117.19700,"20090406",846,2,"m","",,"","",,"","",,"","",,"","",4.92,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091393","I30",  32.59533,-117.19700,"20090406",846,2,"m","",,"","",,"","",,"","",,"","",4.77,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091394","I30",  32.59533,-117.19700,"20090406",846,18,"m","",,"","",,"","",,"","",,"","",4.31,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091395","I30",  32.59533,-117.19700,"20090406",846,27,"m","",,"","",,"","",,"","",,"","",6.68,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091396","I32",  32.59467,-117.13800,"20090406",911,2,"m","",,"","",,"","",,"","",,"","",12.6,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091397","I32",  32.59467,-117.13800,"20090406",911,6,"m","",,"","",,"","",,"","",,"","",9.37,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091398","I32",  32.59467,-117.13800,"20090406",911,9,"m","",,"","",,"","",,"","",,"","",11.1,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091399","I33",  32.62383,-117.23700,"20090406",802,2,"m","",,"","",,"","",,"","",,"","",3.75,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091400","I33",  32.62383,-117.23700,"20090406",802,18,"m","",,"","",,"","",,"","",,"","",2.37,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091401","I33",  32.62383,-117.23700,"20090406",802,27,"m","",,"","",,"","",,"","",,"","",6.77,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091402","I36",  32.63917,-117.15400,"20090406",932,2,"m","",,"","",,"","",,"","",,"","",11.3,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091403","I36",  32.63917,-117.15400,"20090406",932,6,"m","",,"","",,"","",,"","",,"","",7.59,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091404","I36",  32.63917,-117.15400,"20090406",932,11,"m","",,"","",,"","",,"","",,"","",8.09,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091405","I37",  32.64800,-117.21633,"20090406",739,2,"m","",,"","",,"","",,"","",,"","",4.56,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091406","I37",  32.64800,-117.21633,"20090406",739,2,"m","",,"","",,"","",,"","",,"","",4.64,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091407","I37",  32.64800,-117.21633,"20090406",739,6,"m","",,"","",,"","",,"","",,"","",5.95,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091408","I37",  32.64800,-117.21633,"20090406",739,11,"m","",,"","",,"","",,"","",,"","",7.23,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091409","I38",  32.66883,-117.18667,"20090406",954,2,"m","",,"","",,"","",,"","",,"","",5.36,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091410","I38",  32.66883,-117.18667,"20090406",954,6,"m","",,"","",,"","",,"","",,"","",5.35,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406091411","I38",  32.66883,-117.18667,"20090406",954,11,"m","",,"","",,"","",,"","",,"","",13.9,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0406092300","I28",  32.59383,-117.26400,"20090406",,2,"m","",1.7286,"ug/L","",24.6574,"sigma-t","",7.87579,"mg/L","",33.4827,"ppt","",,"","",15.7,"C","",8.133,"pH","",,"","",88,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092301","I28",  32.59383,-117.26400,"20090406",,18,"m","",10.6795,"ug/L","",25.3027,"sigma-t","",6.35899,"mg/L","",33.4611,"ppt","",,"","",12.5,"C","",7.985,"pH","",,"","",86,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092302","I28",  32.59383,-117.26400,"20090406",,55,"m","",1.1232,"ug/L","",25.8161,"sigma-t","",4.05151,"mg/L","",33.703,"ppt","",,"","",10.7,"C","",7.729,"pH","",,"","",90,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092303","I29",  32.59450,-117.22300,"20090406",,18,"m","",4.0125,"ug/L","",25.4078,"sigma-t","",5.63409,"mg/L","",33.5477,"ppt","",,"","",12.3,"C","",7.959,"pH","",,"","",88,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092304","I29",  32.59450,-117.22300,"20090406",,37,"m","",1.0831,"ug/L","",25.7078,"sigma-t","",3.93963,"mg/L","",33.6532,"ppt","",,"","",11.1,"C","",7.749,"pH","",,"","",87,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092305","I29",  32.59450,-117.22300,"20090406",,2,"m","",2.0132,"ug/L","",24.6731,"sigma-t","",8.03118,"mg/L","",33.4906,"ppt","",,"","",15.6,"C","",8.148,"pH","",,"","",86,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092306","I30",  32.59533,-117.19700,"20090406",846,18,"m","",4.3923,"ug/L","",25.4294,"sigma-t","",5.48622,"mg/L","",33.5452,"ppt","",,"","",12.2,"C","",7.944,"pH","",,"","",88,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092307","I30",  32.59533,-117.19700,"20090406",846,27,"m","",1.3026,"ug/L","",25.6043,"sigma-t","",4.29763,"mg/L","",33.602,"ppt","",,"","",11.5,"C","",7.806,"pH","",,"","",87,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092308","I30",  32.59533,-117.19700,"20090406",846,2,"m","",2.0992,"ug/L","",24.6799,"sigma-t","",8.17849,"mg/L","",33.4944,"ppt","",,"","",15.6,"C","",8.167,"pH","",,"","",85,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092309","I31",  32.59550,-117.17200,"20090406",,12,"m","",11.2632,"ug/L","",25.1048,"sigma-t","",6.59022,"mg/L","",33.5147,"ppt","",,"","",13.7,"C","",8.056,"pH","",,"","",82,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092310","I31",  32.59550,-117.17200,"20090406",,18,"m","",7.6778,"ug/L","",25.3698,"sigma-t","",5.50537,"mg/L","",33.5642,"ppt","",,"","",12.5,"C","",7.938,"pH","",,"","",81,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092311","I31",  32.59550,-117.17200,"20090406",,2,"m","",3.035,"ug/L","",24.6595,"sigma-t","",8.51108,"mg/L","",33.513,"ppt","",,"","",15.8,"C","",8.21,"pH","",,"","",82,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092312","I32",  32.59467,-117.13800,"20090406",911,6,"m","",13.6836,"ug/L","",24.6466,"sigma-t","",7.98332,"mg/L","",33.5256,"ppt","",,"","",15.9,"C","",8.186,"pH","",,"","",69,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092313","I32",  32.59467,-117.13800,"20090406",911,9,"m","",14.53,"ug/L","",24.6624,"sigma-t","",7.22876,"mg/L","",33.5409,"ppt","",,"","",15.8,"C","",8.141,"pH","",,"","",59,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092314","I32",  32.59467,-117.13800,"20090406",911,2,"m","",9.1746,"ug/L","",24.6431,"sigma-t","",8.12425,"mg/L","",33.5251,"ppt","",,"","",15.9,"C","",8.193,"pH","",,"","",71,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092315","I33",  32.62383,-117.23700,"20090406",802,2,"m","",2.9076,"ug/L","",24.7344,"sigma-t","",8.1442,"mg/L","",33.4993,"ppt","",,"","",15.4,"C","",8.159,"pH","",,"","",84,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092316","I33",  32.62383,-117.23700,"20090406",802,18,"m","",2.8095,"ug/L","",25.464,"sigma-t","",5.19388,"mg/L","",33.5764,"ppt","",,"","",12.1,"C","",7.926,"pH","",,"","",88,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092317","I33",  32.62383,-117.23700,"20090406",802,27,"m","",1.477,"ug/L","",25.625,"sigma-t","",4.39675,"mg/L","",33.6115,"ppt","",,"","",11.4,"C","",7.803,"pH","",,"","",90,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092318","I34",  32.63000,-117.21600,"20090406",,12,"m","",3.673,"ug/L","",25.4391,"sigma-t","",5.52044,"mg/L","",33.5643,"ppt","",,"","",12.2,"C","",7.947,"pH","",,"","",89,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092319","I34",  32.63000,-117.21600,"20090406",,18,"m","",2.7807,"ug/L","",25.4978,"sigma-t","",4.96404,"mg/L","",33.562,"ppt","",,"","",11.9,"C","",7.852,"pH","",,"","",88,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092320","I34",  32.63000,-117.21600,"20090406",,2,"m","",3.5026,"ug/L","",24.6659,"sigma-t","",8.12518,"mg/L","",33.503,"ppt","",,"","",15.7,"C","",8.15,"pH","",,"","",84,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092321","I35",  32.63667,-117.18200,"20090406",,12,"m","",5.8578,"ug/L","",25.2212,"sigma-t","",6.35749,"mg/L","",33.5549,"ppt","",,"","",13.3,"C","",8.035,"pH","",,"","",82,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092322","I35",  32.63667,-117.18200,"20090406",,18,"m","",2.4686,"ug/L","",25.4599,"sigma-t","",4.57803,"mg/L","",33.5751,"ppt","",,"","",12.1,"C","",7.861,"pH","",,"","",77,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092323","I35",  32.63667,-117.18200,"20090406",,2,"m","",4.4374,"ug/L","",24.6513,"sigma-t","",7.86098,"mg/L","",33.5115,"ppt","",,"","",15.8,"C","",8.15,"pH","",,"","",75,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092324","I36",  32.63917,-117.15400,"20090406",932,6,"m","",15.4479,"ug/L","",24.6839,"sigma-t","",8.36345,"mg/L","",33.517,"ppt","",,"","",15.7,"C","",8.207,"pH","",,"","",75,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092325","I36",  32.63917,-117.15400,"20090406",932,11,"m","",13.4573,"ug/L","",24.7473,"sigma-t","",7.62704,"mg/L","",33.5092,"ppt","",,"","",15.3,"C","",8.153,"pH","",,"","",73,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092326","I36",  32.63917,-117.15400,"20090406",932,2,"m","",4.0662,"ug/L","",24.6462,"sigma-t","",8.33776,"mg/L","",33.5276,"ppt","",,"","",15.9,"C","",8.209,"pH","",,"","",78,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092327","I37",  32.64800,-117.21633,"20090406",739,6,"m","",7.1068,"ug/L","",24.89,"sigma-t","",7.05295,"mg/L","",33.5327,"ppt","",,"","",14.8,"C","",8.079,"pH","",,"","",77,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092328","I37",  32.64800,-117.21633,"20090406",739,11,"m","",5.1111,"ug/L","",25.2659,"sigma-t","",6.30113,"mg/L","",33.5774,"ppt","",,"","",13.1,"C","",8.026,"pH","",,"","",81,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092329","I37",  32.64800,-117.21633,"20090406",739,2,"m","",6.4999,"ug/L","",24.6845,"sigma-t","",7.52024,"mg/L","",33.5319,"ppt","",,"","",15.7,"C","",8.109,"pH","",,"","",76,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092330","I38",  32.66883,-117.18667,"20090406",954,6,"m","",7.4832,"ug/L","",24.6107,"sigma-t","",8.35261,"mg/L","",33.5351,"ppt","",,"","",16,"C","",8.213,"pH","",,"","",76,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092331","I38",  32.66883,-117.18667,"20090406",954,11,"m","",16.0739,"ug/L","",24.8053,"sigma-t","",6.9655,"mg/L","",33.5152,"ppt","",,"","",15.1,"C","",8.133,"pH","",,"","",69,"%",
"200904WQSBOO.csv","2009JUL27154831","0406092332","I38",  32.66883,-117.18667,"20090406",954,2,"m","",1.9417,"ug/L","",24.5531,"sigma-t","",8.36119,"mg/L","",33.5346,"ppt","",,"","",16.3,"C","",8.211,"pH","",,"","",78,"%",
"200904WQSBOO.csv","2009JUL27154831","0407091412","I10",  32.51667,-117.15600,"20090407",1049,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0407091413","I11",  32.51333,-117.13700,"20090407",1030,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0407091414","I13",  32.53750,-117.21200,"20090407",1131,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0407091415","I20",  32.55700,-117.25700,"20090407",814,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0407091416","I21",  32.56067,-117.22700,"20090407",1152,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0407091417","I3",  32.46700,-117.16800,"20090407",936,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0407091418","I5",  32.47167,-117.13000,"20090407",1000,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0407091419","I7",  32.51667,-117.25300,"20090407",836,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0407091420","I8",  32.51667,-117.20200,"20090407",1116,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0407091421","I9",  32.51167,-117.17900,"20090407",1101,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0407091452","I10",  32.51667,-117.15600,"20090407",1049,2,"m","",,"","",,"","",,"","",,"","",6.22,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091453","I10",  32.51667,-117.15600,"20090407",1049,12,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091454","I10",  32.51667,-117.15600,"20090407",1049,18,"m","",,"","",,"","",,"","",,"","",4.99,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091455","I11",  32.51333,-117.13700,"20090407",1030,2,"m","",,"","",,"","",,"","",,"","",4.87,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091456","I11",  32.51333,-117.13700,"20090407",1030,2,"m","",,"","",,"","",,"","",,"","",7.8,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091457","I11",  32.51333,-117.13700,"20090407",1030,6,"m","",,"","",,"","",,"","",,"","",12.4,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091458","I11",  32.51333,-117.13700,"20090407",1030,11,"m","",,"","",,"","",,"","",,"","",12.7,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091459","I13",  32.53750,-117.21200,"20090407",1131,2,"m","",,"","",,"","",,"","",,"","",4.93,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091460","I13",  32.53750,-117.21200,"20090407",1131,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091461","I13",  32.53750,-117.21200,"20090407",1131,37,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091462","I20",  32.55700,-117.25700,"20090407",814,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091463","I20",  32.55700,-117.25700,"20090407",814,2,"m","",,"","",,"","",,"","",,"","",4.75,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091464","I20",  32.55700,-117.25700,"20090407",814,18,"m","",,"","",,"","",,"","",,"","",3.87,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091465","I20",  32.55700,-117.25700,"20090407",814,55,"m","",,"","",,"","",,"","",,"","",2.91,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091466","I21",  32.56067,-117.22700,"20090407",1152,2,"m","",,"","",,"","",,"","",,"","",5.43,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091467","I21",  32.56067,-117.22700,"20090407",1152,18,"m","",,"","",,"","",,"","",,"","",13.7,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091468","I21",  32.56067,-117.22700,"20090407",1152,37,"m","",,"","",,"","",,"","",,"","",4.77,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091469","I3",  32.46700,-117.16800,"20090407",936,2,"m","",,"","",,"","",,"","",,"","",3.82,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091470","I3",  32.46700,-117.16800,"20090407",936,2,"m","",,"","",,"","",,"","",,"","",3.75,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091471","I3",  32.46700,-117.16800,"20090407",936,18,"m","",,"","",,"","",,"","",,"","",2.21,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091472","I3",  32.46700,-117.16800,"20090407",936,27,"m","",,"","",,"","",,"","",,"","",11.2,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091473","I5",  32.47167,-117.13000,"20090407",1000,2,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091474","I5",  32.47167,-117.13000,"20090407",1000,6,"m","",,"","",,"","",,"","",,"","",7.49,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091475","I5",  32.47167,-117.13000,"20090407",1000,11,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091476","I7",  32.51667,-117.25300,"20090407",836,2,"m","",,"","",,"","",,"","",,"","",3.13,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091477","I7",  32.51667,-117.25300,"20090407",836,2,"m","",,"","",,"","",,"","",,"","",2.95,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091478","I7",  32.51667,-117.25300,"20090407",836,18,"m","",,"","",,"","",,"","",,"","",4.41,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091479","I7",  32.51667,-117.25300,"20090407",836,52,"m","",,"","",,"","",,"","",,"","",3.25,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091480","I8",  32.51667,-117.20200,"20090407",1116,2,"m","",,"","",,"","",,"","",,"","",4.53,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091481","I8",  32.51667,-117.20200,"20090407",1116,18,"m","",,"","",,"","",,"","",,"","",2.81,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091482","I8",  32.51667,-117.20200,"20090407",1116,37,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091483","I9",  32.51167,-117.17900,"20090407",1101,2,"m","",,"","",,"","",,"","",,"","",1.91,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091484","I9",  32.51167,-117.17900,"20090407",1101,18,"m","",,"","",,"","",,"","",,"","",8.71,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407091485","I9",  32.51167,-117.17900,"20090407",1101,27,"m","",,"","",,"","",,"","",,"","",2.19,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0407092333","I1",  32.47333,-117.27700,"20090407",,18,"m","",4.7054,"ug/L","",24.8211,"sigma-t","",8.19801,"mg/L","",33.408,"ppt","",,"","",14.6,"C","",8.124,"pH","",,"","",85,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092334","I1",  32.47333,-117.27700,"20090407",,2,"m","",.9652,"ug/L","",24.5353,"sigma-t","",7.75583,"mg/L","",33.4729,"ppt","",,"","",16.2,"C","",8.123,"pH","",,"","",88,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092335","I1",  32.47333,-117.27700,"20090407",,55,"m","",.7271,"ug/L","",25.9375,"sigma-t","",4.01254,"mg/L","",33.8014,"ppt","",,"","",10.5,"C","",7.746,"pH","",,"","",92,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092336","I2",  32.47333,-117.19900,"20090407",,18,"m","",17.7688,"ug/L","",25.0927,"sigma-t","",8.22873,"mg/L","",33.4606,"ppt","",,"","",13.5,"C","",8.118,"pH","",,"","",78,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092337","I2",  32.47333,-117.19900,"20090407",,27,"m","",6.4991,"ug/L","",25.4348,"sigma-t","",5.88757,"mg/L","",33.5028,"ppt","",,"","",12,"C","",7.937,"pH","",,"","",89,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092338","I2",  32.47333,-117.19900,"20090407",,2,"m","",1.1059,"ug/L","",24.5867,"sigma-t","",7.82318,"mg/L","",33.4906,"ppt","",,"","",16,"C","",8.138,"pH","",,"","",88,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092339","I3",  32.46700,-117.16800,"20090407",936,18,"m","",7.4696,"ug/L","",25.4063,"sigma-t","",6.36647,"mg/L","",33.5165,"ppt","",,"","",12.2,"C","",7.987,"pH","",,"","",87,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092340","I3",  32.46700,-117.16800,"20090407",936,27,"m","",2.3663,"ug/L","",25.5766,"sigma-t","",4.3634,"mg/L","",33.6061,"ppt","",,"","",11.6,"C","",7.81,"pH","",,"","",88,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092341","I3",  32.46700,-117.16800,"20090407",936,2,"m","",1.7775,"ug/L","",24.5493,"sigma-t","",8.33221,"mg/L","",33.5072,"ppt","",,"","",16.2,"C","",8.197,"pH","",,"","",85,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092342","I4",  32.47167,-117.14000,"20090407",,12,"m","",4.5387,"ug/L","",25.3996,"sigma-t","",4.98851,"mg/L","",33.5827,"ppt","",,"","",12.5,"C","",7.911,"pH","",,"","",82,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092343","I4",  32.47167,-117.14000,"20090407",,18,"m","",2.664,"ug/L","",25.5041,"sigma-t","",4.35584,"mg/L","",33.5885,"ppt","",,"","",11.9,"C","",7.822,"pH","",,"","",81,"%",
