"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200910COLISBOO.csv","2010JAN25155337","1003091797","I25",  32.56117,-117.14800,"20091003",806,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",140,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1003091798","I25",  32.56117,-117.14800,"20091003",806,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1003091799","I25",  32.56117,-117.14800,"20091003",806,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1003091800","I26",  32.57450,-117.14700,"20091003",816,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1003091801","I26",  32.57450,-117.14700,"20091003",816,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1003091802","I26",  32.57450,-117.14700,"20091003",816,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1003091803","I39",  32.57233,-117.16750,"20091003",754,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",40,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1003091804","I39",  32.57233,-117.16750,"20091003",754,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1003091805","I39",  32.57233,-117.16750,"20091003",754,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091901","I12",  32.53283,-117.18300,"20091005",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091902","I12",  32.53283,-117.18300,"20091005",1057,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091903","I12",  32.53283,-117.18300,"20091005",1057,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091904","I14",  32.54300,-117.18400,"20091005",1115,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091905","I14",  32.54300,-117.18400,"20091005",1115,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091906","I14",  32.54300,-117.18400,"20091005",1115,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091907","I16",  32.53783,-117.18300,"20091005",1043,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091908","I16",  32.53783,-117.18300,"20091005",1043,18,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091909","I16",  32.53783,-117.18300,"20091005",1043,27,"m","",400,"CFU/100 mL","e",200,"CFU/100 mL","",42,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091910","I18",  32.53617,-117.16100,"20091005",1020,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091911","I18",  32.53617,-117.16100,"20091005",1020,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091912","I18",  32.53617,-117.16100,"20091005",1020,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091913","I19",  32.53633,-117.12900,"20091005",1002,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091914","I19",  32.53633,-117.12900,"20091005",1002,6,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091915","I19",  32.53633,-117.12900,"20091005",1002,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091916","I22",  32.55333,-117.18500,"20091005",1130,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091917","I22",  32.55333,-117.18500,"20091005",1130,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091918","I22",  32.55333,-117.18500,"20091005",1130,27,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091919","I23",  32.55083,-117.16500,"20091005",1145,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091920","I23",  32.55083,-117.16500,"20091005",1145,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091921","I23",  32.55083,-117.16500,"20091005",1145,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091922","I24",  32.55667,-117.14500,"20091005",936,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091923","I24",  32.55667,-117.14500,"20091005",936,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091924","I24",  32.55667,-117.14500,"20091005",936,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091925","I25",  32.56117,-117.14800,"20091005",927,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091926","I25",  32.56117,-117.14800,"20091005",927,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091927","I25",  32.56117,-117.14800,"20091005",927,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091928","I26",  32.57450,-117.14700,"20091005",910,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091929","I26",  32.57450,-117.14700,"20091005",910,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091930","I26",  32.57450,-117.14700,"20091005",910,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091931","I39",  32.57233,-117.16750,"20091005",855,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091932","I39",  32.57233,-117.16750,"20091005",855,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091933","I39",  32.57233,-117.16750,"20091005",855,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091934","I40",  32.55383,-117.13617,"20091005",948,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091935","I40",  32.55383,-117.13617,"20091005",948,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1005091936","I40",  32.55383,-117.13617,"20091005",948,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091000","I3",  32.46700,-117.16800,"20091006",1025,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091001","I3",  32.46700,-117.16800,"20091006",1025,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091002","I3",  32.46700,-117.16800,"20091006",1025,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091003","I5",  32.47167,-117.13000,"20091006",1054,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091004","I5",  32.47167,-117.13000,"20091006",1054,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091005","I5",  32.47167,-117.13000,"20091006",1054,11,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091006","I7",  32.51667,-117.25300,"20091006",908,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091007","I7",  32.51667,-117.25300,"20091006",908,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091008","I7",  32.51667,-117.25300,"20091006",908,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091009","I8",  32.51667,-117.20200,"20091006",1223,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091010","I8",  32.51667,-117.20200,"20091006",1223,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091011","I8",  32.51667,-117.20200,"20091006",1223,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091012","I9",  32.51167,-117.17900,"20091006",1148,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091013","I9",  32.51167,-117.17900,"20091006",1148,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091014","I9",  32.51167,-117.17900,"20091006",1148,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091200","S0",  32.41913,-117.09728,"20091006",1106,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091201","S10",  32.54330,-117.12500,"20091006",1120,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",38,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091202","S11",  32.56130,-117.13200,"20091006",1042,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091203","S12",  32.58570,-117.13300,"20091006",935,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091204","S2",  32.49870,-117.12300,"20091006",1027,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091205","S3",  32.52570,-117.12400,"20091006",1007,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091206","S4",  32.53530,-117.12500,"20091006",1135,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091207","S5",  32.55780,-117.13100,"20091006",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091208","S6",  32.56630,-117.13300,"20091006",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091209","S8",  32.63680,-117.14400,"20091006",915,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091210","S9",  32.67700,-117.17800,"20091006",855,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091985","I10",  32.51667,-117.15600,"20091006",1204,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091986","I10",  32.51667,-117.15600,"20091006",1204,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091987","I10",  32.51667,-117.15600,"20091006",1204,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091988","I11",  32.51333,-117.13700,"20091006",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091989","I11",  32.51333,-117.13700,"20091006",1127,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091990","I11",  32.51333,-117.13700,"20091006",1127,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091991","I13",  32.53750,-117.21200,"20091006",1243,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091992","I13",  32.53750,-117.21200,"20091006",1243,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091993","I13",  32.53750,-117.21200,"20091006",1243,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091994","I20",  32.55700,-117.25700,"20091006",839,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091995","I20",  32.55700,-117.25700,"20091006",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091996","I20",  32.55700,-117.25700,"20091006",839,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091997","I21",  32.56067,-117.22700,"20091006",1300,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091998","I21",  32.56067,-117.22700,"20091006",1300,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1006091999","I21",  32.56067,-117.22700,"20091006",1300,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091055","I30",  32.59533,-117.19700,"20091007",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091056","I30",  32.59533,-117.19700,"20091007",1054,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091057","I30",  32.59533,-117.19700,"20091007",1054,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091058","I32",  32.59467,-117.13800,"20091007",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091059","I32",  32.59467,-117.13800,"20091007",1121,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091060","I32",  32.59467,-117.13800,"20091007",1121,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091061","I33",  32.62383,-117.23700,"20091007",1005,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091062","I33",  32.62383,-117.23700,"20091007",1005,18,"m","",940,"CFU/100 mL","e",220,"CFU/100 mL","e",160,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091063","I33",  32.62383,-117.23700,"20091007",1005,27,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091064","I36",  32.63917,-117.15400,"20091007",1145,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091065","I36",  32.63917,-117.15400,"20091007",1145,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091066","I36",  32.63917,-117.15400,"20091007",1145,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091067","I37",  32.64800,-117.21633,"20091007",803,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091068","I37",  32.64800,-117.21633,"20091007",803,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091069","I37",  32.64800,-117.21633,"20091007",803,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091070","I38",  32.66883,-117.18667,"20091007",1217,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091071","I38",  32.66883,-117.18667,"20091007",1217,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1007091072","I38",  32.66883,-117.18667,"20091007",1217,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1013091474","S0",  32.41913,-117.09728,"20091013",1105,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1013091475","S10",  32.54330,-117.12500,"20091013",909,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1013091476","S11",  32.56130,-117.13200,"20091013",1127,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1013091477","S12",  32.58570,-117.13300,"20091013",1100,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1013091478","S2",  32.49870,-117.12300,"20091013",1035,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1013091479","S3",  32.52570,-117.12400,"20091013",1010,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1013091480","S4",  32.53530,-117.12500,"20091013",924,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1013091481","S5",  32.55780,-117.13100,"20091013",1119,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1013091482","S6",  32.56630,-117.13300,"20091013",1134,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1013091483","S8",  32.63680,-117.14400,"20091013",1041,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1013091484","S9",  32.67700,-117.17800,"20091013",1017,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1015091415","I25",  32.56117,-117.14800,"20091015",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1015091416","I25",  32.56117,-117.14800,"20091015",1126,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1015091417","I25",  32.56117,-117.14800,"20091015",1126,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1015091418","I26",  32.57450,-117.14700,"20091015",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1015091419","I26",  32.57450,-117.14700,"20091015",1139,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1015091420","I26",  32.57450,-117.14700,"20091015",1139,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1015091421","I39",  32.57233,-117.16750,"20091015",1059,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1015091422","I39",  32.57233,-117.16750,"20091015",1059,12,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1015091423","I39",  32.57233,-117.16750,"20091015",1059,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1020091621","S0",  32.41913,-117.09728,"20091020",1106,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1020091622","S10",  32.54330,-117.12500,"20091020",1320,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1020091623","S11",  32.56130,-117.13200,"20091020",1230,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1020091624","S12",  32.58570,-117.13300,"20091020",1212,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1020091625","S2",  32.49870,-117.12300,"20091020",1027,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1020091626","S3",  32.52570,-117.12400,"20091020",1000,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","",48,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1020091627","S4",  32.53530,-117.12500,"20091020",1305,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1020091628","S5",  32.55780,-117.13100,"20091020",1226,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1020091629","S6",  32.56630,-117.13300,"20091020",1237,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",26,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1020091630","S8",  32.63680,-117.14400,"20091020",1200,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1020091631","S9",  32.67700,-117.17800,"20091020",1145,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1021091551","I25",  32.56117,-117.14800,"20091021",1115,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1021091552","I25",  32.56117,-117.14800,"20091021",1115,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1021091553","I25",  32.56117,-117.14800,"20091021",1115,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1021091554","I26",  32.57450,-117.14700,"20091021",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1021091555","I26",  32.57450,-117.14700,"20091021",1131,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1021091556","I26",  32.57450,-117.14700,"20091021",1131,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1021091557","I39",  32.57233,-117.16750,"20091021",1102,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
