"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200904WQPL.csv","2009JUL27154823","0401092260","A1",  32.65933,-117.26200,"20090401",900,12,"m","",6.1689,"ug/L","",24.8692,"sigma-t","",8.63594,"mg/L","",33.5204,"ppt","",,"","",14.8,"C","",8.131,"pH","",,"","",80,"%",
"200904WQPL.csv","2009JUL27154823","0401092261","A1",  32.65933,-117.26200,"20090401",900,18,"m","",2.4508,"ug/L","",25.1441,"sigma-t","",6.72391,"mg/L","",33.5542,"ppt","",,"","",13.6,"C","",7.99,"pH","",,"","",83,"%",
"200904WQPL.csv","2009JUL27154823","0401092262","A1",  32.65933,-117.26200,"20090401",900,1,"m","",7.2863,"ug/L","",24.7563,"sigma-t","",9.61872,"mg/L","",33.5,"ppt","",,"","",15.3,"C","",8.186,"pH","",,"","",77,"%",
"200904WQPL.csv","2009JUL27154823","0401092263","A6",  32.69267,-117.26967,"20090401",955,12,"m","",5.4723,"ug/L","",25.1481,"sigma-t","",7.22409,"mg/L","",33.5543,"ppt","",,"","",13.6,"C","",8.037,"pH","",,"","",82,"%",
"200904WQPL.csv","2009JUL27154823","0401092264","A6",  32.69267,-117.26967,"20090401",955,18,"m","",2.8298,"ug/L","",25.417,"sigma-t","",5.8232,"mg/L","",33.6095,"ppt","",,"","",12.5,"C","",7.931,"pH","",,"","",82,"%",
"200904WQPL.csv","2009JUL27154823","0401092265","A6",  32.69267,-117.26967,"20090401",955,1,"m","",6.1441,"ug/L","",24.7218,"sigma-t","",9.62925,"mg/L","",33.4861,"ppt","",,"","",15.4,"C","",8.199,"pH","",,"","",80,"%",
"200904WQPL.csv","2009JUL27154823","0401092266","A7",  32.67550,-117.26683,"20090401",936,12,"m","",7.984,"ug/L","",25.1849,"sigma-t","",7.98059,"mg/L","",33.5914,"ppt","",,"","",13.6,"C","",8.035,"pH","",,"","",79,"%",
"200904WQPL.csv","2009JUL27154823","0401092267","A7",  32.67550,-117.26683,"20090401",936,18,"m","",3.0739,"ug/L","",25.378,"sigma-t","",6.12408,"mg/L","",33.588,"ppt","",,"","",12.6,"C","",7.93,"pH","",,"","",82,"%",
"200904WQPL.csv","2009JUL27154823","0401092268","A7",  32.67550,-117.26683,"20090401",936,1,"m","",9.5582,"ug/L","",24.7204,"sigma-t","",9.8823,"mg/L","",33.4941,"ppt","",,"","",15.4,"C","",8.211,"pH","",,"","",75,"%",
"200904WQPL.csv","2009JUL27154823","0401092269","C4",  32.66583,-117.24967,"20090401",1126,3,"m","",2.8413,"ug/L","",24.7698,"sigma-t","",9.22716,"mg/L","",33.5242,"ppt","",,"","",15.3,"C","",8.174,"pH","",,"","",77,"%",
"200904WQPL.csv","2009JUL27154823","0401092270","C4",  32.66583,-117.24967,"20090401",1126,9,"m","",5.3201,"ug/L","",24.8201,"sigma-t","",8.74285,"mg/L","",33.5198,"ppt","",,"","",15,"C","",8.154,"pH","",,"","",78,"%",
"200904WQPL.csv","2009JUL27154823","0401092271","C4",  32.66583,-117.24967,"20090401",1126,1,"m","",1.8606,"ug/L","",24.7335,"sigma-t","",9.27775,"mg/L","",33.5189,"ppt","",,"","",15.4,"C","",8.176,"pH","",,"","",77,"%",
"200904WQPL.csv","2009JUL27154823","0401092272","C5",  32.67917,-117.25667,"20090401",1115,3,"m","",5.9029,"ug/L","",24.6793,"sigma-t","",8.16353,"mg/L","",33.5462,"ppt","",,"","",15.8,"C","",8.171,"pH","",,"","",74,"%",
"200904WQPL.csv","2009JUL27154823","0401092273","C5",  32.67917,-117.25667,"20090401",1115,9,"m","",2.9997,"ug/L","",25.109,"sigma-t","",7.77824,"mg/L","",33.8766,"ppt","",,"","",15,"C","",8.066,"pH","",,"","",75,"%",
"200904WQPL.csv","2009JUL27154823","0401092274","C5",  32.67917,-117.25667,"20090401",1115,1,"m","",2.602,"ug/L","",24.6403,"sigma-t","",7.94904,"mg/L","",33.5074,"ppt","",,"","",15.8,"C","",8.168,"pH","",,"","",75,"%",
"200904WQPL.csv","2009JUL27154823","0401092275","C6",  32.69367,-117.26133,"20090401",1103,3,"m","",4.509,"ug/L","",24.6303,"sigma-t","",10.75517,"mg/L","",33.5364,"ppt","",,"","",16,"C","",8.265,"pH","",,"","",74,"%",
"200904WQPL.csv","2009JUL27154823","0401092276","C6",  32.69367,-117.26133,"20090401",1103,9,"m","",2.8833,"ug/L","",24.8564,"sigma-t","",8.95961,"mg/L","",33.5378,"ppt","",,"","",14.9,"C","",8.114,"pH","",,"","",83,"%",
"200904WQPL.csv","2009JUL27154823","0401092277","C6",  32.69367,-117.26133,"20090401",1103,1,"m","",4.3638,"ug/L","",24.5917,"sigma-t","",10.71774,"mg/L","",33.5304,"ppt","",,"","",16.1,"C","",8.283,"pH","",,"","",73,"%",
"200904WQPL.csv","2009JUL27154823","0401092278","C7",  32.71633,-117.27217,"20090401",1010,1,"m","",7.5902,"ug/L","",24.704,"sigma-t","",9.54146,"mg/L","",33.4903,"ppt","",,"","",15.5,"C","",8.177,"pH","",,"","",80,"%",
"200904WQPL.csv","2009JUL27154823","0401092279","C7",  32.71633,-117.27217,"20090401",1010,12,"m","",3.6244,"ug/L","",25.2592,"sigma-t","",7.34444,"mg/L","",33.5884,"ppt","",,"","",13.2,"C","",8.014,"pH","",,"","",84,"%",
"200904WQPL.csv","2009JUL27154823","0401092280","C7",  32.71633,-117.27217,"20090401",1010,18,"m","",2.6691,"ug/L","",25.2897,"sigma-t","",5.51015,"mg/L","",33.5457,"ppt","",,"","",12.9,"C","",7.892,"pH","",,"","",88,"%",
"200904WQPL.csv","2009JUL27154823","0401092281","C8",  32.73267,-117.27333,"20090401",1028,12,"m","",12.4939,"ug/L","",24.9964,"sigma-t","",7.71121,"mg/L","",33.5479,"ppt","",,"","",14.3,"C","",8.111,"pH","",,"","",75,"%",
"200904WQPL.csv","2009JUL27154823","0401092282","C8",  32.73267,-117.27333,"20090401",1028,18,"m","",2.7007,"ug/L","",25.5779,"sigma-t","",5.3096,"mg/L","",33.6718,"ppt","",,"","",11.9,"C","",7.887,"pH","",,"","",81,"%",
"200904WQPL.csv","2009JUL27154823","0401092283","C8",  32.73267,-117.27333,"20090401",1028,1,"m","",3.5761,"ug/L","",24.7279,"sigma-t","",9.57537,"mg/L","",33.4893,"ppt","",,"","",15.4,"C","",8.185,"pH","",,"","",78,"%",
"200904WQPL.csv","2009JUL27154823","0409092380","A1",  32.65933,-117.26200,"20090409",802,1,"m","",5.4202,"ug/L","",24.9609,"sigma-t","",7.66714,"mg/L","",33.541,"ppt","",,"","",14.5,"C","",8.075,"pH","",,"","",79,"%",
"200904WQPL.csv","2009JUL27154823","0409092381","A1",  32.65933,-117.26200,"20090409",802,12,"m","",1.9041,"ug/L","",25.617,"sigma-t","",4.88764,"mg/L","",33.6226,"ppt","",,"","",11.5,"C","",7.825,"pH","",,"","",88,"%",
"200904WQPL.csv","2009JUL27154823","0409092382","A1",  32.65933,-117.26200,"20090409",802,18,"m","",1.2981,"ug/L","",25.7424,"sigma-t","",4.49478,"mg/L","",33.6728,"ppt","",,"","",11,"C","",7.791,"pH","",,"","",84,"%",
"200904WQPL.csv","2009JUL27154823","0409092383","A6",  32.69267,-117.26967,"20090409",927,12,"m","",1.9056,"ug/L","",25.6498,"sigma-t","",4.79011,"mg/L","",33.6549,"ppt","",,"","",11.4,"C","",7.814,"pH","",,"","",88,"%",
"200904WQPL.csv","2009JUL27154823","0409092384","A6",  32.69267,-117.26967,"20090409",927,18,"m","",1.1645,"ug/L","",25.7181,"sigma-t","",4.48035,"mg/L","",33.668,"ppt","",,"","",11.1,"C","",7.791,"pH","",,"","",86,"%",
"200904WQPL.csv","2009JUL27154823","0409092385","A6",  32.69267,-117.26967,"20090409",927,1,"m","",5.4741,"ug/L","",24.618,"sigma-t","",9.32189,"mg/L","",33.5301,"ppt","",,"","",16,"C","",8.208,"pH","",,"","",77,"%",
"200904WQPL.csv","2009JUL27154823","0409092386","C4",  32.66583,-117.24967,"20090409",1112,3,"m","",2.6579,"ug/L","",24.6057,"sigma-t","",8.8904,"mg/L","",33.6199,"ppt","",,"","",16.4,"C","",8.179,"pH","",,"","",68,"%",
"200904WQPL.csv","2009JUL27154823","0409092387","C4",  32.66583,-117.24967,"20090409",1112,9,"m","",1.7149,"ug/L","",25.3649,"sigma-t","",5.0904,"mg/L","",33.6378,"ppt","",,"","",12.9,"C","",7.877,"pH","",,"","",82,"%",
"200904WQPL.csv","2009JUL27154823","0409092388","C4",  32.66583,-117.24967,"20090409",1112,1,"m","",1.8275,"ug/L","",24.4462,"sigma-t","",8.36481,"mg/L","",33.5743,"ppt","",,"","",16.9,"C","",8.149,"pH","",,"","",65,"%",
"200904WQPL.csv","2009JUL27154823","0409092389","C5",  32.67917,-117.25667,"20090409",1059,3,"m","",5.6219,"ug/L","",24.909,"sigma-t","",7.06001,"mg/L","",33.6806,"ppt","",,"","",15.2,"C","",8.15,"pH","",,"","",75,"%",
"200904WQPL.csv","2009JUL27154823","0409092390","C5",  32.67917,-117.25667,"20090409",1059,9,"m","",2.3566,"ug/L","",25.3218,"sigma-t","",5.40993,"mg/L","",33.6245,"ppt","",,"","",13,"C","",7.909,"pH","",,"","",83,"%",
"200904WQPL.csv","2009JUL27154823","0409092391","C5",  32.67917,-117.25667,"20090409",1059,1,"m","",3.9839,"ug/L","",24.5997,"sigma-t","",9.08631,"mg/L","",33.5595,"ppt","",,"","",16.2,"C","",8.214,"pH","",,"","",68,"%",
"200904WQPL.csv","2009JUL27154823","0409092392","C6",  32.69367,-117.26133,"20090409",1044,3,"m","",3.935,"ug/L","",24.5606,"sigma-t","",8.13058,"mg/L","",33.5393,"ppt","",,"","",16.3,"C","",8.167,"pH","",,"","",75,"%",
"200904WQPL.csv","2009JUL27154823","0409092393","C6",  32.69367,-117.26133,"20090409",1044,9,"m","",2.0995,"ug/L","",25.1848,"sigma-t","",5.21264,"mg/L","",33.6053,"ppt","",,"","",13.6,"C","",7.913,"pH","",,"","",82,"%",
"200904WQPL.csv","2009JUL27154823","0409092394","C6",  32.69367,-117.26133,"20090409",1044,1,"m","",3.0929,"ug/L","",24.5066,"sigma-t","",8.86875,"mg/L","",33.5352,"ppt","",,"","",16.5,"C","",8.168,"pH","",,"","",75,"%",
"200904WQPL.csv","2009JUL27154823","0409092395","C7",  32.71633,-117.27217,"20090409",959,1,"m","",3.2873,"ug/L","",24.4008,"sigma-t","",9.77598,"mg/L","",33.352,"ppt","",,"","",16.3,"C","",8.242,"pH","",,"","",71,"%",
"200904WQPL.csv","2009JUL27154823","0409092396","C7",  32.71633,-117.27217,"20090409",959,12,"m","",3.9959,"ug/L","",25.5607,"sigma-t","",5.27869,"mg/L","",33.6965,"ppt","",,"","",12.1,"C","",7.857,"pH","",,"","",86,"%",
"200904WQPL.csv","2009JUL27154823","0409092397","C7",  32.71633,-117.27217,"20090409",959,18,"m","",2.1956,"ug/L","",25.638,"sigma-t","",4.58684,"mg/L","",33.6538,"ppt","",,"","",11.5,"C","",7.799,"pH","",,"","",86,"%",
"200904WQPL.csv","2009JUL27154823","0409092398","C8",  32.73267,-117.27333,"20090409",1021,12,"m","",4.34,"ug/L","",25.3653,"sigma-t","",5.51315,"mg/L","",33.6052,"ppt","",,"","",12.7,"C","",7.91,"pH","",,"","",83,"%",
"200904WQPL.csv","2009JUL27154823","0409092399","C8",  32.73267,-117.27333,"20090409",1021,18,"m","",1.8901,"ug/L","",25.5933,"sigma-t","",4.35972,"mg/L","",33.6375,"ppt","",,"","",11.7,"C","",7.8,"pH","",,"","",82,"%",
"200904WQPL.csv","2009JUL27154823","0409092400","C8",  32.73267,-117.27333,"20090409",1021,1,"m","",2.2189,"ug/L","",24.5992,"sigma-t","",8.57962,"mg/L","",33.5096,"ppt","",,"","",16,"C","",8.139,"pH","",,"","",82,"%",
"200904WQPL.csv","2009JUL27154823","0409092401","A7",  32.67550,-117.26683,"20090409",855,12,"m","",1.8142,"ug/L","",25.6916,"sigma-t","",4.65909,"mg/L","",33.6698,"ppt","",,"","",11.3,"C","",7.822,"pH","",,"","",87,"%",
"200904WQPL.csv","2009JUL27154823","0409092402","A7",  32.67550,-117.26683,"20090409",855,18,"m","",1.3062,"ug/L","",25.731,"sigma-t","",4.52397,"mg/L","",33.6674,"ppt","",,"","",11,"C","",7.802,"pH","",,"","",86,"%",
"200904WQPL.csv","2009JUL27154823","0409092403","A7",  32.67550,-117.26683,"20090409",855,1,"m","",5.3421,"ug/L","",24.7674,"sigma-t","",8.66707,"mg/L","",33.5507,"ppt","",,"","",15.4,"C","",8.172,"pH","",,"","",80,"%",
"200904WQPL.csv","2009JUL27154823","0417092420","A1",  32.65933,-117.26200,"20090417",754,12,"m","",3.8234,"ug/L","",25.331,"sigma-t","",6.65457,"mg/L","",33.6049,"ppt","",,"","",12.9,"C","",8.014,"pH","",,"","",76,"%",
"200904WQPL.csv","2009JUL27154823","0417092421","A1",  32.65933,-117.26200,"20090417",754,18,"m","",2.9249,"ug/L","",25.9458,"sigma-t","",3.92238,"mg/L","",33.87,"ppt","",,"","",10.7,"C","",7.858,"pH","",,"","",77,"%",
"200904WQPL.csv","2009JUL27154823","0417092422","A1",  32.65933,-117.26200,"20090417",754,1,"m","",3.5032,"ug/L","",25.2278,"sigma-t","",7.14411,"mg/L","",33.5921,"ppt","",,"","",13.4,"C","",8.052,"pH","",,"","",76,"%",
"200904WQPL.csv","2009JUL27154823","0417092423","A6",  32.69267,-117.26967,"20090417",906,12,"m","",2.7154,"ug/L","",25.6469,"sigma-t","",4.97149,"mg/L","",33.7214,"ppt","",,"","",11.7,"C","",7.919,"pH","",,"","",78,"%",
"200904WQPL.csv","2009JUL27154823","0417092424","A6",  32.69267,-117.26967,"20090417",906,18,"m","",1.955,"ug/L","",25.8393,"sigma-t","",3.7785,"mg/L","",33.7668,"ppt","",,"","",10.9,"C","",7.812,"pH","",,"","",75,"%",
"200904WQPL.csv","2009JUL27154823","0417092425","A6",  32.69267,-117.26967,"20090417",906,1,"m","",3.4643,"ug/L","",25.0583,"sigma-t","",8.68004,"mg/L","",33.5953,"ppt","",,"","",14.2,"C","",8.132,"pH","",,"","",72,"%",
"200904WQPL.csv","2009JUL27154823","0417092426","A7",  32.67550,-117.26683,"20090417",835,12,"m","",2.3445,"ug/L","",25.7075,"sigma-t","",4.79892,"mg/L","",33.7116,"ppt","",,"","",11.4,"C","",7.884,"pH","",,"","",80,"%",
"200904WQPL.csv","2009JUL27154823","0417092427","A7",  32.67550,-117.26683,"20090417",835,18,"m","",1.1877,"ug/L","",25.8806,"sigma-t","",3.66726,"mg/L","",33.7882,"ppt","",,"","",10.7,"C","",7.794,"pH","",,"","",77,"%",
"200904WQPL.csv","2009JUL27154823","0417092428","A7",  32.67550,-117.26683,"20090417",835,1,"m","",2.8956,"ug/L","",25.0766,"sigma-t","",8.17318,"mg/L","",33.5921,"ppt","",,"","",14.1,"C","",8.108,"pH","",,"","",72,"%",
"200904WQPL.csv","2009JUL27154823","0417092429","C4",  32.66583,-117.24967,"20090417",1048,3,"m","",1.9267,"ug/L","",25.0505,"sigma-t","",8.06139,"mg/L","",33.6159,"ppt","",,"","",14.3,"C","",8.056,"pH","",,"","",59,"%",
"200904WQPL.csv","2009JUL27154823","0417092430","C4",  32.66583,-117.24967,"20090417",1048,9,"m","",1.6149,"ug/L","",25.5484,"sigma-t","",4.08662,"mg/L","",33.6891,"ppt","",,"","",12.1,"C","",7.844,"pH","",,"","",71,"%",
"200904WQPL.csv","2009JUL27154823","0417092431","C4",  32.66583,-117.24967,"20090417",1048,1,"m","",1.1363,"ug/L","",24.9657,"sigma-t","",8.3299,"mg/L","",33.6081,"ppt","",,"","",14.7,"C","",8.047,"pH","",,"","",58,"%",
"200904WQPL.csv","2009JUL27154823","0417092432","C5",  32.67917,-117.25667,"20090417",1036,3,"m","",1.924,"ug/L","",25.0568,"sigma-t","",7.53403,"mg/L","",33.6276,"ppt","",,"","",14.3,"C","",8.063,"pH","",,"","",65,"%",
"200904WQPL.csv","2009JUL27154823","0417092433","C5",  32.67917,-117.25667,"20090417",1036,9,"m","",2.4641,"ug/L","",25.5122,"sigma-t","",4.63611,"mg/L","",33.6726,"ppt","",,"","",12.2,"C","",7.887,"pH","",,"","",59,"%",
"200904WQPL.csv","2009JUL27154823","0417092434","C5",  32.67917,-117.25667,"20090417",1036,1,"m","",1.3267,"ug/L","",24.9589,"sigma-t","",8.0717,"mg/L","",33.5999,"ppt","",,"","",14.7,"C","",8.067,"pH","",,"","",64,"%",
"200904WQPL.csv","2009JUL27154823","0417092435","C6",  32.69367,-117.26133,"20090417",1009,3,"m","",2.6476,"ug/L","",25.0492,"sigma-t","",8.447,"mg/L","",33.6148,"ppt","",,"","",14.3,"C","",8.121,"pH","",,"","",68,"%",
"200904WQPL.csv","2009JUL27154823","0417092436","C6",  32.69367,-117.26133,"20090417",1009,9,"m","",2.0778,"ug/L","",25.4895,"sigma-t","",4.60491,"mg/L","",33.654,"ppt","",,"","",12.3,"C","",7.867,"pH","",,"","",66,"%",
"200904WQPL.csv","2009JUL27154823","0417092437","C6",  32.69367,-117.26133,"20090417",1009,1,"m","",2.5664,"ug/L","",24.9895,"sigma-t","",9.01137,"mg/L","",33.6013,"ppt","",,"","",14.6,"C","",8.145,"pH","",,"","",67,"%",
"200904WQPL.csv","2009JUL27154823","0417092438","C7",  32.71633,-117.27217,"20090417",927,1,"m","",4.0678,"ug/L","",24.98,"sigma-t","",9.30941,"mg/L","",33.5875,"ppt","",,"","",14.5,"C","",8.193,"pH","",,"","",76,"%",
"200904WQPL.csv","2009JUL27154823","0417092439","C7",  32.71633,-117.27217,"20090417",927,12,"m","",2.8786,"ug/L","",25.7139,"sigma-t","",5.158,"mg/L","",33.7101,"ppt","",,"","",11.3,"C","",7.854,"pH","",,"","",80,"%",
"200904WQPL.csv","2009JUL27154823","0417092440","C7",  32.71633,-117.27217,"20090417",927,18,"m","",.7227,"ug/L","",25.8154,"sigma-t","",2.92303,"mg/L","",33.7221,"ppt","",,"","",10.8,"C","",7.753,"pH","",,"","",70,"%",
"200904WQPL.csv","2009JUL27154823","0417092441","C8",  32.73267,-117.27333,"20090417",946,12,"m","",2.5026,"ug/L","",25.7448,"sigma-t","",4.5083,"mg/L","",33.7075,"ppt","",,"","",11.1,"C","",7.854,"pH","",,"","",73,"%",
"200904WQPL.csv","2009JUL27154823","0417092442","C8",  32.73267,-117.27333,"20090417",946,18,"m","",2.3995,"ug/L","",25.8417,"sigma-t","",3.49691,"mg/L","",33.7474,"ppt","",,"","",10.8,"C","",7.778,"pH","",,"","",66,"%",
"200904WQPL.csv","2009JUL27154823","0417092443","C8",  32.73267,-117.27333,"20090417",946,1,"m","",2.7623,"ug/L","",24.9894,"sigma-t","",8.56791,"mg/L","",33.5702,"ppt","",,"","",14.4,"C","",8.132,"pH","",,"","",72,"%",
"200904WQPL.csv","2009JUL27154823","0421092520","A1",  32.65933,-117.26200,"20090421",812,12,"m","",12.4103,"ug/L","",25.5564,"sigma-t","",5.40456,"mg/L","",33.7202,"ppt","",,"","",12.2,"C","",7.946,"pH","",,"","",76,"%",
"200904WQPL.csv","2009JUL27154823","0421092521","A1",  32.65933,-117.26200,"20090421",812,18,"m","",2.94,"ug/L","",25.8109,"sigma-t","",4.18516,"mg/L","",33.7705,"ppt","",,"","",11,"C","",7.806,"pH","",,"","",84,"%",
"200904WQPL.csv","2009JUL27154823","0421092522","A1",  32.65933,-117.26200,"20090421",812,1,"m","",19.9791,"ug/L","",25.1181,"sigma-t","",9.08746,"mg/L","",33.5991,"ppt","",,"","",13.9,"C","",8.127,"pH","",,"","",69,"%",
"200904WQPL.csv","2009JUL27154823","0421092523","A6",  32.69267,-117.26967,"20090421",924,12,"m","",14.5146,"ug/L","",25.5245,"sigma-t","",5.98814,"mg/L","",33.695,"ppt","",,"","",12.3,"C","",8.047,"pH","",,"","",75,"%",
"200904WQPL.csv","2009JUL27154823","0421092524","A6",  32.69267,-117.26967,"20090421",924,18,"m","",2.4972,"ug/L","",25.8777,"sigma-t","",4.23763,"mg/L","",33.7835,"ppt","",,"","",10.7,"C","",7.832,"pH","",,"","",86,"%",
"200904WQPL.csv","2009JUL27154823","0421092525","A6",  32.69267,-117.26967,"20090421",924,1,"m","",23.8726,"ug/L","",25.0212,"sigma-t","",11.13897,"mg/L","",33.5862,"ppt","",,"","",14.4,"C","",8.318,"pH","",,"","",62,"%",
"200904WQPL.csv","2009JUL27154823","0421092526","A7",  32.67550,-117.26683,"20090421",858,12,"m","",26.8394,"ug/L","",25.3527,"sigma-t","",7.65123,"mg/L","",33.649,"ppt","",,"","",13,"C","",8.123,"pH","",,"","",69,"%",
"200904WQPL.csv","2009JUL27154823","0421092527","A7",  32.67550,-117.26683,"20090421",858,18,"m","",2.402,"ug/L","",25.816,"sigma-t","",4.27068,"mg/L","",33.7758,"ppt","",,"","",11,"C","",7.834,"pH","",,"","",86,"%",
"200904WQPL.csv","2009JUL27154823","0421092528","A7",  32.67550,-117.26683,"20090421",858,1,"m","",26.0669,"ug/L","",25.0929,"sigma-t","",10.41608,"mg/L","",33.5877,"ppt","",,"","",14,"C","",8.245,"pH","",,"","",65,"%",
"200904WQPL.csv","2009JUL27154823","0421092529","C4",  32.66583,-117.24967,"20090421",1057,3,"m","",2.028,"ug/L","",25.1155,"sigma-t","",7.40348,"mg/L","",33.6425,"ppt","",,"","",14.1,"C","",8.039,"pH","",,"","",77,"%",
"200904WQPL.csv","2009JUL27154823","0421092530","C4",  32.66583,-117.24967,"20090421",1057,9,"m","",3.1884,"ug/L","",25.5714,"sigma-t","",4.33352,"mg/L","",33.7231,"ppt","",,"","",12.1,"C","",7.897,"pH","",,"","",74,"%",
"200904WQPL.csv","2009JUL27154823","0421092531","C4",  32.66583,-117.24967,"20090421",1057,1,"m","",1.6574,"ug/L","",25.0753,"sigma-t","",7.25862,"mg/L","",33.6537,"ppt","",,"","",14.3,"C","",8.059,"pH","",,"","",78,"%",
"200904WQPL.csv","2009JUL27154823","0421092532","C5",  32.67917,-117.25667,"20090421",1044,3,"m","",2.8159,"ug/L","",25.078,"sigma-t","",7.93959,"mg/L","",33.6994,"ppt","",,"","",14.5,"C","",8.132,"pH","",,"","",77,"%",
"200904WQPL.csv","2009JUL27154823","0421092533","C5",  32.67917,-117.25667,"20090421",1044,9,"m","",3.6622,"ug/L","",25.5899,"sigma-t","",5.0399,"mg/L","",33.7463,"ppt","",,"","",12.1,"C","",7.941,"pH","",,"","",82,"%",
"200904WQPL.csv","2009JUL27154823","0421092534","C5",  32.67917,-117.25667,"20090421",1044,1,"m","",2.1583,"ug/L","",24.8398,"sigma-t","",8.35073,"mg/L","",33.6497,"ppt","",,"","",15.4,"C","",8.136,"pH","",,"","",78,"%",
"200904WQPL.csv","2009JUL27154823","0421092535","C6",  32.69367,-117.26133,"20090421",1028,3,"m","",5.8254,"ug/L","",25.1741,"sigma-t","",7.87428,"mg/L","",33.7303,"ppt","",,"","",14.2,"C","",8.177,"pH","",,"","",76,"%",
"200904WQPL.csv","2009JUL27154823","0421092536","C6",  32.69367,-117.26133,"20090421",1028,9,"m","",7.9064,"ug/L","",25.5304,"sigma-t","",5.49312,"mg/L","",33.7285,"ppt","",,"","",12.4,"C","",8.01,"pH","",,"","",83,"%",
"200904WQPL.csv","2009JUL27154823","0421092537","C6",  32.69367,-117.26133,"20090421",1028,1,"m","",3.814,"ug/L","",24.8467,"sigma-t","",9.50687,"mg/L","",33.6473,"ppt","",,"","",15.4,"C","",8.228,"pH","",,"","",76,"%",
"200904WQPL.csv","2009JUL27154823","0421092538","C7",  32.71633,-117.27217,"20090421",944,1,"m","",20.7289,"ug/L","",25.0473,"sigma-t","",11.41401,"mg/L","",33.5981,"ppt","",,"","",14.3,"C","",8.308,"pH","",,"","",61,"%",
"200904WQPL.csv","2009JUL27154823","0421092539","C7",  32.71633,-117.27217,"20090421",944,12,"m","",8.5649,"ug/L","",25.652,"sigma-t","",4.80837,"mg/L","",33.7177,"ppt","",,"","",11.7,"C","",7.921,"pH","",,"","",81,"%",
"200904WQPL.csv","2009JUL27154823","0421092540","C7",  32.71633,-117.27217,"20090421",944,18,"m","",1.5432,"ug/L","",25.7588,"sigma-t","",2.75672,"mg/L","",33.7165,"ppt","",,"","",11.1,"C","",7.696,"pH","",,"","",87,"%",
"200904WQPL.csv","2009JUL27154823","0421092541","C8",  32.73267,-117.27333,"20090421",1004,12,"m","",8.3018,"ug/L","",25.7005,"sigma-t","",4.89746,"mg/L","",33.7096,"ppt","",,"","",11.4,"C","",7.883,"pH","",,"","",82,"%",
"200904WQPL.csv","2009JUL27154823","0421092542","C8",  32.73267,-117.27333,"20090421",1004,18,"m","",3.2755,"ug/L","",25.8184,"sigma-t","",3.07964,"mg/L","",33.7468,"ppt","",,"","",10.9,"C","",7.763,"pH","",,"","",82,"%",
"200904WQPL.csv","2009JUL27154823","0421092543","C8",  32.73267,-117.27333,"20090421",1004,1,"m","",8.4617,"ug/L","",24.9328,"sigma-t","",10.05936,"mg/L","",33.6562,"ppt","",,"","",15,"C","",8.268,"pH","",,"","",65,"%",
"200904WQPL.csv","2009JUL27154823","0427092553","A1",  32.65933,-117.26200,"20090427",735,12,"m","",7.133,"ug/L","",25.3884,"sigma-t","",6.14806,"mg/L","",33.6043,"ppt","",,"","",12.6,"C","",7.97,"pH","",,"","",85,"%",
"200904WQPL.csv","2009JUL27154823","0427092554","A1",  32.65933,-117.26200,"20090427",735,1,"m","",10.4575,"ug/L","",24.5902,"sigma-t","",8.96963,"mg/L","",33.4354,"ppt","",,"","",15.8,"C","",8.32,"pH","",,"","",77,"%",
"200904WQPL.csv","2009JUL27154823","0427092555","A1",  32.65933,-117.26200,"20090427",735,18,"m","",3.3231,"ug/L","",25.5771,"sigma-t","",4.98235,"mg/L","",33.6561,"ppt","",,"","",11.8,"C","",7.892,"pH","",,"","",85,"%",
"200904WQPL.csv","2009JUL27154823","0427092556","A6",  32.69267,-117.26967,"20090427",920,12,"m","",9.7405,"ug/L","",24.9157,"sigma-t","",9.10049,"mg/L","",33.6484,"ppt","",,"","",15.1,"C","",8.283,"pH","",,"","",80,"%",
"200904WQPL.csv","2009JUL27154823","0427092557","A6",  32.69267,-117.26967,"20090427",920,18,"m","",8.9897,"ug/L","",25.4011,"sigma-t","",6.45008,"mg/L","",33.6298,"ppt","",,"","",12.6,"C","",7.99,"pH","",,"","",83,"%",
"200904WQPL.csv","2009JUL27154823","0427092558","A6",  32.69267,-117.26967,"20090427",920,1,"m","",9.4923,"ug/L","",24.6683,"sigma-t","",10.3876,"mg/L","",33.607,"ppt","",,"","",16,"C","",8.358,"pH","",,"","",78,"%",
"200904WQPL.csv","2009JUL27154823","0427092559","A7",  32.67550,-117.26683,"20090427",849,12,"m","",7.6275,"ug/L","",25.3541,"sigma-t","",6.48527,"mg/L","",33.6293,"ppt","",,"","",12.9,"C","",8.024,"pH","",,"","",84,"%",
"200904WQPL.csv","2009JUL27154823","0427092560","A7",  32.67550,-117.26683,"20090427",849,18,"m","",4.4805,"ug/L","",25.4396,"sigma-t","",5.53941,"mg/L","",33.6204,"ppt","",,"","",12.4,"C","",7.937,"pH","",,"","",85,"%",
