"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200910COLIPL.csv","2010JAN25155331","1003091160","D10",  32.74917,-117.25300,"20091003",1145,,"m","e",200,"CFU/100 mL","e",34,"CFU/100 mL","e",10,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091161","D11",  32.75400,-117.25267,"20091003",1200,,"m","<",200,"CFU/100 mL","e",18,"CFU/100 mL","e",10,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091162","D12",  32.77133,-117.25350,"20091003",1220,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",16,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091163","D4",  32.66560,-117.24358,"20091003",1015,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",220,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091164","D5",  32.68080,-117.24895,"20091003",1030,,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091165","D7",  32.71930,-117.25728,"20091003",1055,,"m","e",60,"CFU/100 mL","e",14,"CFU/100 mL","e",12,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091166","D8",  32.73702,-117.25527,"20091003",1115,,"m","e",300,"CFU/100 mL","e",180,"CFU/100 mL","e",180,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091167","D9",  32.74667,-117.25402,"20091003",1135,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091764","A1",  32.65933,-117.26200,"20091003",857,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091765","A1",  32.65933,-117.26200,"20091003",857,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091766","A1",  32.65933,-117.26200,"20091003",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091767","A11",  32.66633,-117.27117,"20091003",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091768","A11",  32.66633,-117.27117,"20091003",910,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091769","A11",  32.66633,-117.27117,"20091003",910,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091770","A13",  32.68283,-117.27617,"20091003",945,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091771","A13",  32.68283,-117.27617,"20091003",945,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091772","A13",  32.68283,-117.27617,"20091003",945,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091773","A17",  32.67215,-117.28298,"20091003",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091774","A17",  32.67215,-117.28298,"20091003",920,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091775","A17",  32.67215,-117.28298,"20091003",920,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091776","A6",  32.69267,-117.26967,"20091003",954,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091777","A6",  32.69267,-117.26967,"20091003",954,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091778","A6",  32.69267,-117.26967,"20091003",954,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091779","A7",  32.67550,-117.26683,"20091003",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091780","A7",  32.67550,-117.26683,"20091003",932,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091781","A7",  32.67550,-117.26683,"20091003",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091782","C4",  32.66583,-117.24967,"20091003",1103,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091783","C4",  32.66583,-117.24967,"20091003",1103,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091784","C4",  32.66583,-117.24967,"20091003",1103,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091785","C5",  32.67917,-117.25667,"20091003",1051,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091786","C5",  32.67917,-117.25667,"20091003",1051,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091787","C5",  32.67917,-117.25667,"20091003",1051,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091788","C6",  32.69367,-117.26133,"20091003",1041,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",48,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091789","C6",  32.69367,-117.26133,"20091003",1041,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091790","C6",  32.69367,-117.26133,"20091003",1041,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091791","C7",  32.71633,-117.27217,"20091003",1011,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091792","C7",  32.71633,-117.27217,"20091003",1011,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091793","C7",  32.71633,-117.27217,"20091003",1011,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091794","C8",  32.73267,-117.27333,"20091003",1023,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091795","C8",  32.73267,-117.27333,"20091003",1023,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1003091796","C8",  32.73267,-117.27333,"20091003",1023,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091093","A1",  32.65933,-117.26200,"20091009",813,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091094","A1",  32.65933,-117.26200,"20091009",813,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091095","A1",  32.65933,-117.26200,"20091009",813,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091096","A11",  32.66633,-117.27117,"20091009",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091097","A11",  32.66633,-117.27117,"20091009",825,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091098","A11",  32.66633,-117.27117,"20091009",825,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091099","A13",  32.68283,-117.27617,"20091009",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091100","A13",  32.68283,-117.27617,"20091009",933,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091101","A13",  32.68283,-117.27617,"20091009",933,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091102","A17",  32.67215,-117.28298,"20091009",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091103","A17",  32.67215,-117.28298,"20091009",900,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091104","A17",  32.67215,-117.28298,"20091009",900,60,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091105","A6",  32.69267,-117.26967,"20091009",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091106","A6",  32.69267,-117.26967,"20091009",944,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091107","A6",  32.69267,-117.26967,"20091009",944,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091108","A7",  32.67550,-117.26683,"20091009",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091109","A7",  32.67550,-117.26683,"20091009",921,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091110","A7",  32.67550,-117.26683,"20091009",921,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091111","C4",  32.66583,-117.24967,"20091009",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091112","C4",  32.66583,-117.24967,"20091009",1128,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091113","C4",  32.66583,-117.24967,"20091009",1128,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091114","C5",  32.67917,-117.25667,"20091009",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091115","C5",  32.67917,-117.25667,"20091009",1106,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091116","C5",  32.67917,-117.25667,"20091009",1106,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091117","C6",  32.69367,-117.26133,"20091009",1045,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091118","C6",  32.69367,-117.26133,"20091009",1045,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091119","C6",  32.69367,-117.26133,"20091009",1045,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091120","C7",  32.71633,-117.27217,"20091009",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091121","C7",  32.71633,-117.27217,"20091009",1011,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091122","C7",  32.71633,-117.27217,"20091009",1011,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091123","C8",  32.73267,-117.27333,"20091009",1026,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091124","C8",  32.73267,-117.27333,"20091009",1026,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091125","C8",  32.73267,-117.27333,"20091009",1026,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091424","D10",  32.74917,-117.25300,"20091009",834,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091425","D11",  32.75400,-117.25267,"20091009",821,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091426","D12",  32.77133,-117.25350,"20091009",802,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091427","D4",  32.66560,-117.24358,"20091009",937,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091428","D5",  32.68080,-117.24895,"20091009",1002,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091429","D7",  32.71930,-117.25728,"20091009",914,,"m","<",20,"CFU/100 mL","e",30,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091430","D8",  32.73702,-117.25527,"20091009",903,,"m","e",800,"CFU/100 mL","",600,"CFU/100 mL","",6800,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1009091431","D9",  32.74667,-117.25402,"20091009",844,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091382","A1",  32.65933,-117.26200,"20091015",740,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091383","A1",  32.65933,-117.26200,"20091015",740,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091384","A1",  32.65933,-117.26200,"20091015",740,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091385","A11",  32.66633,-117.27117,"20091015",754,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091386","A11",  32.66633,-117.27117,"20091015",754,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091387","A11",  32.66633,-117.27117,"20091015",754,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091388","A13",  32.68283,-117.27617,"20091015",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091389","A13",  32.68283,-117.27617,"20091015",832,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091390","A13",  32.68283,-117.27617,"20091015",832,40,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091391","A17",  32.67215,-117.28298,"20091015",804,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091392","A17",  32.67215,-117.28298,"20091015",804,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091393","A17",  32.67215,-117.28298,"20091015",804,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091394","A6",  32.69267,-117.26967,"20091015",844,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091395","A6",  32.69267,-117.26967,"20091015",844,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091396","A6",  32.69267,-117.26967,"20091015",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091397","A7",  32.67550,-117.26683,"20091015",819,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091398","A7",  32.67550,-117.26683,"20091015",819,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091399","A7",  32.67550,-117.26683,"20091015",819,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091400","C4",  32.66583,-117.24967,"20091015",1018,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091401","C4",  32.66583,-117.24967,"20091015",1018,3,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091402","C4",  32.66583,-117.24967,"20091015",1018,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091403","C5",  32.67917,-117.25667,"20091015",1004,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091404","C5",  32.67917,-117.25667,"20091015",1004,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091405","C5",  32.67917,-117.25667,"20091015",1004,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091406","C6",  32.69367,-117.26133,"20091015",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091407","C6",  32.69367,-117.26133,"20091015",949,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091408","C6",  32.69367,-117.26133,"20091015",949,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091409","C7",  32.71633,-117.27217,"20091015",911,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091410","C7",  32.71633,-117.27217,"20091015",911,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091411","C7",  32.71633,-117.27217,"20091015",911,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091412","C8",  32.73267,-117.27333,"20091015",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091413","C8",  32.73267,-117.27333,"20091015",929,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091414","C8",  32.73267,-117.27333,"20091015",929,18,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091572","D10",  32.74917,-117.25300,"20091015",1006,,"m","e",200,"CFU/100 mL","e",18,"CFU/100 mL","",44,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091573","D11",  32.75400,-117.25267,"20091015",954,,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","e",14,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091574","D12",  32.77133,-117.25350,"20091015",935,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","",40,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091575","D4",  32.66560,-117.24358,"20091015",1212,,"m","e",200,"CFU/100 mL","e",20,"CFU/100 mL","e",16,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091576","D5",  32.68080,-117.24895,"20091015",1120,,"m","e",400,"CFU/100 mL","<",20,"CFU/100 mL","e",18,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091577","D7",  32.71930,-117.25728,"20091015",1055,,"m","e",120,"CFU/100 mL","e",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091578","D8",  32.73702,-117.25527,"20091015",1035,,"m","e",800,"CFU/100 mL","",64,"CFU/100 mL","e",40,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1015091579","D9",  32.74667,-117.25402,"20091015",1020,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091518","A1",  32.65933,-117.26200,"20091021",805,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091519","A1",  32.65933,-117.26200,"20091021",805,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091520","A1",  32.65933,-117.26200,"20091021",805,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091521","A11",  32.66633,-117.27117,"20091021",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",30,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091522","A11",  32.66633,-117.27117,"20091021",818,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091523","A11",  32.66633,-117.27117,"20091021",818,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091524","A13",  32.68283,-117.27617,"20091021",853,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091525","A13",  32.68283,-117.27617,"20091021",853,18,"m","",100,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091526","A13",  32.68283,-117.27617,"20091021",853,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091527","A17",  32.67215,-117.28298,"20091021",827,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091528","A17",  32.67215,-117.28298,"20091021",827,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091529","A17",  32.67215,-117.28298,"20091021",827,60,"m","",42,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091530","A6",  32.69267,-117.26967,"20091021",903,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091531","A6",  32.69267,-117.26967,"20091021",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091532","A6",  32.69267,-117.26967,"20091021",903,18,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091533","A7",  32.67550,-117.26683,"20091021",838,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091534","A7",  32.67550,-117.26683,"20091021",838,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091535","A7",  32.67550,-117.26683,"20091021",838,18,"m","e",32,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091536","C4",  32.66583,-117.24967,"20091021",1023,1,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091537","C4",  32.66583,-117.24967,"20091021",1023,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091538","C4",  32.66583,-117.24967,"20091021",1023,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
