"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200903WQPL.csv","2009APR23094410","0305092020","A1",  32.65933,-117.26200,"20090305",743,12,"m","",6.028,"ug/L","",25.4572,"sigma-t","",4.85625,"mg/L","",33.5888,"ppt","",,"","",12.2,"C","",7.84,"pH","",,"","",82,"%",
"200903WQPL.csv","2009APR23094410","0305092021","A1",  32.65933,-117.26200,"20090305",743,18,"m","",1.2624,"ug/L","",25.6182,"sigma-t","",3.78801,"mg/L","",33.6431,"ppt","",,"","",11.6,"C","",7.734,"pH","",,"","",83,"%",
"200903WQPL.csv","2009APR23094410","0305092022","A1",  32.65933,-117.26200,"20090305",743,1,"m","",8.3229,"ug/L","",24.8875,"sigma-t","",8.33407,"mg/L","",33.3651,"ppt","",,"","",14.2,"C","",8.047,"pH","",,"","",79,"%",
"200903WQPL.csv","2009APR23094410","0305092023","A6",  32.69267,-117.26967,"20090305",848,12,"m","",2.8359,"ug/L","",25.4456,"sigma-t","",5.37756,"mg/L","",33.6092,"ppt","",,"","",12.3,"C","",7.932,"pH","",,"","",82,"%",
"200903WQPL.csv","2009APR23094410","0305092024","A6",  32.69267,-117.26967,"20090305",848,18,"m","",1.407,"ug/L","",25.5714,"sigma-t","",4.32323,"mg/L","",33.6095,"ppt","",,"","",11.7,"C","",7.834,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0305092025","A6",  32.69267,-117.26967,"20090305",848,1,"m","",8.2891,"ug/L","",24.8642,"sigma-t","",8.49827,"mg/L","",33.4115,"ppt","",,"","",14.5,"C","",8.177,"pH","",,"","",74,"%",
"200903WQPL.csv","2009APR23094410","0305092026","A7",  32.67550,-117.26683,"20090305",819,12,"m","",4.3802,"ug/L","",25.4193,"sigma-t","",5.49249,"mg/L","",33.5742,"ppt","",,"","",12.3,"C","",7.95,"pH","",,"","",84,"%",
"200903WQPL.csv","2009APR23094410","0305092027","A7",  32.67550,-117.26683,"20090305",819,18,"m","",1.7356,"ug/L","",25.5989,"sigma-t","",4.31542,"mg/L","",33.6179,"ppt","",,"","",11.6,"C","",7.826,"pH","",,"","",84,"%",
"200903WQPL.csv","2009APR23094410","0305092028","A7",  32.67550,-117.26683,"20090305",819,1,"m","",7.744,"ug/L","",24.8544,"sigma-t","",8.93617,"mg/L","",33.3952,"ppt","",,"","",14.4,"C","",8.194,"pH","",,"","",75,"%",
"200903WQPL.csv","2009APR23094410","0305092029","C4",  32.66583,-117.24967,"20090305",1011,3,"m","",2.1914,"ug/L","",24.7758,"sigma-t","",7.81379,"mg/L","",33.4217,"ppt","",,"","",14.9,"C","",8.101,"pH","",,"","",63,"%",
"200903WQPL.csv","2009APR23094410","0305092030","C4",  32.66583,-117.24967,"20090305",1011,9,"m","",2.9624,"ug/L","",25.3935,"sigma-t","",4.42126,"mg/L","",33.5671,"ppt","",,"","",12.4,"C","",7.844,"pH","",,"","",68,"%",
"200903WQPL.csv","2009APR23094410","0305092031","C4",  32.66583,-117.24967,"20090305",1011,1,"m","",1.9445,"ug/L","",24.7661,"sigma-t","",7.70115,"mg/L","",33.4157,"ppt","",,"","",14.9,"C","",8.103,"pH","",,"","",63,"%",
"200903WQPL.csv","2009APR23094410","0305092032","C5",  32.67917,-117.25667,"20090305",956,3,"m","",2.6365,"ug/L","",24.806,"sigma-t","",7.74446,"mg/L","",33.4265,"ppt","",,"","",14.8,"C","",8.124,"pH","",,"","",67,"%",
"200903WQPL.csv","2009APR23094410","0305092033","C5",  32.67917,-117.25667,"20090305",956,9,"m","",2.2964,"ug/L","",25.3639,"sigma-t","",4.67172,"mg/L","",33.5605,"ppt","",,"","",12.6,"C","",7.881,"pH","",,"","",60,"%",
"200903WQPL.csv","2009APR23094410","0305092034","C5",  32.67917,-117.25667,"20090305",956,1,"m","",1.4542,"ug/L","",24.725,"sigma-t","",7.67561,"mg/L","",33.3977,"ppt","",,"","",15.1,"C","",8.122,"pH","",,"","",68,"%",
"200903WQPL.csv","2009APR23094410","0305092035","C6",  32.69367,-117.26133,"20090305",945,3,"m","",3.8986,"ug/L","",24.8177,"sigma-t","",7.97631,"mg/L","",33.4101,"ppt","",,"","",14.7,"C","",8.145,"pH","",,"","",72,"%",
"200903WQPL.csv","2009APR23094410","0305092036","C6",  32.69367,-117.26133,"20090305",945,9,"m","",1.372,"ug/L","",25.3587,"sigma-t","",4.91427,"mg/L","",33.5511,"ppt","",,"","",12.6,"C","",7.9,"pH","",,"","",72,"%",
"200903WQPL.csv","2009APR23094410","0305092037","C6",  32.69367,-117.26133,"20090305",945,1,"m","",2.6043,"ug/L","",24.8081,"sigma-t","",7.94345,"mg/L","",33.4111,"ppt","",,"","",14.7,"C","",8.146,"pH","",,"","",71,"%",
"200903WQPL.csv","2009APR23094410","0305092038","C7",  32.71633,-117.27217,"20090305",905,1,"m","",1.3552,"ug/L","",24.7477,"sigma-t","",6.85272,"mg/L","",33.3246,"ppt","",,"","",14.7,"C","",8.184,"pH","",,"","",75,"%",
"200903WQPL.csv","2009APR23094410","0305092039","C7",  32.71633,-117.27217,"20090305",905,12,"m","",3.4342,"ug/L","",25.399,"sigma-t","",4.37826,"mg/L","",33.5905,"ppt","",,"","",12.5,"C","",7.838,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0305092040","C7",  32.71633,-117.27217,"20090305",905,18,"m","",1.2249,"ug/L","",25.621,"sigma-t","",3.3519,"mg/L","",33.6591,"ppt","",,"","",11.6,"C","",7.754,"pH","",,"","",81,"%",
"200903WQPL.csv","2009APR23094410","0305092041","C8",  32.73267,-117.27333,"20090305",923,12,"m","",8.3436,"ug/L","",25.4745,"sigma-t","",5.48279,"mg/L","",33.6052,"ppt","",,"","",12.2,"C","",7.916,"pH","",,"","",80,"%",
"200903WQPL.csv","2009APR23094410","0305092042","C8",  32.73267,-117.27333,"20090305",923,18,"m","",2.1608,"ug/L","",25.6765,"sigma-t","",3.84947,"mg/L","",33.6599,"ppt","",,"","",11.3,"C","",7.784,"pH","",,"","",71,"%",
"200903WQPL.csv","2009APR23094410","0305092043","C8",  32.73267,-117.27333,"20090305",923,1,"m","",5.9103,"ug/L","",24.8298,"sigma-t","",8.06029,"mg/L","",33.3825,"ppt","",,"","",14.5,"C","",8.164,"pH","",,"","",74,"%",
"200903WQPL.csv","2009APR23094410","0314092100","A1",  32.65933,-117.26200,"20090314",732,1,"m","",11.5702,"ug/L","",25.0893,"sigma-t","",8.10511,"mg/L","",33.4862,"ppt","",,"","",13.7,"C","",8.11,"pH","",,"","",78,"%",
"200903WQPL.csv","2009APR23094410","0314092101","A1",  32.65933,-117.26200,"20090314",732,12,"m","",9.9454,"ug/L","",25.1526,"sigma-t","",7.68932,"mg/L","",33.5051,"ppt","",,"","",13.4,"C","",8.093,"pH","",,"","",81,"%",
"200903WQPL.csv","2009APR23094410","0314092102","A1",  32.65933,-117.26200,"20090314",732,18,"m","",5.2215,"ug/L","",25.6539,"sigma-t","",4.91333,"mg/L","",33.6767,"ppt","",,"","",11.5,"C","",7.895,"pH","",,"","",83,"%",
"200903WQPL.csv","2009APR23094410","0314092103","A6",  32.69267,-117.26967,"20090314",838,12,"m","",5.6005,"ug/L","",25.4281,"sigma-t","",5.95981,"mg/L","",33.5789,"ppt","",,"","",12.3,"C","",7.959,"pH","",,"","",84,"%",
"200903WQPL.csv","2009APR23094410","0314092104","A6",  32.69267,-117.26967,"20090314",838,18,"m","",2.1352,"ug/L","",25.5704,"sigma-t","",4.92197,"mg/L","",33.6339,"ppt","",,"","",11.8,"C","",7.873,"pH","",,"","",86,"%",
"200903WQPL.csv","2009APR23094410","0314092105","A6",  32.69267,-117.26967,"20090314",838,1,"m","",10.4019,"ug/L","",25.0764,"sigma-t","",8.20371,"mg/L","",33.5046,"ppt","",,"","",13.8,"C","",8.122,"pH","",,"","",78,"%",
"200903WQPL.csv","2009APR23094410","0314092106","A7",  32.67550,-117.26683,"20090314",815,12,"m","",7.1214,"ug/L","",25.3176,"sigma-t","",6.7995,"mg/L","",33.5436,"ppt","",,"","",12.7,"C","",8.028,"pH","",,"","",82,"%",
"200903WQPL.csv","2009APR23094410","0314092107","A7",  32.67550,-117.26683,"20090314",815,18,"m","",2.743,"ug/L","",25.5665,"sigma-t","",5.09713,"mg/L","",33.6357,"ppt","",,"","",11.8,"C","",7.902,"pH","",,"","",86,"%",
"200903WQPL.csv","2009APR23094410","0314092108","A7",  32.67550,-117.26683,"20090314",815,1,"m","",10.7078,"ug/L","",25.1274,"sigma-t","",7.94918,"mg/L","",33.4961,"ppt","",,"","",13.5,"C","",8.102,"pH","",,"","",79,"%",
"200903WQPL.csv","2009APR23094410","0314092109","C4",  32.66583,-117.24967,"20090314",954,3,"m","",5.6481,"ug/L","",25.0979,"sigma-t","",7.79529,"mg/L","",33.5095,"ppt","",,"","",13.7,"C","",8.128,"pH","",,"","",80,"%",
"200903WQPL.csv","2009APR23094410","0314092110","C4",  32.66583,-117.24967,"20090314",954,9,"m","",1.859,"ug/L","",25.416,"sigma-t","",5.01263,"mg/L","",33.5702,"ppt","",,"","",12.3,"C","",7.888,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0314092111","C4",  32.66583,-117.24967,"20090314",954,1,"m","",4.1616,"ug/L","",25.0126,"sigma-t","",8.49529,"mg/L","",33.4986,"ppt","",,"","",14.1,"C","",8.155,"pH","",,"","",80,"%",
"200903WQPL.csv","2009APR23094410","0314092112","C5",  32.67917,-117.25667,"20090314",942,3,"m","",5.1565,"ug/L","",24.9814,"sigma-t","",8.53995,"mg/L","",33.5288,"ppt","",,"","",14.3,"C","",8.177,"pH","",,"","",80,"%",
"200903WQPL.csv","2009APR23094410","0314092113","C5",  32.67917,-117.25667,"20090314",942,9,"m","",1.6201,"ug/L","",25.2462,"sigma-t","",6.26505,"mg/L","",33.5539,"ppt","",,"","",13.1,"C","",7.99,"pH","",,"","",82,"%",
"200903WQPL.csv","2009APR23094410","0314092114","C5",  32.67917,-117.25667,"20090314",942,1,"m","",4.78,"ug/L","",24.9943,"sigma-t","",8.46929,"mg/L","",33.5234,"ppt","",,"","",14.2,"C","",8.166,"pH","",,"","",78,"%",
"200903WQPL.csv","2009APR23094410","0314092115","C6",  32.69367,-117.26133,"20090314",931,3,"m","",4.1197,"ug/L","",24.9676,"sigma-t","",8.5867,"mg/L","",33.5483,"ppt","",,"","",14.5,"C","",8.2,"pH","",,"","",82,"%",
"200903WQPL.csv","2009APR23094410","0314092116","C6",  32.69367,-117.26133,"20090314",931,9,"m","",1.4417,"ug/L","",25.2505,"sigma-t","",6.10776,"mg/L","",33.5683,"ppt","",,"","",13.2,"C","",7.993,"pH","",,"","",84,"%",
"200903WQPL.csv","2009APR23094410","0314092117","C6",  32.69367,-117.26133,"20090314",931,1,"m","",3.1386,"ug/L","",24.9534,"sigma-t","",8.63235,"mg/L","",33.5473,"ppt","",,"","",14.5,"C","",8.202,"pH","",,"","",82,"%",
"200903WQPL.csv","2009APR23094410","0314092118","C7",  32.71633,-117.27217,"20090314",855,1,"m","",13.807,"ug/L","",24.9908,"sigma-t","",9.10484,"mg/L","",33.5245,"ppt","",,"","",14.3,"C","",8.207,"pH","",,"","",68,"%",
"200903WQPL.csv","2009APR23094410","0314092119","C7",  32.71633,-117.27217,"20090314",855,12,"m","",4.5815,"ug/L","",25.4233,"sigma-t","",5.81965,"mg/L","",33.5894,"ppt","",,"","",12.4,"C","",7.965,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0314092120","C7",  32.71633,-117.27217,"20090314",855,18,"m","",1.5563,"ug/L","",25.6055,"sigma-t","",4.17889,"mg/L","",33.6243,"ppt","",,"","",11.5,"C","",7.81,"pH","",,"","",87,"%",
"200903WQPL.csv","2009APR23094410","0314092121","C8",  32.73267,-117.27333,"20090314",912,12,"m","",4.7636,"ug/L","",25.4934,"sigma-t","",5.03292,"mg/L","",33.6033,"ppt","",,"","",12.1,"C","",7.894,"pH","",,"","",83,"%",
"200903WQPL.csv","2009APR23094410","0314092122","C8",  32.73267,-117.27333,"20090314",912,18,"m","",2.4582,"ug/L","",25.6584,"sigma-t","",4.1757,"mg/L","",33.6572,"ppt","",,"","",11.4,"C","",7.809,"pH","",,"","",83,"%",
"200903WQPL.csv","2009APR23094410","0314092123","C8",  32.73267,-117.27333,"20090314",912,1,"m","",15.0763,"ug/L","",24.9616,"sigma-t","",8.89461,"mg/L","",33.481,"ppt","",,"","",14.2,"C","",8.172,"pH","",,"","",75,"%",
"200903WQPL.csv","2009APR23094410","0317092140","A1",  32.65933,-117.26200,"20090317",750,12,"m","",9.085,"ug/L","",25.3124,"sigma-t","",6.67526,"mg/L","",33.5357,"ppt","",,"","",12.7,"C","",8.069,"pH","",,"","",79,"%",
"200903WQPL.csv","2009APR23094410","0317092141","A1",  32.65933,-117.26200,"20090317",750,18,"m","",2.1,"ug/L","",25.6962,"sigma-t","",4.43959,"mg/L","",33.6655,"ppt","",,"","",11.2,"C","",7.877,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0317092142","A1",  32.65933,-117.26200,"20090317",750,1,"m","",11.1768,"ug/L","",25.1473,"sigma-t","",7.67924,"mg/L","",33.51,"ppt","",,"","",13.5,"C","",8.136,"pH","",,"","",76,"%",
"200903WQPL.csv","2009APR23094410","0317092143","A6",  32.69267,-117.26967,"20090317",858,12,"m","",4.9364,"ug/L","",25.5264,"sigma-t","",5.3601,"mg/L","",33.6216,"ppt","",,"","",12,"C","",7.991,"pH","",,"","",83,"%",
"200903WQPL.csv","2009APR23094410","0317092144","A6",  32.69267,-117.26967,"20090317",858,18,"m","",1.894,"ug/L","",25.7583,"sigma-t","",3.98,"mg/L","",33.7086,"ppt","",,"","",11.1,"C","",7.852,"pH","",,"","",84,"%",
"200903WQPL.csv","2009APR23094410","0317092145","A6",  32.69267,-117.26967,"20090317",858,1,"m","",13.3216,"ug/L","",25.0025,"sigma-t","",9.49443,"mg/L","",33.5475,"ppt","",,"","",14.3,"C","",8.31,"pH","",,"","",73,"%",
"200903WQPL.csv","2009APR23094410","0317092146","A7",  32.67550,-117.26683,"20090317",827,12,"m","",4.8947,"ug/L","",25.6166,"sigma-t","",5.00035,"mg/L","",33.6461,"ppt","",,"","",11.6,"C","",7.95,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0317092147","A7",  32.67550,-117.26683,"20090317",827,18,"m","",2.1772,"ug/L","",25.695,"sigma-t","",4.33231,"mg/L","",33.6614,"ppt","",,"","",11.2,"C","",7.885,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0317092148","A7",  32.67550,-117.26683,"20090317",827,1,"m","",11.0317,"ug/L","",25.0124,"sigma-t","",9.36478,"mg/L","",33.5355,"ppt","",,"","",14.2,"C","",8.281,"pH","",,"","",71,"%",
"200903WQPL.csv","2009APR23094410","0317092149","C4",  32.66583,-117.24967,"20090317",1021,3,"m","",5.3219,"ug/L","",25.0588,"sigma-t","",9.08415,"mg/L","",33.6132,"ppt","",,"","",14.3,"C","",8.302,"pH","",,"","",75,"%",
"200903WQPL.csv","2009APR23094410","0317092150","C4",  32.66583,-117.24967,"20090317",1021,9,"m","",1.4084,"ug/L","",25.3733,"sigma-t","",4.30034,"mg/L","",33.5844,"ppt","",,"","",12.6,"C","",7.896,"pH","",,"","",84,"%",
"200903WQPL.csv","2009APR23094410","0317092151","C4",  32.66583,-117.24967,"20090317",1021,1,"m","",2.7185,"ug/L","",24.7997,"sigma-t","",9.0619,"mg/L","",33.4572,"ppt","",,"","",14.9,"C","",8.304,"pH","",,"","",78,"%",
"200903WQPL.csv","2009APR23094410","0317092152","C5",  32.67917,-117.25667,"20090317",1010,3,"m","",7.1532,"ug/L","",24.9658,"sigma-t","",8.99551,"mg/L","",33.5823,"ppt","",,"","",14.6,"C","",8.318,"pH","",,"","",75,"%",
"200903WQPL.csv","2009APR23094410","0317092153","C5",  32.67917,-117.25667,"20090317",1010,9,"m","",2.0694,"ug/L","",25.3986,"sigma-t","",5.3618,"mg/L","",33.6154,"ppt","",,"","",12.6,"C","",8.003,"pH","",,"","",84,"%",
"200903WQPL.csv","2009APR23094410","0317092154","C5",  32.67917,-117.25667,"20090317",1010,1,"m","",3.0677,"ug/L","",24.8727,"sigma-t","",8.99238,"mg/L","",33.5705,"ppt","",,"","",15,"C","",8.335,"pH","",,"","",78,"%",
"200903WQPL.csv","2009APR23094410","0317092155","C6",  32.69367,-117.26133,"20090317",959,3,"m","",7.0045,"ug/L","",24.972,"sigma-t","",9.03516,"mg/L","",33.5798,"ppt","",,"","",14.6,"C","",8.284,"pH","",,"","",75,"%",
"200903WQPL.csv","2009APR23094410","0317092156","C6",  32.69367,-117.26133,"20090317",959,9,"m","",1.1734,"ug/L","",25.3524,"sigma-t","",5.35728,"mg/L","",33.5898,"ppt","",,"","",12.7,"C","",7.987,"pH","",,"","",84,"%",
"200903WQPL.csv","2009APR23094410","0317092157","C6",  32.69367,-117.26133,"20090317",959,1,"m","",3.6118,"ug/L","",24.8601,"sigma-t","",9.00219,"mg/L","",33.5551,"ppt","",,"","",15,"C","",8.306,"pH","",,"","",76,"%",
"200903WQPL.csv","2009APR23094410","0317092158","C7",  32.71633,-117.27217,"20090317",917,1,"m","",5.091,"ug/L","",24.9947,"sigma-t","",9.46213,"mg/L","",33.5934,"ppt","",,"","",14.5,"C","",8.309,"pH","",,"","",80,"%",
"200903WQPL.csv","2009APR23094410","0317092159","C7",  32.71633,-117.27217,"20090317",917,12,"m","",2.588,"ug/L","",25.6097,"sigma-t","",4.53638,"mg/L","",33.6476,"ppt","",,"","",11.6,"C","",7.905,"pH","",,"","",86,"%",
"200903WQPL.csv","2009APR23094410","0317092160","C7",  32.71633,-117.27217,"20090317",917,18,"m","",2.1954,"ug/L","",25.6164,"sigma-t","",4.04414,"mg/L","",33.6289,"ppt","",,"","",11.5,"C","",7.872,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0317092161","C8",  32.73267,-117.27333,"20090317",939,12,"m","",4.4659,"ug/L","",25.5547,"sigma-t","",5.06718,"mg/L","",33.6288,"ppt","",,"","",11.8,"C","",7.961,"pH","",,"","",83,"%",
"200903WQPL.csv","2009APR23094410","0317092162","C8",  32.73267,-117.27333,"20090317",939,18,"m","",2.4401,"ug/L","",25.6653,"sigma-t","",4.31442,"mg/L","",33.6603,"ppt","",,"","",11.4,"C","",7.888,"pH","",,"","",83,"%",
"200903WQPL.csv","2009APR23094410","0317092163","C8",  32.73267,-117.27333,"20090317",939,1,"m","",10.2053,"ug/L","",24.9269,"sigma-t","",9.00484,"mg/L","",33.4552,"ppt","",,"","",14.3,"C","",8.275,"pH","",,"","",65,"%",
"200903WQPL.csv","2009APR23094410","0322092180","A1",  32.65933,-117.26200,"20090322",748,12,"m","",6.4163,"ug/L","",25.1326,"sigma-t","",5.85383,"mg/L","",33.5193,"ppt","",,"","",13.6,"C","",8.05,"pH","",,"","",81,"%",
"200903WQPL.csv","2009APR23094410","0322092181","A1",  32.65933,-117.26200,"20090322",748,1,"m","",14.0208,"ug/L","",24.8148,"sigma-t","",9.08827,"mg/L","",33.4794,"ppt","",,"","",14.9,"C","",8.247,"pH","",,"","",72,"%",
"200903WQPL.csv","2009APR23094410","0322092182","A1",  32.65933,-117.26200,"20090322",748,18,"m","",2.6323,"ug/L","",25.2319,"sigma-t","",4.96347,"mg/L","",33.5204,"ppt","",,"","",13.1,"C","",7.942,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0322092183","A6",  32.69267,-117.26967,"20090322",853,12,"m","",7.6949,"ug/L","",25.0812,"sigma-t","",7.59414,"mg/L","",33.5166,"ppt","",,"","",13.8,"C","",8.137,"pH","",,"","",82,"%",
"200903WQPL.csv","2009APR23094410","0322092184","A6",  32.69267,-117.26967,"20090322",853,18,"m","",4.2744,"ug/L","",25.1836,"sigma-t","",6.53958,"mg/L","",33.5282,"ppt","",,"","",13.3,"C","",8.065,"pH","",,"","",84,"%",
"200903WQPL.csv","2009APR23094410","0322092185","A6",  32.69267,-117.26967,"20090322",853,1,"m","",10.9724,"ug/L","",24.8463,"sigma-t","",9.11352,"mg/L","",33.479,"ppt","",,"","",14.8,"C","",8.243,"pH","",,"","",75,"%",
"200903WQPL.csv","2009APR23094410","0322092186","C4",  32.66583,-117.24967,"20090322",1029,3,"m","",4.9285,"ug/L","",24.7742,"sigma-t","",8.276,"mg/L","",33.4853,"ppt","",,"","",15.1,"C","",8.193,"pH","",,"","",80,"%",
"200903WQPL.csv","2009APR23094410","0322092187","C4",  32.66583,-117.24967,"20090322",1029,9,"m","",4.6196,"ug/L","",24.8863,"sigma-t","",7.61258,"mg/L","",33.4791,"ppt","",,"","",14.6,"C","",8.146,"pH","",,"","",83,"%",
"200903WQPL.csv","2009APR23094410","0322092188","C4",  32.66583,-117.24967,"20090322",1029,1,"m","",4.2055,"ug/L","",24.7641,"sigma-t","",8.26849,"mg/L","",33.4819,"ppt","",,"","",15.2,"C","",8.192,"pH","",,"","",79,"%",
"200903WQPL.csv","2009APR23094410","0322092189","C5",  32.67917,-117.25667,"20090322",1016,3,"m","",5.4607,"ug/L","",24.738,"sigma-t","",8.57247,"mg/L","",33.4992,"ppt","",,"","",15.4,"C","",8.234,"pH","",,"","",79,"%",
"200903WQPL.csv","2009APR23094410","0322092190","C5",  32.67917,-117.25667,"20090322",1016,9,"m","",3.7779,"ug/L","",24.9912,"sigma-t","",6.78689,"mg/L","",33.534,"ppt","",,"","",14.3,"C","",8.094,"pH","",,"","",83,"%",
"200903WQPL.csv","2009APR23094410","0322092191","C5",  32.67917,-117.25667,"20090322",1016,1,"m","",5.2016,"ug/L","",24.7139,"sigma-t","",8.36979,"mg/L","",33.4722,"ppt","",,"","",15.4,"C","",8.235,"pH","",,"","",75,"%",
"200903WQPL.csv","2009APR23094410","0322092192","C6",  32.69367,-117.26133,"20090322",1004,3,"m","",11.2139,"ug/L","",24.7511,"sigma-t","",10.4179,"mg/L","",33.5364,"ppt","",,"","",15.4,"C","",8.382,"pH","",,"","",76,"%",
"200903WQPL.csv","2009APR23094410","0322092193","C6",  32.69367,-117.26133,"20090322",1004,9,"m","",4.1114,"ug/L","",24.9421,"sigma-t","",7.77905,"mg/L","",33.5608,"ppt","",,"","",14.6,"C","",8.206,"pH","",,"","",83,"%",
"200903WQPL.csv","2009APR23094410","0322092194","C6",  32.69367,-117.26133,"20090322",1004,1,"m","",8.5768,"ug/L","",24.752,"sigma-t","",10.37518,"mg/L","",33.5369,"ppt","",,"","",15.4,"C","",8.377,"pH","",,"","",74,"%",
"200903WQPL.csv","2009APR23094410","0322092195","C7",  32.71633,-117.27217,"20090322",918,1,"m","",11.3241,"ug/L","",24.8228,"sigma-t","",9.1036,"mg/L","",33.4827,"ppt","",,"","",14.9,"C","",8.263,"pH","",,"","",76,"%",
"200903WQPL.csv","2009APR23094410","0322092196","C7",  32.71633,-117.27217,"20090322",918,12,"m","",3.694,"ug/L","",25.2088,"sigma-t","",5.39246,"mg/L","",33.622,"ppt","",,"","",13.6,"C","",8.028,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0322092197","C7",  32.71633,-117.27217,"20090322",918,18,"m","",1.2965,"ug/L","",25.4131,"sigma-t","",4.35334,"mg/L","",33.5673,"ppt","",,"","",12.3,"C","",7.894,"pH","",,"","",88,"%",
"200903WQPL.csv","2009APR23094410","0322092198","C8",  32.73267,-117.27333,"20090322",940,12,"m","",10.6077,"ug/L","",25.018,"sigma-t","",7.99916,"mg/L","",33.5588,"ppt","",,"","",14.3,"C","",8.203,"pH","",,"","",76,"%",
"200903WQPL.csv","2009APR23094410","0322092199","C8",  32.73267,-117.27333,"20090322",940,18,"m","",2.2945,"ug/L","",25.4198,"sigma-t","",5.34808,"mg/L","",33.564,"ppt","",,"","",12.3,"C","",7.963,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0322092200","C8",  32.73267,-117.27333,"20090322",940,1,"m","",52.768,"ug/L","",24.8119,"sigma-t","",9.34387,"mg/L","",33.4674,"ppt","",,"","",14.9,"C","",8.27,"pH","",,"","",44,"%",
"200903WQPL.csv","2009APR23094410","0322092210","A7",  32.67550,-117.26683,"20090322",825,12,"m","",8.467,"ug/L","",24.9819,"sigma-t","",7.73962,"mg/L","",33.5139,"ppt","",,"","",14.3,"C","",8.159,"pH","",,"","",80,"%",
"200903WQPL.csv","2009APR23094410","0322092211","A7",  32.67550,-117.26683,"20090322",825,18,"m","",2.5788,"ug/L","",25.2233,"sigma-t","",5.98802,"mg/L","",33.5496,"ppt","",,"","",13.2,"C","",8.025,"pH","",,"","",86,"%",
"200903WQPL.csv","2009APR23094410","0322092212","A7",  32.67550,-117.26683,"20090322",825,1,"m","",10.0039,"ug/L","",24.854,"sigma-t","",8.78962,"mg/L","",33.4955,"ppt","",,"","",14.8,"C","",8.225,"pH","",,"","",77,"%",
"200903WQPL.csv","2009APR23094410","0327092220","A1",  32.65933,-117.26200,"20090327",740,12,"m","",8.8669,"ug/L","",25.2251,"sigma-t","",6.83555,"mg/L","",33.5592,"ppt","",,"","",13.3,"C","",8.091,"pH","",,"","",79,"%",
"200903WQPL.csv","2009APR23094410","0327092221","A1",  32.65933,-117.26200,"20090327",740,18,"m","",3.4385,"ug/L","",25.5579,"sigma-t","",4.95328,"mg/L","",33.648,"ppt","",,"","",11.9,"C","",7.937,"pH","",,"","",82,"%",
"200903WQPL.csv","2009APR23094410","0327092222","A1",  32.65933,-117.26200,"20090327",740,1,"m","",11.4466,"ug/L","",24.9638,"sigma-t","",8.32999,"mg/L","",33.4916,"ppt","",,"","",14.3,"C","",8.187,"pH","",,"","",79,"%",
"200903WQPL.csv","2009APR23094410","0327092223","A6",  32.69267,-117.26967,"20090327",904,12,"m","",7.2822,"ug/L","",25.3707,"sigma-t","",6.06519,"mg/L","",33.62,"ppt","",,"","",12.8,"C","",8.046,"pH","",,"","",83,"%",
"200903WQPL.csv","2009APR23094410","0327092224","A6",  32.69267,-117.26967,"20090327",904,18,"m","",2.8001,"ug/L","",25.6157,"sigma-t","",4.7872,"mg/L","",33.6686,"ppt","",,"","",11.7,"C","",7.919,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0327092225","A6",  32.69267,-117.26967,"20090327",904,1,"m","",8.6895,"ug/L","",24.9697,"sigma-t","",8.19837,"mg/L","",33.4996,"ppt","",,"","",14.3,"C","",8.175,"pH","",,"","",77,"%",
"200903WQPL.csv","2009APR23094410","0327092226","A7",  32.67550,-117.26683,"20090327",827,12,"m","",6.9976,"ug/L","",25.4156,"sigma-t","",6.04642,"mg/L","",33.6582,"ppt","",,"","",12.7,"C","",8.072,"pH","",,"","",82,"%",
"200903WQPL.csv","2009APR23094410","0327092227","A7",  32.67550,-117.26683,"20090327",827,18,"m","",2.4157,"ug/L","",25.7402,"sigma-t","",4.24438,"mg/L","",33.7018,"ppt","",,"","",11.1,"C","",7.87,"pH","",,"","",86,"%",
"200903WQPL.csv","2009APR23094410","0327092228","A7",  32.67550,-117.26683,"20090327",827,1,"m","",5.8093,"ug/L","",25.0113,"sigma-t","",7.36983,"mg/L","",33.5045,"ppt","",,"","",14.1,"C","",8.184,"pH","",,"","",77,"%",
