"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200911COLIPL.csv","2010JAN25155332","1102091262","D10",  32.74917,-117.25300,"20091102",1042,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","e",12,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091263","D11",  32.75400,-117.25267,"20091102",1036,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091264","D12",  32.77133,-117.25350,"20091102",1016,,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091265","D4",  32.66560,-117.24358,"20091102",1222,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091266","D5",  32.68080,-117.24895,"20091102",1246,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091267","D7",  32.71930,-117.25728,"20091102",1152,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091268","D8",  32.73702,-117.25527,"20091102",1133,,"m","ND",,"CFU/100 mL","e",160,"CFU/100 mL","e",34,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091269","D9",  32.74667,-117.25402,"20091102",1057,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091808","F02",  32.75697,-117.27273,"20091102",1208,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091809","F02",  32.75697,-117.27273,"20091102",1208,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091810","F02",  32.75697,-117.27273,"20091102",1208,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091811","F03",  32.78183,-117.27242,"20091102",1155,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091812","F03",  32.78183,-117.27242,"20091102",1155,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091813","F03",  32.78183,-117.27242,"20091102",1155,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091814","F11",  32.72555,-117.29463,"20091102",832,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091815","F11",  32.72555,-117.29463,"20091102",832,25,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091816","F11",  32.72555,-117.29463,"20091102",832,60,"m","",86,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091817","F12",  32.74658,-117.30207,"20091102",853,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091818","F12",  32.74658,-117.30207,"20091102",853,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091819","F12",  32.74658,-117.30207,"20091102",853,60,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091820","F13",  32.76538,-117.30720,"20091102",1123,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091821","F13",  32.76538,-117.30720,"20091102",1123,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091822","F13",  32.76538,-117.30720,"20091102",1123,60,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091823","F14",  32.78157,-117.31142,"20091102",1137,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091824","F14",  32.78157,-117.31142,"20091102",1137,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091825","F14",  32.78157,-117.31142,"20091102",1137,60,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091826","F23",  32.74188,-117.33042,"20091102",909,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091827","F23",  32.74188,-117.33042,"20091102",909,25,"m","",400,"CFU/100 mL","",42,"CFU/100 mL","e",30,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091828","F23",  32.74188,-117.33042,"20091102",909,60,"m","",1100,"CFU/100 mL","",56,"CFU/100 mL","",58,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091829","F23",  32.74188,-117.33042,"20091102",909,80,"m","e",270,"CFU/100 mL","e",30,"CFU/100 mL","e",18,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091830","F24",  32.76122,-117.33645,"20091102",1103,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091831","F24",  32.76122,-117.33645,"20091102",1103,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091832","F24",  32.76122,-117.33645,"20091102",1103,60,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091833","F24",  32.76122,-117.33645,"20091102",1103,80,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091834","F25",  32.77895,-117.34358,"20091102",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091835","F25",  32.77895,-117.34358,"20091102",1048,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091836","F25",  32.77895,-117.34358,"20091102",1048,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091837","F25",  32.77895,-117.34358,"20091102",1048,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091838","F34",  32.73890,-117.34937,"20091102",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091839","F34",  32.73890,-117.34937,"20091102",950,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091840","F34",  32.73890,-117.34937,"20091102",950,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091841","F34",  32.73890,-117.34937,"20091102",950,80,"m","",44,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091842","F34",  32.73890,-117.34937,"20091102",950,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091843","F35",  32.75770,-117.36338,"20091102",1009,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091844","F35",  32.75770,-117.36338,"20091102",1009,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091845","F35",  32.75770,-117.36338,"20091102",1009,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091846","F35",  32.75770,-117.36338,"20091102",1009,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091847","F35",  32.75770,-117.36338,"20091102",1009,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091848","F36",  32.77678,-117.37457,"20091102",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091849","F36",  32.77678,-117.37457,"20091102",1028,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091850","F36",  32.77678,-117.37457,"20091102",1028,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091851","F36",  32.77678,-117.37457,"20091102",1028,80,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1102091852","F36",  32.77678,-117.37457,"20091102",1028,98,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091853","F07",  32.65113,-117.28000,"20091104",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091854","F07",  32.65113,-117.28000,"20091104",820,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091855","F07",  32.65113,-117.28000,"20091104",820,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091856","F08",  32.67215,-117.28298,"20091104",1119,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091857","F08",  32.67215,-117.28298,"20091104",1119,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091858","F08",  32.67215,-117.28298,"20091104",1119,60,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091859","F09",  32.68555,-117.28632,"20091104",1106,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091860","F09",  32.68555,-117.28632,"20091104",1106,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091861","F09",  32.68555,-117.28632,"20091104",1106,60,"m","",100,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091862","F10",  32.70542,-117.29067,"20091104",1050,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",32,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091863","F10",  32.70542,-117.29067,"20091104",1050,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091864","F10",  32.70542,-117.29067,"20091104",1050,60,"m","",92,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091865","F19",  32.66785,-117.30683,"20091104",842,1,"m","",960,"CFU/100 mL","",78,"CFU/100 mL","e",14,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091866","F19",  32.66785,-117.30683,"20091104",842,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091867","F19",  32.66785,-117.30683,"20091104",842,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091868","F19",  32.66785,-117.30683,"20091104",842,80,"m","",1000,"CFU/100 mL","e",160,"CFU/100 mL","e",20,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091869","F20",  32.68542,-117.31097,"20091104",1034,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091870","F20",  32.68542,-117.31097,"20091104",1034,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091871","F20",  32.68542,-117.31097,"20091104",1034,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091872","F20",  32.68542,-117.31097,"20091104",1034,80,"m","",420,"CFU/100 mL","",88,"CFU/100 mL","e",14,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091873","F21",  32.70380,-117.31868,"20091104",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091874","F21",  32.70380,-117.31868,"20091104",1020,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091875","F21",  32.70380,-117.31868,"20091104",1020,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091876","F21",  32.70380,-117.31868,"20091104",1020,80,"m","",500,"CFU/100 mL","",64,"CFU/100 mL","",50,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091877","F22",  32.72273,-117.32090,"20091104",1003,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091878","F22",  32.72273,-117.32090,"20091104",1003,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091879","F22",  32.72273,-117.32090,"20091104",1003,60,"m","",58,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091880","F22",  32.72273,-117.32090,"20091104",1003,80,"m","",600,"CFU/100 mL","",54,"CFU/100 mL","e",12,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091881","F30",  32.66567,-117.32483,"20091104",859,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091882","F30",  32.66567,-117.32483,"20091104",859,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091883","F30",  32.66567,-117.32483,"20091104",859,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091884","F30",  32.66567,-117.32483,"20091104",859,80,"m",">",16000,"CFU/100 mL","",5000,"CFU/100 mL","e",340,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091885","F30",  32.66567,-117.32483,"20091104",859,98,"m","",500,"CFU/100 mL","",54,"CFU/100 mL","e",18,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091886","F31",  32.68467,-117.32835,"20091104",917,1,"m","",2000,"CFU/100 mL","e",140,"CFU/100 mL","e",28,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091887","F31",  32.68467,-117.32835,"20091104",917,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091888","F31",  32.68467,-117.32835,"20091104",917,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091889","F31",  32.68467,-117.32835,"20091104",917,80,"m",">",16000,"CFU/100 mL","",6000,"CFU/100 mL","e",200,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091890","F31",  32.68467,-117.32835,"20091104",917,98,"m","",940,"CFU/100 mL","",76,"CFU/100 mL","e",18,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091891","F32",  32.70142,-117.33417,"20091104",932,1,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091892","F32",  32.70142,-117.33417,"20091104",932,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091893","F32",  32.70142,-117.33417,"20091104",932,60,"m","e",100,"CFU/100 mL","e",32,"CFU/100 mL","e",12,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091894","F32",  32.70142,-117.33417,"20091104",932,80,"m","e",1000,"CFU/100 mL","",580,"CFU/100 mL","",78,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091895","F32",  32.70142,-117.33417,"20091104",932,98,"m","e",2200,"CFU/100 mL","e",340,"CFU/100 mL","",64,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091896","F33",  32.72047,-117.33992,"20091104",948,1,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091897","F33",  32.72047,-117.33992,"20091104",948,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091898","F33",  32.72047,-117.33992,"20091104",948,60,"m","",100,"CFU/100 mL","e",12,"CFU/100 mL","e",12,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091899","F33",  32.72047,-117.33992,"20091104",948,80,"m","",800,"CFU/100 mL","e",160,"CFU/100 mL","",84,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1104091900","F33",  32.72047,-117.33992,"20091104",948,98,"m","e",1200,"CFU/100 mL","e",220,"CFU/100 mL","",72,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091901","F01",  32.63768,-117.24032,"20091105",809,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091902","F01",  32.63768,-117.24032,"20091105",809,12,"m","e",100,"CFU/100 mL","e",24,"CFU/100 mL","e",30,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091903","F01",  32.63768,-117.24032,"20091105",809,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091904","F04",  32.59453,-117.26875,"20091105",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091905","F04",  32.59453,-117.26875,"20091105",845,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091906","F04",  32.59453,-117.26875,"20091105",845,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091907","F05",  32.61168,-117.26965,"20091105",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091908","F05",  32.61168,-117.26965,"20091105",830,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091909","F05",  32.61168,-117.26965,"20091105",830,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091910","F06",  32.63083,-117.27360,"20091105",1115,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091911","F06",  32.63083,-117.27360,"20091105",1115,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091912","F06",  32.63083,-117.27360,"20091105",1115,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091913","F15",  32.59410,-117.28645,"20091105",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091914","F15",  32.59410,-117.28645,"20091105",902,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091915","F15",  32.59410,-117.28645,"20091105",902,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091916","F15",  32.59410,-117.28645,"20091105",902,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091917","F16",  32.61183,-117.29007,"20091105",1059,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091918","F16",  32.61183,-117.29007,"20091105",1059,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091919","F16",  32.61183,-117.29007,"20091105",1059,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091920","F16",  32.61183,-117.29007,"20091105",1059,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091921","F17",  32.63002,-117.29417,"20091105",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091922","F17",  32.63002,-117.29417,"20091105",1044,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091923","F17",  32.63002,-117.29417,"20091105",1044,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091924","F17",  32.63002,-117.29417,"20091105",1044,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091925","F18",  32.64977,-117.29833,"20091105",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091926","F18",  32.64977,-117.29833,"20091105",1028,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091927","F18",  32.64977,-117.29833,"20091105",1028,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091928","F18",  32.64977,-117.29833,"20091105",1028,80,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091929","F26",  32.59377,-117.31220,"20091105",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091930","F26",  32.59377,-117.31220,"20091105",920,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091931","F26",  32.59377,-117.31220,"20091105",920,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091932","F26",  32.59377,-117.31220,"20091105",920,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091933","F26",  32.59377,-117.31220,"20091105",920,98,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091934","F27",  32.61178,-117.32138,"20091105",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091935","F27",  32.61178,-117.32138,"20091105",937,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091936","F27",  32.61178,-117.32138,"20091105",937,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091937","F27",  32.61178,-117.32138,"20091105",937,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091938","F27",  32.61178,-117.32138,"20091105",937,98,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091939","F28",  32.62928,-117.32372,"20091105",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091940","F28",  32.62928,-117.32372,"20091105",955,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091941","F28",  32.62928,-117.32372,"20091105",955,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091942","F28",  32.62928,-117.32372,"20091105",955,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
