"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200904COLIPL.csv","2009JUL27154826","0401091305","A1",  32.65933,-117.26200,"20090401",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091306","A1",  32.65933,-117.26200,"20090401",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091307","A1",  32.65933,-117.26200,"20090401",900,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091308","A11",  32.66633,-117.27117,"20090401",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091309","A11",  32.66633,-117.27117,"20090401",910,18,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091310","A11",  32.66633,-117.27117,"20090401",910,40,"m","e",24,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091311","A13",  32.68283,-117.27617,"20090401",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091312","A13",  32.68283,-117.27617,"20090401",946,18,"m","",76,"CFU/100 mL","e",36,"CFU/100 mL","e",6,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091313","A13",  32.68283,-117.27617,"20090401",946,40,"m","e",160,"CFU/100 mL","e",16,"CFU/100 mL","e",14,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091314","A17",  32.67215,-117.28298,"20090401",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091315","A17",  32.67215,-117.28298,"20090401",920,25,"m","e",100,"CFU/100 mL","e",30,"CFU/100 mL","e",4,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091316","A17",  32.67215,-117.28298,"20090401",920,60,"m","",110,"CFU/100 mL","e",24,"CFU/100 mL","e",10,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091317","A6",  32.69267,-117.26967,"20090401",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091318","A6",  32.69267,-117.26967,"20090401",955,12,"m","e",4,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091319","A6",  32.69267,-117.26967,"20090401",955,18,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091320","A7",  32.67550,-117.26683,"20090401",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091321","A7",  32.67550,-117.26683,"20090401",936,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091322","A7",  32.67550,-117.26683,"20090401",936,18,"m","e",18,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091323","C4",  32.66583,-117.24967,"20090401",1126,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091324","C4",  32.66583,-117.24967,"20090401",1126,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091325","C4",  32.66583,-117.24967,"20090401",1126,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091326","C5",  32.67917,-117.25667,"20090401",1115,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091327","C5",  32.67917,-117.25667,"20090401",1115,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091328","C5",  32.67917,-117.25667,"20090401",1115,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091329","C6",  32.69367,-117.26133,"20090401",1103,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091330","C6",  32.69367,-117.26133,"20090401",1103,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091331","C6",  32.69367,-117.26133,"20090401",1103,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091332","C7",  32.71633,-117.27217,"20090401",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091333","C7",  32.71633,-117.27217,"20090401",1010,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091334","C7",  32.71633,-117.27217,"20090401",1010,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091335","C8",  32.73267,-117.27333,"20090401",1028,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091336","C8",  32.73267,-117.27333,"20090401",1028,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0401091337","C8",  32.73267,-117.27333,"20090401",1028,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0406091663","D10",  32.74917,-117.25300,"20090406",945,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0406091664","D11",  32.75400,-117.25267,"20090406",930,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0406091665","D12",  32.77133,-117.25350,"20090406",913,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0406091666","D4",  32.66560,-117.24358,"20090406",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0406091667","D5",  32.68080,-117.24895,"20090406",1050,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0406091668","D7",  32.71930,-117.25728,"20090406",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0406091669","D8",  32.73702,-117.25527,"20090406",1003,,"m","e",60,"CFU/100 mL","e",30,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0406091670","D9",  32.74667,-117.25402,"20090406",950,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091572","A1",  32.65933,-117.26200,"20090409",802,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091573","A1",  32.65933,-117.26200,"20090409",802,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091574","A1",  32.65933,-117.26200,"20090409",802,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091575","A11",  32.66633,-117.27117,"20090409",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091576","A11",  32.66633,-117.27117,"20090409",825,18,"m","e",28,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091577","A11",  32.66633,-117.27117,"20090409",825,40,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091578","A13",  32.68283,-117.27617,"20090409",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091579","A13",  32.68283,-117.27617,"20090409",913,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091580","A13",  32.68283,-117.27617,"20090409",913,40,"m","e",80,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091581","A17",  32.67215,-117.28298,"20090409",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091582","A17",  32.67215,-117.28298,"20090409",839,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091583","A17",  32.67215,-117.28298,"20090409",839,60,"m","e",80,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091584","A6",  32.69267,-117.26967,"20090409",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091585","A6",  32.69267,-117.26967,"20090409",927,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091586","A6",  32.69267,-117.26967,"20090409",927,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091587","A7",  32.67550,-117.26683,"20090409",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091588","A7",  32.67550,-117.26683,"20090409",855,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091589","A7",  32.67550,-117.26683,"20090409",855,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091590","C4",  32.66583,-117.24967,"20090409",1112,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091591","C4",  32.66583,-117.24967,"20090409",1112,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091592","C4",  32.66583,-117.24967,"20090409",1112,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091593","C5",  32.67917,-117.25667,"20090409",1059,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",1,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091594","C5",  32.67917,-117.25667,"20090409",1059,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",1,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091595","C5",  32.67917,-117.25667,"20090409",1059,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",1,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091596","C6",  32.69367,-117.26133,"20090409",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",1,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091597","C6",  32.69367,-117.26133,"20090409",1044,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",1,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091598","C6",  32.69367,-117.26133,"20090409",1044,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",1,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091599","C7",  32.71633,-117.27217,"20090409",959,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091600","C7",  32.71633,-117.27217,"20090409",959,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091601","C7",  32.71633,-117.27217,"20090409",959,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091602","C8",  32.73267,-117.27333,"20090409",1021,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091603","C8",  32.73267,-117.27333,"20090409",1021,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0409091604","C8",  32.73267,-117.27333,"20090409",1021,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0412091820","D10",  32.74917,-117.25300,"20090412",1200,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0412091821","D11",  32.75400,-117.25267,"20090412",1205,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0412091822","D12",  32.77133,-117.25350,"20090412",1220,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0412091823","D4",  32.66560,-117.24358,"20090412",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0412091824","D5",  32.68080,-117.24895,"20090412",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0412091825","D7",  32.71930,-117.25728,"20090412",1115,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0412091826","D8",  32.73702,-117.25527,"20090412",1135,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0412091827","D9",  32.74667,-117.25402,"20090412",1150,,"m","e",40,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091763","A1",  32.65933,-117.26200,"20090417",754,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091764","A1",  32.65933,-117.26200,"20090417",754,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091765","A1",  32.65933,-117.26200,"20090417",754,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091766","A11",  32.66633,-117.27117,"20090417",812,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091767","A11",  32.66633,-117.27117,"20090417",812,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091768","A11",  32.66633,-117.27117,"20090417",812,40,"m","",56,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091769","A13",  32.68283,-117.27617,"20090417",852,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091770","A13",  32.68283,-117.27617,"20090417",852,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091771","A13",  32.68283,-117.27617,"20090417",852,40,"m","",52,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091772","A17",  32.67215,-117.28298,"20090417",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091773","A17",  32.67215,-117.28298,"20090417",824,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091774","A17",  32.67215,-117.28298,"20090417",824,60,"m","",1200,"CFU/100 mL","",96,"CFU/100 mL","e",16,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091775","A6",  32.69267,-117.26967,"20090417",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091776","A6",  32.69267,-117.26967,"20090417",906,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091777","A6",  32.69267,-117.26967,"20090417",906,18,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091778","A7",  32.67550,-117.26683,"20090417",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091779","A7",  32.67550,-117.26683,"20090417",835,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091780","A7",  32.67550,-117.26683,"20090417",835,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091781","C4",  32.66583,-117.24967,"20090417",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091782","C4",  32.66583,-117.24967,"20090417",1048,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091783","C4",  32.66583,-117.24967,"20090417",1048,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091784","C5",  32.67917,-117.25667,"20090417",1036,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091785","C5",  32.67917,-117.25667,"20090417",1036,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091786","C5",  32.67917,-117.25667,"20090417",1036,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091787","C6",  32.69367,-117.26133,"20090417",1009,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091788","C6",  32.69367,-117.26133,"20090417",1009,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091789","C6",  32.69367,-117.26133,"20090417",1009,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091790","C7",  32.71633,-117.27217,"20090417",927,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091791","C7",  32.71633,-117.27217,"20090417",927,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091792","C7",  32.71633,-117.27217,"20090417",927,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091793","C8",  32.73267,-117.27333,"20090417",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091794","C8",  32.73267,-117.27333,"20090417",946,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0417091795","C8",  32.73267,-117.27333,"20090417",946,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0418091000","D10",  32.74917,-117.25300,"20090418",935,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0418091001","D11",  32.75400,-117.25267,"20090418",919,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0418091002","D12",  32.77133,-117.25350,"20090418",901,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0418091003","D4",  32.66560,-117.24358,"20090418",1105,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0418091004","D5",  32.68080,-117.24895,"20090418",1045,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0418091005","D7",  32.71930,-117.25728,"20090418",1020,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0418091006","D8",  32.73702,-117.25527,"20090418",1005,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0418091007","D9",  32.74667,-117.25402,"20090418",950,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091946","A1",  32.65933,-117.26200,"20090421",812,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091947","A1",  32.65933,-117.26200,"20090421",812,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091948","A1",  32.65933,-117.26200,"20090421",812,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091949","A11",  32.66633,-117.27117,"20090421",827,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091950","A11",  32.66633,-117.27117,"20090421",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091951","A11",  32.66633,-117.27117,"20090421",827,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091952","A13",  32.68283,-117.27617,"20090421",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091953","A13",  32.68283,-117.27617,"20090421",912,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091954","A13",  32.68283,-117.27617,"20090421",912,40,"m","e",34,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091955","A17",  32.67215,-117.28298,"20090421",840,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091956","A17",  32.67215,-117.28298,"20090421",840,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091957","A17",  32.67215,-117.28298,"20090421",840,60,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091958","A6",  32.69267,-117.26967,"20090421",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091959","A6",  32.69267,-117.26967,"20090421",924,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091960","A6",  32.69267,-117.26967,"20090421",924,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091961","A7",  32.67550,-117.26683,"20090421",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091962","A7",  32.67550,-117.26683,"20090421",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091963","A7",  32.67550,-117.26683,"20090421",858,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091964","C4",  32.66583,-117.24967,"20090421",1057,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091965","C4",  32.66583,-117.24967,"20090421",1057,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091966","C4",  32.66583,-117.24967,"20090421",1057,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
