"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200902WQPL.csv","2009APR23094409","0206092555","A1",  32.65933,-117.26200,"20090206",742,12,"m","",3.7373,"ug/L","",24.8582,"sigma-t","",8.17968,"mg/L","",33.4186,"ppt","",,"","",14.5,"C","",8.14,"pH","",,"","",73,"%",
"200902WQPL.csv","2009APR23094409","0206092556","A1",  32.65933,-117.26200,"20090206",742,18,"m","",3.3499,"ug/L","",24.8576,"sigma-t","",8.06494,"mg/L","",33.4188,"ppt","",,"","",14.5,"C","",8.136,"pH","",,"","",71,"%",
"200902WQPL.csv","2009APR23094409","0206092557","A1",  32.65933,-117.26200,"20090206",742,1,"m","",4.0053,"ug/L","",24.8619,"sigma-t","",8.2502,"mg/L","",33.4148,"ppt","",,"","",14.5,"C","",8.142,"pH","",,"","",74,"%",
"200902WQPL.csv","2009APR23094409","0206092558","A6",  32.69267,-117.26967,"20090206",900,12,"m","",2.105,"ug/L","",24.8501,"sigma-t","",7.88071,"mg/L","",33.3973,"ppt","",,"","",14.5,"C","",8.11,"pH","",,"","",83,"%",
"200902WQPL.csv","2009APR23094409","0206092559","A6",  32.69267,-117.26967,"20090206",900,18,"m","",1.7426,"ug/L","",24.8522,"sigma-t","",7.70793,"mg/L","",33.404,"ppt","",,"","",14.5,"C","",8.11,"pH","",,"","",80,"%",
"200902WQPL.csv","2009APR23094409","0206092560","A6",  32.69267,-117.26967,"20090206",900,1,"m","",2.7622,"ug/L","",24.8299,"sigma-t","",8.07529,"mg/L","",33.3894,"ppt","",,"","",14.5,"C","",8.14,"pH","",,"","",82,"%",
"200902WQPL.csv","2009APR23094409","0206092561","A7",  32.67550,-117.26683,"20090206",827,12,"m","",2.8053,"ug/L","",24.8363,"sigma-t","",7.73517,"mg/L","",33.392,"ppt","",,"","",14.5,"C","",8.106,"pH","",,"","",75,"%",
"200902WQPL.csv","2009APR23094409","0206092562","A7",  32.67550,-117.26683,"20090206",827,18,"m","",1.9471,"ug/L","",24.8508,"sigma-t","",7.67487,"mg/L","",33.3964,"ppt","",,"","",14.5,"C","",8.093,"pH","",,"","",72,"%",
"200902WQPL.csv","2009APR23094409","0206092563","A7",  32.67550,-117.26683,"20090206",827,1,"m","",1.3568,"ug/L","",24.8254,"sigma-t","",6.82307,"mg/L","",33.3881,"ppt","",,"","",14.6,"C","",8.106,"pH","",,"","",74,"%",
"200902WQPL.csv","2009APR23094409","0206092564","C4",  32.66583,-117.24967,"20090206",1015,3,"m","",3.2801,"ug/L","",24.84,"sigma-t","",8.21187,"mg/L","",33.3981,"ppt","",,"","",14.5,"C","",8.145,"pH","",,"","",69,"%",
"200902WQPL.csv","2009APR23094409","0206092565","C4",  32.66583,-117.24967,"20090206",1015,9,"m","",5.3433,"ug/L","",24.8499,"sigma-t","",8.14042,"mg/L","",33.3997,"ppt","",,"","",14.5,"C","",8.143,"pH","",,"","",65,"%",
"200902WQPL.csv","2009APR23094409","0206092566","C4",  32.66583,-117.24967,"20090206",1015,1,"m","",3.0257,"ug/L","",24.8368,"sigma-t","",8.172,"mg/L","",33.3976,"ppt","",,"","",14.5,"C","",8.145,"pH","",,"","",68,"%",
"200902WQPL.csv","2009APR23094409","0206092570","C6",  32.69367,-117.26133,"20090206",950,3,"m","",1.8266,"ug/L","",24.8153,"sigma-t","",7.66305,"mg/L","",33.3676,"ppt","",,"","",14.5,"C","",8.097,"pH","",,"","",73,"%",
"200902WQPL.csv","2009APR23094409","0206092571","C6",  32.69367,-117.26133,"20090206",950,9,"m","",1.8372,"ug/L","",24.8395,"sigma-t","",7.45592,"mg/L","",33.393,"ppt","",,"","",14.5,"C","",8.097,"pH","",,"","",60,"%",
"200902WQPL.csv","2009APR23094409","0206092572","C6",  32.69367,-117.26133,"20090206",950,1,"m","",1.5961,"ug/L","",24.8124,"sigma-t","",7.60834,"mg/L","",33.3654,"ppt","",,"","",14.5,"C","",8.097,"pH","",,"","",73,"%",
"200902WQPL.csv","2009APR23094409","0206092573","C7",  32.71633,-117.27217,"20090206",917,1,"m","",5.0861,"ug/L","",24.7656,"sigma-t","",8.71665,"mg/L","",33.3548,"ppt","",,"","",14.7,"C","",8.19,"pH","",,"","",82,"%",
"200902WQPL.csv","2009APR23094409","0206092574","C7",  32.71633,-117.27217,"20090206",917,12,"m","",4.1259,"ug/L","",24.8663,"sigma-t","",7.97459,"mg/L","",33.4254,"ppt","",,"","",14.5,"C","",8.142,"pH","",,"","",86,"%",
"200902WQPL.csv","2009APR23094409","0206092575","C7",  32.71633,-117.27217,"20090206",917,18,"m","",1.9366,"ug/L","",24.9095,"sigma-t","",7.16682,"mg/L","",33.423,"ppt","",,"","",14.3,"C","",8.071,"pH","",,"","",78,"%",
"200902WQPL.csv","2009APR23094409","0206092576","C8",  32.73267,-117.27333,"20090206",931,12,"m","",5.2628,"ug/L","",24.8401,"sigma-t","",8.43137,"mg/L","",33.3934,"ppt","",,"","",14.5,"C","",8.171,"pH","",,"","",83,"%",
"200902WQPL.csv","2009APR23094409","0206092577","C8",  32.73267,-117.27333,"20090206",931,18,"m","",5.3367,"ug/L","",24.8882,"sigma-t","",8.01381,"mg/L","",33.4146,"ppt","",,"","",14.4,"C","",8.134,"pH","",,"","",68,"%",
"200902WQPL.csv","2009APR23094409","0206092578","C8",  32.73267,-117.27333,"20090206",931,1,"m","",3.6767,"ug/L","",24.8049,"sigma-t","",8.54689,"mg/L","",33.3631,"ppt","",,"","",14.6,"C","",8.174,"pH","",,"","",81,"%",
"200902WQPL.csv","2009APR23094409","0206092945","C5",  32.67917,-117.25667,"20090206",1005,3,"m","",3.1736,"ug/L","",24.8232,"sigma-t","",7.74615,"mg/L","",33.4002,"ppt","",,"","",14.6,"C","",8.133,"pH","",,"","",69,"%",
"200902WQPL.csv","2009APR23094409","0206092946","C5",  32.67917,-117.25667,"20090206",1005,9,"m","",4.2368,"ug/L","",24.8598,"sigma-t","",8.01529,"mg/L","",33.4128,"ppt","",,"","",14.5,"C","",8.14,"pH","",,"","",66,"%",
"200902WQPL.csv","2009APR23094409","0206092947","C5",  32.67917,-117.25667,"20090206",1005,1,"m","",1.0023,"ug/L","",24.8234,"sigma-t","",6.43015,"mg/L","",33.4031,"ppt","",,"","",14.6,"C","",8.132,"pH","",,"","",69,"%",
"200902WQPL.csv","2009APR23094409","0210092580","F07",  32.65113,-117.28000,"20090210",849,1,"m","",1.5864,"ug/L","",24.8503,"sigma-t","",7.53401,"mg/L","",33.3629,"ppt","",,"","",14.3,"C","",8.108,"pH","",,"","",77,"%",
"200902WQPL.csv","2009APR23094409","0210092581","F07",  32.65113,-117.28000,"20090210",849,25,"m","",2.7214,"ug/L","",25.2352,"sigma-t","",6.40653,"mg/L","",33.4054,"ppt","",,"","",12.6,"C","",7.992,"pH","",,"","",92,"%",
"200902WQPL.csv","2009APR23094409","0210092582","F07",  32.65113,-117.28000,"20090210",849,60,"m","",.6966,"ug/L","",25.5109,"sigma-t","",4.89923,"mg/L","",33.5341,"ppt","",,"","",11.7,"C","",7.853,"pH","",,"","",88,"%",
"200902WQPL.csv","2009APR23094409","0210092583","F08",  32.67215,-117.28298,"20090210",1257,25,"m","",4.4483,"ug/L","",24.988,"sigma-t","",6.96845,"mg/L","",33.3948,"ppt","",,"","",13.8,"C","",8.063,"pH","",,"","",90,"%",
"200902WQPL.csv","2009APR23094409","0210092584","F08",  32.67215,-117.28298,"20090210",1257,60,"m","",1.0701,"ug/L","",25.3664,"sigma-t","",5.16237,"mg/L","",33.4861,"ppt","",,"","",12.2,"C","",7.895,"pH","",,"","",80,"%",
"200902WQPL.csv","2009APR23094409","0210092585","F08",  32.67215,-117.28298,"20090210",1257,1,"m","",1.1083,"ug/L","",24.742,"sigma-t","",7.65301,"mg/L","",33.3625,"ppt","",,"","",14.9,"C","",8.105,"pH","",,"","",83,"%",
"200902WQPL.csv","2009APR23094409","0210092586","F09",  32.68555,-117.28632,"20090210",1243,25,"m","",4.1112,"ug/L","",24.927,"sigma-t","",7.32817,"mg/L","",33.4003,"ppt","",,"","",14.1,"C","",8.083,"pH","",,"","",89,"%",
"200902WQPL.csv","2009APR23094409","0210092587","F09",  32.68555,-117.28632,"20090210",1243,60,"m","",1.0507,"ug/L","",25.4674,"sigma-t","",5.10144,"mg/L","",33.5296,"ppt","",,"","",11.9,"C","",7.875,"pH","",,"","",77,"%",
"200902WQPL.csv","2009APR23094409","0210092588","F09",  32.68555,-117.28632,"20090210",1243,1,"m","",1.0792,"ug/L","",24.7641,"sigma-t","",7.61051,"mg/L","",33.3543,"ppt","",,"","",14.7,"C","",8.105,"pH","",,"","",83,"%",
"200902WQPL.csv","2009APR23094409","0210092589","F10",  32.70542,-117.29067,"20090210",1226,25,"m","",4.067,"ug/L","",25.0509,"sigma-t","",6.84445,"mg/L","",33.3949,"ppt","",,"","",13.5,"C","",8.037,"pH","",,"","",90,"%",
"200902WQPL.csv","2009APR23094409","0210092590","F10",  32.70542,-117.29067,"20090210",1226,60,"m","",.9895,"ug/L","",25.4642,"sigma-t","",4.92776,"mg/L","",33.5226,"ppt","",,"","",11.9,"C","",7.876,"pH","",,"","",80,"%",
"200902WQPL.csv","2009APR23094409","0210092591","F10",  32.70542,-117.29067,"20090210",1226,1,"m","",1.0006,"ug/L","",24.7145,"sigma-t","",7.64915,"mg/L","",33.3364,"ppt","",,"","",14.9,"C","",8.117,"pH","",,"","",82,"%",
"200902WQPL.csv","2009APR23094409","0210092592","F19",  32.66785,-117.30683,"20090210",914,25,"m","",3.3714,"ug/L","",24.876,"sigma-t","",7.64762,"mg/L","",33.3904,"ppt","",,"","",14.3,"C","",8.119,"pH","",,"","",89,"%",
"200902WQPL.csv","2009APR23094409","0210092593","F19",  32.66785,-117.30683,"20090210",914,60,"m","",.6674,"ug/L","",25.4906,"sigma-t","",4.73278,"mg/L","",33.4981,"ppt","",,"","",11.6,"C","",7.855,"pH","",,"","",90,"%",
"200902WQPL.csv","2009APR23094409","0210092594","F19",  32.66785,-117.30683,"20090210",914,1,"m","",1.4249,"ug/L","",24.832,"sigma-t","",7.68026,"mg/L","",33.372,"ppt","",,"","",14.5,"C","",8.119,"pH","",,"","",78,"%",
"200902WQPL.csv","2009APR23094409","0210092595","F19",  32.66785,-117.30683,"20090210",914,80,"m","",.3438,"ug/L","",25.6344,"sigma-t","",4.51418,"mg/L","",33.6203,"ppt","",,"","",11.4,"C","",7.811,"pH","",,"","",92,"%",
"200902WQPL.csv","2009APR23094409","0210092596","F20",  32.68542,-117.31097,"20090210",1202,25,"m","",5.2963,"ug/L","",25.0528,"sigma-t","",6.63053,"mg/L","",33.3903,"ppt","",,"","",13.5,"C","",8.065,"pH","",,"","",90,"%",
"200902WQPL.csv","2009APR23094409","0210092597","F20",  32.68542,-117.31097,"20090210",1202,60,"m","",.8569,"ug/L","",25.4371,"sigma-t","",5.10805,"mg/L","",33.4968,"ppt","",,"","",11.9,"C","",7.879,"pH","",,"","",91,"%",
"200902WQPL.csv","2009APR23094409","0210092598","F20",  32.68542,-117.31097,"20090210",1202,80,"m","",.3536,"ug/L","",25.6561,"sigma-t","",4.43404,"mg/L","",33.637,"ppt","",,"","",11.3,"C","",7.794,"pH","",,"","",90,"%",
"200902WQPL.csv","2009APR23094409","0210092599","F20",  32.68542,-117.31097,"20090210",1202,1,"m","",1.1121,"ug/L","",24.7165,"sigma-t","",7.68548,"mg/L","",33.3134,"ppt","",,"","",14.8,"C","",8.113,"pH","",,"","",81,"%",
"200902WQPL.csv","2009APR23094409","0210092600","F21",  32.70380,-117.31868,"20090210",1144,25,"m","",4.2358,"ug/L","",24.8668,"sigma-t","",7.35711,"mg/L","",33.3841,"ppt","",,"","",14.3,"C","",8.112,"pH","",,"","",89,"%",
"200902WQPL.csv","2009APR23094409","0210092601","F21",  32.70380,-117.31868,"20090210",1144,60,"m","",1.1163,"ug/L","",25.3714,"sigma-t","",5.3734,"mg/L","",33.4713,"ppt","",,"","",12.2,"C","",7.898,"pH","",,"","",92,"%",
"200902WQPL.csv","2009APR23094409","0210092602","F21",  32.70380,-117.31868,"20090210",1144,80,"m","",.3715,"ug/L","",25.621,"sigma-t","",4.44651,"mg/L","",33.6095,"ppt","",,"","",11.4,"C","",7.809,"pH","",,"","",92,"%",
"200902WQPL.csv","2009APR23094409","0210092603","F21",  32.70380,-117.31868,"20090210",1144,1,"m","",1.0771,"ug/L","",24.7265,"sigma-t","",7.68891,"mg/L","",33.3218,"ppt","",,"","",14.8,"C","",8.112,"pH","",,"","",83,"%",
"200902WQPL.csv","2009APR23094409","0210092604","F22",  32.72273,-117.32090,"20090210",1125,1,"m","",1.5383,"ug/L","",24.6569,"sigma-t","",7.81705,"mg/L","",33.1876,"ppt","",,"","",14.6,"C","",8.112,"pH","",,"","",75,"%",
"200902WQPL.csv","2009APR23094409","0210092605","F22",  32.72273,-117.32090,"20090210",1125,25,"m","",3.4695,"ug/L","",24.8358,"sigma-t","",7.44242,"mg/L","",33.3824,"ppt","",,"","",14.5,"C","",8.118,"pH","",,"","",89,"%",
"200902WQPL.csv","2009APR23094409","0210092606","F22",  32.72273,-117.32090,"20090210",1125,60,"m","",1.0399,"ug/L","",25.4048,"sigma-t","",5.44525,"mg/L","",33.4791,"ppt","",,"","",12,"C","",7.895,"pH","",,"","",92,"%",
"200902WQPL.csv","2009APR23094409","0210092607","F22",  32.72273,-117.32090,"20090210",1125,80,"m","",.299,"ug/L","",25.7252,"sigma-t","",4.19094,"mg/L","",33.6948,"ppt","",,"","",11.2,"C","",7.79,"pH","",,"","",89,"%",
"200902WQPL.csv","2009APR23094409","0210092608","F30",  32.66567,-117.32483,"20090210",932,25,"m","",4.5882,"ug/L","",24.8522,"sigma-t","",7.71772,"mg/L","",33.386,"ppt","",,"","",14.4,"C","",8.12,"pH","",,"","",89,"%",
"200902WQPL.csv","2009APR23094409","0210092609","F30",  32.66567,-117.32483,"20090210",932,60,"m","",1.3505,"ug/L","",25.3962,"sigma-t","",5.40117,"mg/L","",33.4991,"ppt","",,"","",12.1,"C","",7.899,"pH","",,"","",93,"%",
"200902WQPL.csv","2009APR23094409","0210092610","F30",  32.66567,-117.32483,"20090210",932,80,"m","",.4508,"ug/L","",25.5751,"sigma-t","",4.64398,"mg/L","",33.5835,"ppt","",,"","",11.5,"C","",7.827,"pH","",,"","",92,"%",
"200902WQPL.csv","2009APR23094409","0210092611","F30",  32.66567,-117.32483,"20090210",932,1,"m","",1.5821,"ug/L","",24.849,"sigma-t","",7.74811,"mg/L","",33.3909,"ppt","",,"","",14.5,"C","",8.119,"pH","",,"","",88,"%",
"200902WQPL.csv","2009APR23094409","0210092612","F30",  32.66567,-117.32483,"20090210",932,98,"m","",.2663,"ug/L","",25.7353,"sigma-t","",4.00418,"mg/L","",33.685,"ppt","",,"","",11.1,"C","",7.765,"pH","",,"","",91,"%",
"200902WQPL.csv","2009APR23094409","0210092613","F32",  32.70142,-117.33417,"20090210",1010,1,"m","",1.3709,"ug/L","",24.7476,"sigma-t","",7.67519,"mg/L","",33.2809,"ppt","",,"","",14.5,"C","",8.119,"pH","",,"","",82,"%",
"200902WQPL.csv","2009APR23094409","0210092614","F32",  32.70142,-117.33417,"20090210",1010,25,"m","",3.9402,"ug/L","",24.8831,"sigma-t","",7.6027,"mg/L","",33.3819,"ppt","",,"","",14.3,"C","",8.11,"pH","",,"","",90,"%",
"200902WQPL.csv","2009APR23094409","0210092615","F32",  32.70142,-117.33417,"20090210",1010,60,"m","",.886,"ug/L","",25.4963,"sigma-t","",5.14238,"mg/L","",33.5468,"ppt","",,"","",11.8,"C","",7.86,"pH","",,"","",93,"%",
"200902WQPL.csv","2009APR23094409","0210092616","F32",  32.70142,-117.33417,"20090210",1010,80,"m","",.3983,"ug/L","",25.6232,"sigma-t","",4.55568,"mg/L","",33.6301,"ppt","",,"","",11.5,"C","",7.828,"pH","",,"","",93,"%",
"200902WQPL.csv","2009APR23094409","0210092617","F32",  32.70142,-117.33417,"20090210",1010,98,"m","",.2278,"ug/L","",25.8097,"sigma-t","",3.86182,"mg/L","",33.7639,"ppt","",,"","",11,"C","",7.764,"pH","",,"","",92,"%",
"200902WQPL.csv","2009APR23094409","0210092618","F33",  32.72047,-117.33992,"20090210",1040,1,"m","",1.4354,"ug/L","",24.6862,"sigma-t","",7.68981,"mg/L","",33.2112,"ppt","",,"","",14.6,"C","",8.117,"pH","",,"","",79,"%",
"200902WQPL.csv","2009APR23094409","0210092619","F33",  32.72047,-117.33992,"20090210",1040,25,"m","",4.1624,"ug/L","",24.869,"sigma-t","",7.27194,"mg/L","",33.3768,"ppt","",,"","",14.3,"C","",8.112,"pH","",,"","",89,"%",
"200902WQPL.csv","2009APR23094409","0210092620","F33",  32.72047,-117.33992,"20090210",1040,60,"m","",.6736,"ug/L","",25.5135,"sigma-t","",5.17231,"mg/L","",33.5462,"ppt","",,"","",11.7,"C","",7.87,"pH","",,"","",93,"%",
"200902WQPL.csv","2009APR23094409","0210092621","F33",  32.72047,-117.33992,"20090210",1040,80,"m","",.3555,"ug/L","",25.6424,"sigma-t","",4.5373,"mg/L","",33.6498,"ppt","",,"","",11.5,"C","",7.81,"pH","",,"","",93,"%",
"200902WQPL.csv","2009APR23094409","0210092622","F33",  32.72047,-117.33992,"20090210",1040,98,"m","",.2131,"ug/L","",25.7683,"sigma-t","",3.81749,"mg/L","",33.736,"ppt","",,"","",11.1,"C","",7.777,"pH","",,"","",93,"%",
"200902WQPL.csv","2009APR23094409","0210092623","F31",  32.68467,-117.32835,"20090210",953,25,"m","",4.195,"ug/L","",24.8562,"sigma-t","",7.67245,"mg/L","",33.3887,"ppt","",,"","",14.4,"C","",8.117,"pH","",,"","",89,"%",
"200902WQPL.csv","2009APR23094409","0210092624","F31",  32.68467,-117.32835,"20090210",953,60,"m","",1.3993,"ug/L","",25.402,"sigma-t","",5.38936,"mg/L","",33.5086,"ppt","",,"","",12.2,"C","",7.89,"pH","",,"","",93,"%",
"200902WQPL.csv","2009APR23094409","0210092625","F31",  32.68467,-117.32835,"20090210",953,80,"m","",.4903,"ug/L","",25.531,"sigma-t","",4.55955,"mg/L","",33.5615,"ppt","",,"","",11.7,"C","",7.85,"pH","",,"","",93,"%",
"200902WQPL.csv","2009APR23094409","0210092626","F31",  32.68467,-117.32835,"20090210",953,1,"m","",1.3078,"ug/L","",24.8396,"sigma-t","",7.74063,"mg/L","",33.3908,"ppt","",,"","",14.5,"C","",8.126,"pH","",,"","",89,"%",
"200902WQPL.csv","2009APR23094409","0210092627","F31",  32.68467,-117.32835,"20090210",953,98,"m","",.254,"ug/L","",25.8051,"sigma-t","",3.92755,"mg/L","",33.7604,"ppt","",,"","",11,"C","",7.767,"pH","",,"","",92,"%",
"200902WQPL.csv","2009APR23094409","0211092640","A1",  32.65933,-117.26200,"20090211",954,12,"m","",1.7006,"ug/L","",25.1966,"sigma-t","",6.27135,"mg/L","",33.4649,"ppt","",,"","",13,"C","",8,"pH","",,"","",78,"%",
"200902WQPL.csv","2009APR23094409","0211092641","A1",  32.65933,-117.26200,"20090211",954,18,"m","",1.638,"ug/L","",25.2937,"sigma-t","",5.78356,"mg/L","",33.4708,"ppt","",,"","",12.6,"C","",7.96,"pH","",,"","",76,"%",
"200902WQPL.csv","2009APR23094409","0211092642","A1",  32.65933,-117.26200,"20090211",954,1,"m","",1.6173,"ug/L","",24.6855,"sigma-t","",6.74188,"mg/L","",33.1526,"ppt","",,"","",14.4,"C","",8.146,"pH","",,"","",80,"%",
"200902WQPL.csv","2009APR23094409","0211092643","A7",  32.67550,-117.26683,"20090211",1030,12,"m","",2.0273,"ug/L","",25.0162,"sigma-t","",6.98381,"mg/L","",33.4197,"ppt","",,"","",13.8,"C","",8.075,"pH","",,"","",77,"%",
"200902WQPL.csv","2009APR23094409","0211092644","A7",  32.67550,-117.26683,"20090211",1030,18,"m","",1.7502,"ug/L","",25.2538,"sigma-t","",6.13788,"mg/L","",33.477,"ppt","",,"","",12.8,"C","",7.998,"pH","",,"","",79,"%",
"200902WQPL.csv","2009APR23094409","0211092645","A7",  32.67550,-117.26683,"20090211",1030,1,"m","",.9334,"ug/L","",24.811,"sigma-t","",8.00149,"mg/L","",33.3446,"ppt","",,"","",14.5,"C","",8.152,"pH","",,"","",73,"%",
"200902WQPL.csv","2009APR23094409","0211092646","C4",  32.66583,-117.24967,"20090211",1231,3,"m","",1.0512,"ug/L","",24.8103,"sigma-t","",6.75826,"mg/L","",33.3509,"ppt","",,"","",14.5,"C","",8.127,"pH","",,"","",74,"%",
"200902WQPL.csv","2009APR23094409","0211092647","C4",  32.66583,-117.24967,"20090211",1231,9,"m","",2.209,"ug/L","",24.9435,"sigma-t","",6.44848,"mg/L","",33.4267,"ppt","",,"","",14.1,"C","",8.097,"pH","",,"","",74,"%",
"200902WQPL.csv","2009APR23094409","0211092648","C4",  32.66583,-117.24967,"20090211",1231,1,"m","",1.4043,"ug/L","",24.6911,"sigma-t","",6.54005,"mg/L","",33.2333,"ppt","",,"","",14.6,"C","",8.131,"pH","",,"","",72,"%",
"200902WQPL.csv","2009APR23094409","0211092649","C5",  32.67917,-117.25667,"20090211",1219,3,"m","",1.1108,"ug/L","",24.956,"sigma-t","",6.87002,"mg/L","",33.4593,"ppt","",,"","",14.2,"C","",8.1,"pH","",,"","",62,"%",
"200902WQPL.csv","2009APR23094409","0211092650","C5",  32.67917,-117.25667,"20090211",1219,9,"m","",3.0562,"ug/L","",24.906,"sigma-t","",6.69314,"mg/L","",33.3804,"ppt","",,"","",14.1,"C","",8.09,"pH","",,"","",53,"%",
"200902WQPL.csv","2009APR23094409","0211092651","C5",  32.67917,-117.25667,"20090211",1219,1,"m","",.5424,"ug/L","",24.7367,"sigma-t","",7.00056,"mg/L","",33.323,"ppt","",,"","",14.7,"C","",8.099,"pH","",,"","",66,"%",
"200902WQPL.csv","2009APR23094409","0211092652","C6",  32.69367,-117.26133,"20090211",1204,3,"m","",.8193,"ug/L","",24.8969,"sigma-t","",5.95631,"mg/L","",33.4589,"ppt","",,"","",14.5,"C","",8.101,"pH","",,"","",73,"%",
"200902WQPL.csv","2009APR23094409","0211092653","C6",  32.69367,-117.26133,"20090211",1204,9,"m","",1.1203,"ug/L","",24.9316,"sigma-t","",6.45085,"mg/L","",33.4411,"ppt","",,"","",14.2,"C","",8.085,"pH","",,"","",67,"%",
"200902WQPL.csv","2009APR23094409","0211092654","C6",  32.69367,-117.26133,"20090211",1204,1,"m","",.7805,"ug/L","",24.7286,"sigma-t","",6.93511,"mg/L","",33.3086,"ppt","",,"","",14.7,"C","",8.112,"pH","",,"","",72,"%",
"200902WQPL.csv","2009APR23094409","0211092655","C7",  32.71633,-117.27217,"20090211",1117,1,"m","",2.1174,"ug/L","",24.6911,"sigma-t","",9.5638,"mg/L","",33.2111,"ppt","",,"","",14.5,"C","",8.241,"pH","",,"","",76,"%",
"200902WQPL.csv","2009APR23094409","0211092656","C7",  32.71633,-117.27217,"20090211",1117,12,"m","",1.5652,"ug/L","",24.9618,"sigma-t","",6.9978,"mg/L","",33.4099,"ppt","",,"","",14,"C","",8.085,"pH","",,"","",81,"%",
"200902WQPL.csv","2009APR23094409","0211092657","C7",  32.71633,-117.27217,"20090211",1117,18,"m","",1.3992,"ug/L","",25.2905,"sigma-t","",5.79146,"mg/L","",33.4811,"ppt","",,"","",12.6,"C","",7.974,"pH","",,"","",82,"%",
"200902WQPL.csv","2009APR23094409","0211092658","C8",  32.73267,-117.27333,"20090211",1142,12,"m","",1.8769,"ug/L","",25.2519,"sigma-t","",7.44344,"mg/L","",33.7258,"ppt","",,"","",13.8,"C","",8.056,"pH","",,"","",68,"%",
"200902WQPL.csv","2009APR23094409","0211092659","C8",  32.73267,-117.27333,"20090211",1142,18,"m","",1.3711,"ug/L","",25.6998,"sigma-t","",7.0956,"mg/L","",33.9737,"ppt","",,"","",12.5,"C","",7.972,"pH","",,"","",68,"%",
"200902WQPL.csv","2009APR23094409","0211092660","C8",  32.73267,-117.27333,"20090211",1142,1,"m","",1.1987,"ug/L","",24.5297,"sigma-t","",7.1064,"mg/L","",33.0226,"ppt","",,"","",14.6,"C","",8.189,"pH","",,"","",72,"%",
"200902WQPL.csv","2009APR23094409","0211092670","A6",  32.69267,-117.26967,"20090211",1056,12,"m","",2.0177,"ug/L","",24.9377,"sigma-t","",7.45744,"mg/L","",33.388,"ppt","",,"","",14,"C","",8.114,"pH","",,"","",80,"%",
"200902WQPL.csv","2009APR23094409","0211092671","A6",  32.69267,-117.26967,"20090211",1056,18,"m","",1.5173,"ug/L","",25.2472,"sigma-t","",5.89746,"mg/L","",33.4743,"ppt","",,"","",12.8,"C","",7.993,"pH","",,"","",79,"%",
"200902WQPL.csv","2009APR23094409","0211092672","A6",  32.69267,-117.26967,"20090211",1056,1,"m","",1.3846,"ug/L","",24.7977,"sigma-t","",8.342,"mg/L","",33.3306,"ppt","",,"","",14.5,"C","",8.164,"pH","",,"","",74,"%",
"200902WQPL.csv","2009APR23094409","0212092673","F01",  32.63768,-117.24032,"20090212",755,1,"m","",2.926,"ug/L","",24.8376,"sigma-t","",7.42636,"mg/L","",33.314,"ppt","",,"","",14.2,"C","",8.067,"pH","",,"","",73,"%",
"200902WQPL.csv","2009APR23094409","0212092674","F01",  32.63768,-117.24032,"20090212",755,12,"m","",3.161,"ug/L","",24.8864,"sigma-t","",7.39791,"mg/L","",33.3576,"ppt","",,"","",14.2,"C","",8.066,"pH","",,"","",82,"%",
"200902WQPL.csv","2009APR23094409","0212092675","F01",  32.63768,-117.24032,"20090212",755,18,"m","",2.0183,"ug/L","",25.0802,"sigma-t","",6.87119,"mg/L","",33.4198,"ppt","",,"","",13.4,"C","",8.017,"pH","",,"","",86,"%",
"200902WQPL.csv","2009APR23094409","0212092676","F04",  32.59453,-117.26875,"20090212",834,1,"m","",2.4747,"ug/L","",24.7797,"sigma-t","",7.71314,"mg/L","",33.2791,"ppt","",,"","",14.4,"C","",8.101,"pH","",,"","",86,"%",
"200902WQPL.csv","2009APR23094409","0212092677","F04",  32.59453,-117.26875,"20090212",834,25,"m","",2.7939,"ug/L","",25.2687,"sigma-t","",6.15261,"mg/L","",33.4179,"ppt","",,"","",12.5,"C","",7.957,"pH","",,"","",92,"%",
"200902WQPL.csv","2009APR23094409","0212092678","F04",  32.59453,-117.26875,"20090212",834,60,"m","",.4985,"ug/L","",25.6613,"sigma-t","",4.39853,"mg/L","",33.6505,"ppt","",,"","",11.4,"C","",7.801,"pH","",,"","",87,"%",
"200902WQPL.csv","2009APR23094409","0212092679","F05",  32.61168,-117.26965,"20090212",819,25,"m","",2.7504,"ug/L","",25.2372,"sigma-t","",6.25492,"mg/L","",33.3971,"ppt","",,"","",12.6,"C","",7.973,"pH","",,"","",92,"%",
"200902WQPL.csv","2009APR23094409","0212092680","F05",  32.61168,-117.26965,"20090212",819,60,"m","",.6748,"ug/L","",25.5577,"sigma-t","",4.76748,"mg/L","",33.5715,"ppt","",,"","",11.6,"C","",7.825,"pH","",,"","",87,"%",
"200902WQPL.csv","2009APR23094409","0212092681","F05",  32.61168,-117.26965,"20090212",819,1,"m","",1.9701,"ug/L","",24.8166,"sigma-t","",7.69157,"mg/L","",33.3319,"ppt","",,"","",14.4,"C","",8.103,"pH","",,"","",86,"%",
