"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200906COLIPL.csv","2009JUL27154828","0604091500","A1",  32.65933,-117.26200,"20090604",746,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091501","A1",  32.65933,-117.26200,"20090604",746,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091502","A1",  32.65933,-117.26200,"20090604",746,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091503","A11",  32.66633,-117.27117,"20090604",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091504","A11",  32.66633,-117.27117,"20090604",835,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091505","A11",  32.66633,-117.27117,"20090604",835,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091506","A13",  32.68283,-117.27617,"20090604",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091507","A13",  32.68283,-117.27617,"20090604",917,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091508","A13",  32.68283,-117.27617,"20090604",917,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091509","A17",  32.67215,-117.28298,"20090604",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091510","A17",  32.67215,-117.28298,"20090604",846,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091511","A17",  32.67215,-117.28298,"20090604",846,60,"m","e",200,"CFU/100 mL","",92,"CFU/100 mL","e",6,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091512","A6",  32.69267,-117.26967,"20090604",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091513","A6",  32.69267,-117.26967,"20090604",932,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091514","A6",  32.69267,-117.26967,"20090604",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091515","A7",  32.67550,-117.26683,"20090604",901,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091516","A7",  32.67550,-117.26683,"20090604",901,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091517","A7",  32.67550,-117.26683,"20090604",901,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091518","C4",  32.66583,-117.24967,"20090604",1108,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091519","C4",  32.66583,-117.24967,"20090604",1108,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091520","C4",  32.66583,-117.24967,"20090604",1108,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091521","C5",  32.67917,-117.25667,"20090604",1055,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091522","C5",  32.67917,-117.25667,"20090604",1055,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091523","C5",  32.67917,-117.25667,"20090604",1055,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091524","C6",  32.69367,-117.26133,"20090604",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091525","C6",  32.69367,-117.26133,"20090604",1043,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091526","C6",  32.69367,-117.26133,"20090604",1043,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091527","C7",  32.71633,-117.27217,"20090604",954,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091528","C7",  32.71633,-117.27217,"20090604",954,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091529","C7",  32.71633,-117.27217,"20090604",954,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091530","C8",  32.73267,-117.27333,"20090604",1016,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091531","C8",  32.73267,-117.27333,"20090604",1016,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0604091532","C8",  32.73267,-117.27333,"20090604",1016,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0605091927","D10",  32.74917,-117.25300,"20090605",919,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0605091928","D11",  32.75400,-117.25267,"20090605",909,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0605091929","D12",  32.77133,-117.25350,"20090605",852,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0605091930","D4",  32.66560,-117.24358,"20090605",1025,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0605091931","D5",  32.68080,-117.24895,"20090605",1041,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0605091932","D7",  32.71930,-117.25728,"20090605",1001,,"m","e",200,"CFU/100 mL","<",20,"CFU/100 mL","e",36,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0605091933","D8",  32.73702,-117.25527,"20090605",945,,"m","<",200,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0605091934","D9",  32.74667,-117.25402,"20090605",931,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091937","A1",  32.65933,-117.26200,"20090610",803,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",84,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091938","A1",  32.65933,-117.26200,"20090610",803,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091939","A1",  32.65933,-117.26200,"20090610",803,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091940","A11",  32.66633,-117.27117,"20090610",817,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091941","A11",  32.66633,-117.27117,"20090610",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091942","A11",  32.66633,-117.27117,"20090610",817,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091943","A13",  32.68283,-117.27617,"20090610",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",26,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091944","A13",  32.68283,-117.27617,"20090610",902,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091945","A13",  32.68283,-117.27617,"20090610",902,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091946","A17",  32.67215,-117.28298,"20090610",827,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091947","A17",  32.67215,-117.28298,"20090610",827,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091948","A17",  32.67215,-117.28298,"20090610",827,60,"m","",70,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091949","A6",  32.69267,-117.26967,"20090610",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091950","A6",  32.69267,-117.26967,"20090610",911,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091951","A6",  32.69267,-117.26967,"20090610",911,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",110,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091952","A7",  32.67550,-117.26683,"20090610",844,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091953","A7",  32.67550,-117.26683,"20090610",844,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091954","A7",  32.67550,-117.26683,"20090610",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091955","C4",  32.66583,-117.24967,"20090610",1046,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091956","C4",  32.66583,-117.24967,"20090610",1046,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091957","C4",  32.66583,-117.24967,"20090610",1046,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091958","C5",  32.67917,-117.25667,"20090610",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091959","C5",  32.67917,-117.25667,"20090610",1027,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091960","C5",  32.67917,-117.25667,"20090610",1027,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",44,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091961","C6",  32.69367,-117.26133,"20090610",1015,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091962","C6",  32.69367,-117.26133,"20090610",1015,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091963","C6",  32.69367,-117.26133,"20090610",1015,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091964","C7",  32.71633,-117.27217,"20090610",932,1,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091965","C7",  32.71633,-117.27217,"20090610",932,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091966","C7",  32.71633,-117.27217,"20090610",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091967","C8",  32.73267,-117.27333,"20090610",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091968","C8",  32.73267,-117.27333,"20090610",950,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0610091969","C8",  32.73267,-117.27333,"20090610",950,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0611091030","D10",  32.74917,-117.25300,"20090611",815,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0611091031","D11",  32.75400,-117.25267,"20090611",802,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0611091032","D12",  32.77133,-117.25350,"20090611",741,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0611091033","D4",  32.66560,-117.24358,"20090611",932,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0611091034","D5",  32.68080,-117.24895,"20090611",947,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0611091035","D7",  32.71930,-117.25728,"20090611",906,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0611091036","D8",  32.73702,-117.25527,"20090611",850,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0611091037","D9",  32.74667,-117.25402,"20090611",830,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091042","A1",  32.65933,-117.26200,"20090616",737,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091043","A1",  32.65933,-117.26200,"20090616",737,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091044","A1",  32.65933,-117.26200,"20090616",737,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091045","A11",  32.66633,-117.27117,"20090616",753,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091046","A11",  32.66633,-117.27117,"20090616",753,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091047","A11",  32.66633,-117.27117,"20090616",753,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091048","A13",  32.68283,-117.27617,"20090616",848,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091049","A13",  32.68283,-117.27617,"20090616",848,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091050","A13",  32.68283,-117.27617,"20090616",848,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091051","A17",  32.67215,-117.28298,"20090616",803,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091052","A17",  32.67215,-117.28298,"20090616",803,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091053","A17",  32.67215,-117.28298,"20090616",803,60,"m","e",2400,"CFU/100 mL","e",220,"CFU/100 mL","e",30,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091054","A6",  32.69267,-117.26967,"20090616",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091055","A6",  32.69267,-117.26967,"20090616",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091056","A6",  32.69267,-117.26967,"20090616",900,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091057","A7",  32.67550,-117.26683,"20090616",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091058","A7",  32.67550,-117.26683,"20090616",820,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091059","A7",  32.67550,-117.26683,"20090616",820,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",72,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091060","C4",  32.66583,-117.24967,"20090616",1107,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091061","C4",  32.66583,-117.24967,"20090616",1107,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091062","C4",  32.66583,-117.24967,"20090616",1107,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091063","C5",  32.67917,-117.25667,"20090616",1056,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091064","C5",  32.67917,-117.25667,"20090616",1056,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091065","C5",  32.67917,-117.25667,"20090616",1056,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091066","C6",  32.69367,-117.26133,"20090616",1040,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091067","C6",  32.69367,-117.26133,"20090616",1040,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091068","C6",  32.69367,-117.26133,"20090616",1040,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091069","C7",  32.71633,-117.27217,"20090616",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091070","C7",  32.71633,-117.27217,"20090616",936,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091071","C7",  32.71633,-117.27217,"20090616",936,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091072","C8",  32.73267,-117.27333,"20090616",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091073","C8",  32.73267,-117.27333,"20090616",1010,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0616091074","C8",  32.73267,-117.27333,"20090616",1010,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0617091146","D10",  32.74917,-117.25300,"20090617",917,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0617091147","D11",  32.75400,-117.25267,"20090617",907,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0617091148","D12",  32.77133,-117.25350,"20090617",850,,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0617091149","D4",  32.66560,-117.24358,"20090617",1024,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0617091150","D5",  32.68080,-117.24895,"20090617",1038,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0617091151","D7",  32.71930,-117.25728,"20090617",959,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0617091152","D8",  32.73702,-117.25527,"20090617",948,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0617091153","D9",  32.74667,-117.25402,"20090617",931,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091180","A1",  32.65933,-117.26200,"20090622",750,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",50,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091181","A1",  32.65933,-117.26200,"20090622",750,12,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091182","A1",  32.65933,-117.26200,"20090622",750,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091183","A11",  32.66633,-117.27117,"20090622",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091184","A11",  32.66633,-117.27117,"20090622",816,18,"m","e",18,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091185","A11",  32.66633,-117.27117,"20090622",816,40,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091186","A13",  32.68283,-117.27617,"20090622",901,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091187","A13",  32.68283,-117.27617,"20090622",901,18,"m","<",2,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091188","A13",  32.68283,-117.27617,"20090622",901,40,"m","e",200,"CFU/100 mL","",44,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091189","A17",  32.67215,-117.28298,"20090622",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091190","A17",  32.67215,-117.28298,"20090622",830,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091191","A17",  32.67215,-117.28298,"20090622",830,60,"m","",400,"CFU/100 mL","",62,"CFU/100 mL","e",10,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091192","A6",  32.69267,-117.26967,"20090622",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL",">",12000,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091193","A6",  32.69267,-117.26967,"20090622",912,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091194","A6",  32.69267,-117.26967,"20090622",912,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091195","A7",  32.67550,-117.26683,"20090622",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091196","A7",  32.67550,-117.26683,"20090622",845,12,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL",">",12000,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091197","A7",  32.67550,-117.26683,"20090622",845,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091198","C4",  32.66583,-117.24967,"20090622",1100,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091199","C4",  32.66583,-117.24967,"20090622",1100,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091200","C4",  32.66583,-117.24967,"20090622",1100,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
