"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200907COLIPL.csv","2009JUL27154828","0701091380","A1",  32.65933,-117.26200,"20090701",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091381","A1",  32.65933,-117.26200,"20090701",,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","",96,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091382","A1",  32.65933,-117.26200,"20090701",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091383","A11",  32.66633,-117.27117,"20090701",,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091384","A11",  32.66633,-117.27117,"20090701",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091385","A11",  32.66633,-117.27117,"20090701",,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091386","A13",  32.68283,-117.27617,"20090701",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091387","A13",  32.68283,-117.27617,"20090701",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091388","A13",  32.68283,-117.27617,"20090701",,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",46,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091389","A17",  32.67215,-117.28298,"20090701",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091390","A17",  32.67215,-117.28298,"20090701",,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",260,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091391","A17",  32.67215,-117.28298,"20090701",,60,"m","",40,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091392","A6",  32.69267,-117.26967,"20090701",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",30,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091393","A6",  32.69267,-117.26967,"20090701",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",46,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091394","A6",  32.69267,-117.26967,"20090701",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091395","A7",  32.67550,-117.26683,"20090701",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091396","A7",  32.67550,-117.26683,"20090701",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091397","A7",  32.67550,-117.26683,"20090701",,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","",90,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091398","C4",  32.66583,-117.24967,"20090701",,1,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091399","C4",  32.66583,-117.24967,"20090701",,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091400","C4",  32.66583,-117.24967,"20090701",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091401","C5",  32.67917,-117.25667,"20090701",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091402","C5",  32.67917,-117.25667,"20090701",,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091403","C5",  32.67917,-117.25667,"20090701",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091404","C6",  32.69367,-117.26133,"20090701",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091405","C6",  32.69367,-117.26133,"20090701",,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091406","C6",  32.69367,-117.26133,"20090701",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091407","C7",  32.71633,-117.27217,"20090701",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",64,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091408","C7",  32.71633,-117.27217,"20090701",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091409","C7",  32.71633,-117.27217,"20090701",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091410","C8",  32.73267,-117.27333,"20090701",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091411","C8",  32.73267,-117.27333,"20090701",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0701091412","C8",  32.73267,-117.27333,"20090701",,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0705091866","D10",  32.74917,-117.25300,"20090705",940,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0705091867","D11",  32.75400,-117.25267,"20090705",928,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0705091868","D12",  32.77133,-117.25350,"20090705",911,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0705091869","D4",  32.66560,-117.24358,"20090705",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0705091870","D5",  32.68080,-117.24895,"20090705",1046,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0705091871","D7",  32.71930,-117.25728,"20090705",1023,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0705091872","D8",  32.73702,-117.25527,"20090705",1011,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0705091873","D9",  32.74667,-117.25402,"20090705",955,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091722","A1",  32.65933,-117.26200,"20090707",758,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091723","A1",  32.65933,-117.26200,"20090707",758,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091724","A1",  32.65933,-117.26200,"20090707",758,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091725","A11",  32.66633,-117.27117,"20090707",816,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091726","A11",  32.66633,-117.27117,"20090707",816,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091727","A11",  32.66633,-117.27117,"20090707",816,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091728","A13",  32.68283,-117.27617,"20090707",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091729","A13",  32.68283,-117.27617,"20090707",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091730","A13",  32.68283,-117.27617,"20090707",855,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091731","A17",  32.67215,-117.28298,"20090707",828,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091732","A17",  32.67215,-117.28298,"20090707",828,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091733","A17",  32.67215,-117.28298,"20090707",828,60,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091734","A6",  32.69267,-117.26967,"20090707",907,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091735","A6",  32.69267,-117.26967,"20090707",907,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091736","A6",  32.69267,-117.26967,"20090707",907,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091737","A7",  32.67550,-117.26683,"20090707",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091738","A7",  32.67550,-117.26683,"20090707",839,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091739","A7",  32.67550,-117.26683,"20090707",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091740","C4",  32.66583,-117.24967,"20090707",1245,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091741","C4",  32.66583,-117.24967,"20090707",1245,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091742","C4",  32.66583,-117.24967,"20090707",1245,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091743","C5",  32.67917,-117.25667,"20090707",1233,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091744","C5",  32.67917,-117.25667,"20090707",1233,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091745","C5",  32.67917,-117.25667,"20090707",1233,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091746","C6",  32.69367,-117.26133,"20090707",1218,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091747","C6",  32.69367,-117.26133,"20090707",1218,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091748","C6",  32.69367,-117.26133,"20090707",1218,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091749","C7",  32.71633,-117.27217,"20090707",926,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091750","C7",  32.71633,-117.27217,"20090707",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091751","C7",  32.71633,-117.27217,"20090707",926,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091752","C8",  32.73267,-117.27333,"20090707",947,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091753","C8",  32.73267,-117.27333,"20090707",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0707091754","C8",  32.73267,-117.27333,"20090707",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0711091214","D10",  32.74917,-117.25300,"20090711",900,,"m","e",60,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0711091215","D11",  32.75400,-117.25267,"20090711",846,,"m","e",80,"CFU/100 mL","<",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0711091216","D12",  32.77133,-117.25350,"20090711",830,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0711091217","D4",  32.66560,-117.24358,"20090711",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",36,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0711091218","D5",  32.68080,-117.24895,"20090711",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0711091219","D7",  32.71930,-117.25728,"20090711",945,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0711091220","D8",  32.73702,-117.25527,"20090711",920,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0711091221","D9",  32.74667,-117.25402,"20090711",906,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091040","A1",  32.65933,-117.26200,"20090715",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091041","A1",  32.65933,-117.26200,"20090715",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091042","A1",  32.65933,-117.26200,"20090715",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091043","A11",  32.66633,-117.27117,"20090715",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091044","A11",  32.66633,-117.27117,"20090715",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091045","A11",  32.66633,-117.27117,"20090715",,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091046","A13",  32.68283,-117.27617,"20090715",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091047","A13",  32.68283,-117.27617,"20090715",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091048","A13",  32.68283,-117.27617,"20090715",,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091049","A17",  32.67215,-117.28298,"20090715",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091050","A17",  32.67215,-117.28298,"20090715",,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091051","A17",  32.67215,-117.28298,"20090715",,60,"m","e",200,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091052","A6",  32.69267,-117.26967,"20090715",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091053","A6",  32.69267,-117.26967,"20090715",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091054","A6",  32.69267,-117.26967,"20090715",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091055","A7",  32.67550,-117.26683,"20090715",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091056","A7",  32.67550,-117.26683,"20090715",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091057","A7",  32.67550,-117.26683,"20090715",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091058","C4",  32.66583,-117.24967,"20090715",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091059","C4",  32.66583,-117.24967,"20090715",,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091060","C4",  32.66583,-117.24967,"20090715",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091061","C5",  32.67917,-117.25667,"20090715",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091062","C5",  32.67917,-117.25667,"20090715",,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091063","C5",  32.67917,-117.25667,"20090715",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091064","C6",  32.69367,-117.26133,"20090715",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091065","C6",  32.69367,-117.26133,"20090715",,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091066","C6",  32.69367,-117.26133,"20090715",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091067","C7",  32.71633,-117.27217,"20090715",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091068","C7",  32.71633,-117.27217,"20090715",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091069","C7",  32.71633,-117.27217,"20090715",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091070","C8",  32.73267,-117.27333,"20090715",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091071","C8",  32.73267,-117.27333,"20090715",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0713091072","C8",  32.73267,-117.27333,"20090715",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0717091508","D10",  32.74917,-117.25300,"20090717",1115,,"m","",760,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0717091509","D11",  32.75400,-117.25267,"20090717",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",26,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0717091510","D12",  32.77133,-117.25350,"20090717",1150,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0717091511","D4",  32.66560,-117.24358,"20090717",930,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0717091512","D5",  32.68080,-117.24895,"20090717",950,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0717091513","D7",  32.71930,-117.25728,"20090717",1025,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0717091514","D8",  32.73702,-117.25527,"20090717",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0717091515","D9",  32.74667,-117.25402,"20090717",1055,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091082","A1",  32.65933,-117.26200,"20090719",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091083","A1",  32.65933,-117.26200,"20090719",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091084","A1",  32.65933,-117.26200,"20090719",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091085","A11",  32.66633,-117.27117,"20090719",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091086","A11",  32.66633,-117.27117,"20090719",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091087","A11",  32.66633,-117.27117,"20090719",,40,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091088","A13",  32.68283,-117.27617,"20090719",,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091089","A13",  32.68283,-117.27617,"20090719",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091090","A13",  32.68283,-117.27617,"20090719",,40,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091091","A17",  32.67215,-117.28298,"20090719",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091092","A17",  32.67215,-117.28298,"20090719",,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091093","A17",  32.67215,-117.28298,"20090719",,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091094","A6",  32.69267,-117.26967,"20090719",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091095","A6",  32.69267,-117.26967,"20090719",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091096","A6",  32.69267,-117.26967,"20090719",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091097","A7",  32.67550,-117.26683,"20090719",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091098","A7",  32.67550,-117.26683,"20090719",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091099","A7",  32.67550,-117.26683,"20090719",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091100","C4",  32.66583,-117.24967,"20090719",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091101","C4",  32.66583,-117.24967,"20090719",,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091102","C4",  32.66583,-117.24967,"20090719",,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091103","C5",  32.67917,-117.25667,"20090719",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
