FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201209WQSBOO.csv,2012OCT30130257,1209045306,I30,32.59533,-117.197,20120904,950,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209045307,I32,32.59467,-117.138,20120904,1020,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209045308,I33,32.62383,-117.237,20120904,842,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209045309,I36,32.63917,-117.154,20120904,1047,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209045310,I37,32.648,-117.21633,20120904,813,2,m,,,,,,,,,,,,,,,,,,,,,,,22.6,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209045311,I38,32.66883,-117.18667,20120904,1122,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209045330,I30,32.59533,-117.197,20120904,950,2,m,,,,,,,,,,,,,,1.74,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045331,I30,32.59533,-117.197,20120904,950,2,m,,,,,,,,,,,,,,1.56,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045332,I30,32.59533,-117.197,20120904,950,18,m,,,,,,,,,,,,,,2.5,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045333,I30,32.59533,-117.197,20120904,950,27,m,,,,,,,,,,,,,,3.58,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045334,I32,32.59467,-117.138,20120904,1020,2,m,,,,,,,,,,,,,,4.3,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045335,I32,32.59467,-117.138,20120904,1020,6,m,,,,,,,,,,,,,,3.1,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045336,I32,32.59467,-117.138,20120904,1020,9,m,,,,,,,,,,,,,,7.57,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045337,I33,32.62383,-117.237,20120904,842,2,m,,,,,,,,,,,,,,1.78,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045338,I33,32.62383,-117.237,20120904,842,18,m,,,,,,,,,,,,,,2.11,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045339,I33,32.62383,-117.237,20120904,842,27,m,,,,,,,,,,,,,,3.04,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045340,I36,32.63917,-117.154,20120904,1047,2,m,,,,,,,,,,,,,,4.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045341,I36,32.63917,-117.154,20120904,1047,6,m,,,,,,,,,,,,,,4.04,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045342,I36,32.63917,-117.154,20120904,1047,11,m,,,,,,,,,,,,,,5.74,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045343,I37,32.648,-117.21633,20120904,813,2,m,,,,,,,,,,,,,,3.87,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045344,I37,32.648,-117.21633,20120904,813,2,m,,,,,,,,,,,,,,3.36,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045345,I37,32.648,-117.21633,20120904,813,6,m,,,,,,,,,,,,,,4.06,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045346,I37,32.648,-117.21633,20120904,813,11,m,,,,,,,,,,,,,,2.45,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045347,I38,32.66883,-117.18667,20120904,1122,2,m,,,,,,,,,,,,,,3.45,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045348,I38,32.66883,-117.18667,20120904,1122,6,m,,,,,,,,,,,,,,3.21,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209045349,I38,32.66883,-117.18667,20120904,1122,11,m,,,,,,,,,,,,,,8.32,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209046620,I28,32.59383,-117.264,20120904,,2,m,,0.78,ug/L,,23.788,sigma-t,,8.42,mg/L,,33.425,ppt,,,,,19.11,C,NA,,pH,,,,,88.6,%
201209WQSBOO.csv,2012OCT30130257,1209046621,I28,32.59383,-117.264,20120904,,18,m,,5.14,ug/L,,24.942,sigma-t,,8.39,mg/L,,33.372,ppt,,,,,13.94,C,NA,,pH,,,,,86.65,%
201209WQSBOO.csv,2012OCT30130257,1209046622,I28,32.59383,-117.264,20120904,,55,m,,1.92,ug/L,,25.31,sigma-t,,6.46,mg/L,,33.427,ppt,,,,,12.3,C,NA,,pH,,,,,86.44,%
201209WQSBOO.csv,2012OCT30130257,1209046623,I29,32.5945,-117.223,20120904,,2,m,,0.9,ug/L,,23.87,sigma-t,,8.41,mg/L,,33.458,ppt,,,,,18.89,C,NA,,pH,,,,,87.7,%
201209WQSBOO.csv,2012OCT30130257,1209046624,I29,32.5945,-117.223,20120904,,18,m,,2.95,ug/L,,24.786,sigma-t,,8.79,mg/L,,33.363,ppt,,,,,14.65,C,NA,,pH,,,,,87.36,%
201209WQSBOO.csv,2012OCT30130257,1209046625,I29,32.5945,-117.223,20120904,,37,m,,4.4,ug/L,,25.165,sigma-t,,7.22,mg/L,,33.402,ppt,,,,,12.95,C,NA,,pH,,,,,85.09,%
201209WQSBOO.csv,2012OCT30130257,1209046626,I30,32.59533,-117.197,20120904,950,2,m,,1.66,ug/L,,23.916,sigma-t,,8.29,mg/L,,33.455,ppt,,,,,18.7,C,NA,,pH,,,,,85.51,%
201209WQSBOO.csv,2012OCT30130257,1209046627,I30,32.59533,-117.197,20120904,950,18,m,,4.34,ug/L,,24.745,sigma-t,,8.34,mg/L,,33.328,ppt,,,,,14.67,C,NA,,pH,,,,,85.86,%
201209WQSBOO.csv,2012OCT30130257,1209046628,I30,32.59533,-117.197,20120904,950,27,m,,4.73,ug/L,,25.07,sigma-t,,7.44,mg/L,,33.388,ppt,,,,,13.38,C,NA,,pH,,,,,82.26,%
201209WQSBOO.csv,2012OCT30130257,1209046629,I31,32.5955,-117.172,20120904,,2,m,,1.74,ug/L,,23.951,sigma-t,,8.43,mg/L,,33.456,ppt,,,,,18.56,C,NA,,pH,,,,,82.87,%
201209WQSBOO.csv,2012OCT30130257,1209046630,I31,32.5955,-117.172,20120904,,12,m,,2.13,ug/L,,24.21,sigma-t,,8.6,mg/L,,33.425,ppt,,,,,17.4,C,NA,,pH,,,,,86.24,%
201209WQSBOO.csv,2012OCT30130257,1209046631,I31,32.5955,-117.172,20120904,,18,m,,6.05,ug/L,,24.814,sigma-t,,8.19,mg/L,,33.335,ppt,,,,,14.41,C,NA,,pH,,,,,81.12,%
201209WQSBOO.csv,2012OCT30130257,1209046632,I32,32.59467,-117.138,20120904,1020,2,m,,2.96,ug/L,,24.146,sigma-t,,8.23,mg/L,,33.373,ppt,,,,,17.51,C,NA,,pH,,,,,64.02,%
201209WQSBOO.csv,2012OCT30130257,1209046633,I32,32.59467,-117.138,20120904,1020,6,m,,5.24,ug/L,,24.545,sigma-t,,8.42,mg/L,,33.356,ppt,,,,,15.73,C,NA,,pH,,,,,73.72,%
201209WQSBOO.csv,2012OCT30130257,1209046634,I32,32.59467,-117.138,20120904,1020,9,m,,7.36,ug/L,,24.679,sigma-t,,8.42,mg/L,,33.366,ppt,,,,,15.16,C,NA,,pH,,,,,71.11,%
201209WQSBOO.csv,2012OCT30130257,1209046635,I33,32.62383,-117.237,20120904,842,2,m,,0.95,ug/L,,23.832,sigma-t,,8.29,mg/L,,33.455,ppt,,,,,19.04,C,NA,,pH,,,,,88.29,%
201209WQSBOO.csv,2012OCT30130257,1209046636,I33,32.62383,-117.237,20120904,842,18,m,,3.83,ug/L,,24.88,sigma-t,,8.88,mg/L,,33.353,ppt,,,,,14.16,C,NA,,pH,,,,,87.42,%
201209WQSBOO.csv,2012OCT30130257,1209046637,I33,32.62383,-117.237,20120904,842,27,m,,3.4,ug/L,,24.974,sigma-t,,8.08,mg/L,,33.379,ppt,,,,,13.81,C,NA,,pH,,,,,86.51,%
201209WQSBOO.csv,2012OCT30130257,1209046638,I34,32.63,-117.216,20120904,,2,m,,4.47,ug/L,,24.066,sigma-t,,8.13,mg/L,,33.459,ppt,,,,,18.11,C,NA,,pH,,,,,79.6,%
201209WQSBOO.csv,2012OCT30130257,1209046639,I34,32.63,-117.216,20120904,,12,m,,4.05,ug/L,,24.731,sigma-t,,8.5,mg/L,,33.361,ppt,,,,,14.89,C,NA,,pH,,,,,81.7,%
201209WQSBOO.csv,2012OCT30130257,1209046640,I34,32.63,-117.216,20120904,,18,m,,3.85,ug/L,,24.813,sigma-t,,8.27,mg/L,,33.37,ppt,,,,,14.55,C,NA,,pH,,,,,82.53,%
201209WQSBOO.csv,2012OCT30130257,1209046641,I35,32.63667,-117.182,20120904,,2,m,,1.82,ug/L,,23.978,sigma-t,,8.33,mg/L,,33.41,ppt,,,,,18.31,C,NA,,pH,,,,,80.27,%
201209WQSBOO.csv,2012OCT30130257,1209046642,I35,32.63667,-117.182,20120904,,12,m,,1.66,ug/L,,24.662,sigma-t,,8.64,mg/L,,33.359,ppt,,,,,15.21,C,NA,,pH,,,,,86.31,%
201209WQSBOO.csv,2012OCT30130257,1209046643,I35,32.63667,-117.182,20120904,,18,m,,6.36,ug/L,,24.845,sigma-t,,8.03,mg/L,,33.359,ppt,,,,,14.35,C,NA,,pH,,,,,81.01,%
201209WQSBOO.csv,2012OCT30130257,1209046644,I36,32.63917,-117.154,20120904,1047,2,m,,2.21,ug/L,,24.155,sigma-t,,8.25,mg/L,,33.35,ppt,,,,,17.39,C,NA,,pH,,,,,69.53,%
201209WQSBOO.csv,2012OCT30130257,1209046645,I36,32.63917,-117.154,20120904,1047,6,m,,5.1,ug/L,,24.581,sigma-t,,8.46,mg/L,,33.356,ppt,,,,,15.56,C,NA,,pH,,,,,73.16,%
201209WQSBOO.csv,2012OCT30130257,1209046646,I36,32.63917,-117.154,20120904,1047,11,m,,9.28,ug/L,,24.616,sigma-t,,7.99,mg/L,,33.373,ppt,,,,,15.47,C,NA,,pH,,,,,58.64,%
201209WQSBOO.csv,2012OCT30130257,1209046647,I37,32.648,-117.21633,20120904,813,2,m,,4.86,ug/L,,24.299,sigma-t,,8.18,mg/L,,33.4,ppt,,,,,16.95,C,NA,,pH,,,,,75.03,%
201209WQSBOO.csv,2012OCT30130257,1209046648,I37,32.648,-117.21633,20120904,813,6,m,,5.5,ug/L,,24.391,sigma-t,,8.29,mg/L,,33.401,ppt,,,,,16.56,C,NA,,pH,,,,,71.81,%
201209WQSBOO.csv,2012OCT30130257,1209046649,I37,32.648,-117.21633,20120904,813,11,m,,4.82,ug/L,,24.622,sigma-t,,8.37,mg/L,,33.373,ppt,,,,,15.44,C,NA,,pH,,,,,73.73,%
201209WQSBOO.csv,2012OCT30130257,1209046650,I38,32.66883,-117.18667,20120904,1122,2,m,,3.06,ug/L,,24.053,sigma-t,,8.22,mg/L,,33.361,ppt,,,,,17.85,C,NA,,pH,,,,,64.83,%
201209WQSBOO.csv,2012OCT30130257,1209046651,I38,32.66883,-117.18667,20120904,1122,6,m,,3.7,ug/L,,24.461,sigma-t,,8.82,mg/L,,33.366,ppt,,,,,16.13,C,NA,,pH,,,,,75.82,%
201209WQSBOO.csv,2012OCT30130257,1209046652,I38,32.66883,-117.18667,20120904,1122,11,m,,8.35,ug/L,,24.606,sigma-t,,7.62,mg/L,,33.375,ppt,,,,,15.52,C,NA,,pH,,,,,60.07,%
201209WQSBOO.csv,2012OCT30130257,1209055350,I12,32.53283,-117.183,20120905,1018,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209055351,I14,32.543,-117.184,20120905,1037,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209055352,I16,32.53783,-117.183,20120905,1009,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209055353,I18,32.53617,-117.161,20120905,948,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209055354,I19,32.53633,-117.129,20120905,931,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209055355,I22,32.55333,-117.185,20120905,1047,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209055356,I23,32.55083,-117.165,20120905,1058,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209055357,I24,32.55667,-117.145,20120905,910,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209055358,I25,32.56117,-117.148,20120905,901,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209055359,I26,32.5745,-117.147,20120905,847,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209055360,I39,32.57233,-117.1675,20120905,831,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209055361,I40,32.55383,-117.13617,20120905,918,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209055398,I12,32.53283,-117.183,20120905,1018,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055399,I12,32.53283,-117.183,20120905,1018,18,m,,,,,,,,,,,,,,2.25,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055400,I12,32.53283,-117.183,20120905,1018,27,m,,,,,,,,,,,,,,2.84,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055401,I14,32.543,-117.184,20120905,1037,2,m,,,,,,,,,,,,,,2.76,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055402,I14,32.543,-117.184,20120905,1037,18,m,,,,,,,,,,,,,,3.21,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055403,I14,32.543,-117.184,20120905,1037,27,m,,,,,,,,,,,,,,2.91,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055404,I16,32.53783,-117.183,20120905,1009,2,m,,,,,,,,,,,,,,2.29,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055405,I16,32.53783,-117.183,20120905,1009,2,m,,,,,,,,,,,,,,2.43,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055406,I16,32.53783,-117.183,20120905,1009,18,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055407,I16,32.53783,-117.183,20120905,1009,27,m,,,,,,,,,,,,,,2.25,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055408,I18,32.53617,-117.161,20120905,948,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055409,I18,32.53617,-117.161,20120905,948,12,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055410,I18,32.53617,-117.161,20120905,948,18,m,,,,,,,,,,,,,,3.88,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055411,I19,32.53633,-117.129,20120905,931,2,m,,,,,,,,,,,,,,2.06,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055412,I19,32.53633,-117.129,20120905,931,6,m,,,,,,,,,,,,,,3.19,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055413,I19,32.53633,-117.129,20120905,931,11,m,,,,,,,,,,,,,,23.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055414,I22,32.55333,-117.185,20120905,1047,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055415,I22,32.55333,-117.185,20120905,1047,18,m,,,,,,,,,,,,,,1.6,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055416,I22,32.55333,-117.185,20120905,1047,27,m,,,,,,,,,,,,,,1.67,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055417,I23,32.55083,-117.165,20120905,1058,2,m,,,,,,,,,,,,,,1.73,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055418,I23,32.55083,-117.165,20120905,1058,12,m,,,,,,,,,,,,,,1.43,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055419,I23,32.55083,-117.165,20120905,1058,18,m,,,,,,,,,,,,,,1.55,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055420,I24,32.55667,-117.145,20120905,910,2,m,,,,,,,,,,,,,,2.46,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055421,I24,32.55667,-117.145,20120905,910,2,m,,,,,,,,,,,,,,2.06,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055422,I24,32.55667,-117.145,20120905,910,6,m,,,,,,,,,,,,,,1.53,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055423,I24,32.55667,-117.145,20120905,910,11,m,,,,,,,,,,,,,,5.66,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055424,I25,32.56117,-117.148,20120905,901,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055425,I25,32.56117,-117.148,20120905,901,6,m,,,,,,,,,,,,,,1.67,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055426,I25,32.56117,-117.148,20120905,901,9,m,,,,,,,,,,,,,,3.33,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055427,I26,32.5745,-117.147,20120905,847,2,m,,,,,,,,,,,,,,1.89,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055428,I26,32.5745,-117.147,20120905,847,6,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055429,I26,32.5745,-117.147,20120905,847,9,m,,,,,,,,,,,,,,2.11,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055430,I39,32.57233,-117.1675,20120905,831,2,m,,,,,,,,,,,,,,1.67,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055431,I39,32.57233,-117.1675,20120905,831,12,m,,,,,,,,,,,,,,1.96,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055432,I39,32.57233,-117.1675,20120905,831,18,m,,,,,,,,,,,,,,3.68,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055433,I40,32.55383,-117.13617,20120905,918,2,m,,,,,,,,,,,,,,2.79,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055434,I40,32.55383,-117.13617,20120905,918,6,m,,,,,,,,,,,,,,6.17,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209055435,I40,32.55383,-117.13617,20120905,918,9,m,,,,,,,,,,,,,,7.04,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209056653,I12,32.53283,-117.183,20120905,1018,2,m,,1.06,ug/L,,23.804,sigma-t,,8.3,mg/L,,33.449,ppt,,,,,19.13,C,NA,,pH,,,,,87.83,%
201209WQSBOO.csv,2012OCT30130257,1209056654,I12,32.53283,-117.183,20120905,1018,18,m,,4.25,ug/L,,24.698,sigma-t,,8.33,mg/L,,33.286,ppt,,,,,14.78,C,NA,,pH,,,,,84.37,%
201209WQSBOO.csv,2012OCT30130257,1209056655,I12,32.53283,-117.183,20120905,1018,27,m,,3.85,ug/L,,24.967,sigma-t,,7.73,mg/L,,33.372,ppt,,,,,13.82,C,NA,,pH,,,,,82.72,%
201209WQSBOO.csv,2012OCT30130257,1209056656,I14,32.543,-117.184,20120905,1037,2,m,,1.27,ug/L,,23.909,sigma-t,,8.43,mg/L,,33.441,ppt,,,,,18.69,C,NA,,pH,,,,,86.76,%
201209WQSBOO.csv,2012OCT30130257,1209056657,I14,32.543,-117.184,20120905,1037,18,m,,5.69,ug/L,,24.678,sigma-t,,8.41,mg/L,,33.357,ppt,,,,,15.13,C,NA,,pH,,,,,79.85,%
201209WQSBOO.csv,2012OCT30130257,1209056658,I14,32.543,-117.184,20120905,1037,27,m,,4.26,ug/L,,24.978,sigma-t,,7.55,mg/L,,33.374,ppt,,,,,13.77,C,NA,,pH,,,,,80.3,%
201209WQSBOO.csv,2012OCT30130257,1209056659,I15,32.53783,-117.189,20120905,,2,m,,1.18,ug/L,,23.877,sigma-t,,8.35,mg/L,,33.434,ppt,,,,,18.79,C,NA,,pH,,,,,87.25,%
201209WQSBOO.csv,2012OCT30130257,1209056660,I15,32.53783,-117.189,20120905,,18,m,,4.31,ug/L,,24.757,sigma-t,,8.47,mg/L,,33.357,ppt,,,,,14.76,C,NA,,pH,,,,,84.92,%
201209WQSBOO.csv,2012OCT30130257,1209056661,I15,32.53783,-117.189,20120905,,27,m,,4.94,ug/L,,24.903,sigma-t,,8.04,mg/L,,33.372,ppt,,,,,14.13,C,NA,,pH,,,,,83.51,%
201209WQSBOO.csv,2012OCT30130257,1209056662,I16,32.53783,-117.183,20120905,1009,2,m,,1.23,ug/L,,23.827,sigma-t,,8.37,mg/L,,33.455,ppt,,,,,19.05,C,NA,,pH,,,,,87.54,%
201209WQSBOO.csv,2012OCT30130257,1209056663,I16,32.53783,-117.183,20120905,1009,18,m,,4.67,ug/L,,24.734,sigma-t,,8.32,mg/L,,33.314,ppt,,,,,14.71,C,NA,,pH,,,,,84.4,%
201209WQSBOO.csv,2012OCT30130257,1209056664,I16,32.53783,-117.183,20120905,1009,27,m,,3.6,ug/L,,24.988,sigma-t,,7.62,mg/L,,33.376,ppt,,,,,13.73,C,NA,,pH,,,,,82.25,%
201209WQSBOO.csv,2012OCT30130257,1209056665,I17,32.53783,-117.178,20120905,,2,m,,1,ug/L,,23.781,sigma-t,,8.28,mg/L,,33.455,ppt,,,,,19.24,C,NA,,pH,,,,,88.71,%
201209WQSBOO.csv,2012OCT30130257,1209056666,I17,32.53783,-117.178,20120905,,18,m,,4.9,ug/L,,24.773,sigma-t,,8.23,mg/L,,33.302,ppt,,,,,14.49,C,NA,,pH,,,,,83.37,%
201209WQSBOO.csv,2012OCT30130257,1209056667,I17,32.53783,-117.178,20120905,,27,m,,4.72,ug/L,,24.909,sigma-t,,7.69,mg/L,,33.364,ppt,,,,,14.07,C,NA,,pH,,,,,79.89,%
201209WQSBOO.csv,2012OCT30130257,1209056668,I18,32.53617,-117.161,20120905,948,2,m,,2.05,ug/L,,23.938,sigma-t,,8.3,mg/L,,33.446,ppt,,,,,18.59,C,NA,,pH,,,,,83.47,%
201209WQSBOO.csv,2012OCT30130257,1209056669,I18,32.53617,-117.161,20120905,948,12,m,,4.23,ug/L,,24.602,sigma-t,,8.49,mg/L,,33.381,ppt,,,,,15.55,C,NA,,pH,,,,,82.29,%
201209WQSBOO.csv,2012OCT30130257,1209056670,I18,32.53617,-117.161,20120905,948,18,m,,5.75,ug/L,,24.852,sigma-t,,7.84,mg/L,,33.368,ppt,,,,,14.35,C,NA,,pH,,,,,76.73,%
201209WQSBOO.csv,2012OCT30130257,1209056671,I19,32.53633,-117.129,20120905,931,2,m,,3.33,ug/L,,24.06,sigma-t,,8.29,mg/L,,33.416,ppt,,,,,18,C,NA,,pH,,,,,79.03,%
201209WQSBOO.csv,2012OCT30130257,1209056672,I19,32.53633,-117.129,20120905,931,6,m,,6.95,ug/L,,24.588,sigma-t,,7.97,mg/L,,33.355,ppt,,,,,15.49,C,NA,,pH,,,,,71.46,%
201209WQSBOO.csv,2012OCT30130257,1209056673,I19,32.53633,-117.129,20120905,931,11,m,,9.09,ug/L,,24.771,sigma-t,,7.99,mg/L,,33.368,ppt,,,,,14.74,C,NA,,pH,,,,,47.6,%
201209WQSBOO.csv,2012OCT30130257,1209056674,I22,32.55333,-117.185,20120905,1047,2,m,,0.89,ug/L,,23.811,sigma-t,,8.36,mg/L,,33.459,ppt,,,,,19.13,C,NA,,pH,,,,,87.59,%
201209WQSBOO.csv,2012OCT30130257,1209056675,I22,32.55333,-117.185,20120905,1047,18,m,,2.33,ug/L,,24.417,sigma-t,,8.57,mg/L,,33.372,ppt,,,,,16.35,C,NA,,pH,,,,,86.59,%
201209WQSBOO.csv,2012OCT30130257,1209056676,I22,32.55333,-117.185,20120905,1047,27,m,,4.16,ug/L,,24.951,sigma-t,,7.6,mg/L,,33.362,ppt,,,,,13.86,C,NA,,pH,,,,,82.68,%
201209WQSBOO.csv,2012OCT30130257,1209056677,I23,32.55083,-117.165,20120905,1058,2,m,,1.86,ug/L,,23.963,sigma-t,,8.39,mg/L,,33.441,ppt,,,,,18.47,C,NA,,pH,,,,,84.02,%
201209WQSBOO.csv,2012OCT30130257,1209056678,I23,32.55083,-117.165,20120905,1058,12,m,,3.21,ug/L,,24.563,sigma-t,,8.51,mg/L,,33.373,ppt,,,,,15.7,C,NA,,pH,,,,,84.72,%
201209WQSBOO.csv,2012OCT30130257,1209056679,I23,32.55083,-117.165,20120905,1058,18,m,,4.45,ug/L,,24.819,sigma-t,,8.15,mg/L,,33.372,ppt,,,,,14.52,C,NA,,pH,,,,,82.47,%
201209WQSBOO.csv,2012OCT30130257,1209056680,I24,32.55667,-117.145,20120905,910,2,m,,3.72,ug/L,,24.103,sigma-t,,8,mg/L,,33.399,ppt,,,,,17.77,C,NA,,pH,,,,,78.59,%
201209WQSBOO.csv,2012OCT30130257,1209056681,I24,32.55667,-117.145,20120905,910,6,m,,4.06,ug/L,,24.619,sigma-t,,8.29,mg/L,,33.348,ppt,,,,,15.37,C,NA,,pH,,,,,72.81,%
201209WQSBOO.csv,2012OCT30130257,1209056682,I24,32.55667,-117.145,20120905,910,11,m,,3.91,ug/L,,24.74,sigma-t,,8.06,mg/L,,33.361,ppt,,,,,14.85,C,NA,,pH,,,,,71.46,%
