"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201206WQSBOO.csv","2012JUL09163916","1206021654","I25",  32.56117,-117.14800,"20120602",1008,2,"m","",2.41,"ug/L","",24.379,"sigma-t","",8.48,"mg/L","",33.643,"ppt","",,"","",17.4,"C","",8.18,"pH","",,"","",83.66,"%",
"201206WQSBOO.csv","2012JUL09163916","1206021655","I25",  32.56117,-117.14800,"20120602",1008,6,"m","",2.29,"ug/L","",25.434,"sigma-t","",7.55,"mg/L","",33.914,"ppt","",,"","",13.56,"C","",8.07,"pH","",,"","",79.13,"%",
"201206WQSBOO.csv","2012JUL09163916","1206021656","I25",  32.56117,-117.14800,"20120602",1008,9,"m","",1.28,"ug/L","",25.623,"sigma-t","",5.05,"mg/L","",33.573,"ppt","",,"","",11.23,"C","",7.84,"pH","",,"","",76.89,"%",
"201206WQSBOO.csv","2012JUL09163916","1206021657","I26",  32.57450,-117.14700,"20120602",1019,2,"m","",2.92,"ug/L","",24.421,"sigma-t","",8.62,"mg/L","",33.639,"ppt","",,"","",17.21,"C","",8.18,"pH","",,"","",82.12,"%",
"201206WQSBOO.csv","2012JUL09163916","1206021658","I26",  32.57450,-117.14700,"20120602",1019,6,"m","",5.27,"ug/L","",24.791,"sigma-t","",8.41,"mg/L","",33.745,"ppt","",,"","",15.96,"C","",8.14,"pH","",,"","",81.86,"%",
"201206WQSBOO.csv","2012JUL09163916","1206021659","I26",  32.57450,-117.14700,"20120602",1019,9,"m","",1.5,"ug/L","",25.561,"sigma-t","",6.56,"mg/L","",33.605,"ppt","",,"","",11.7,"C","",7.92,"pH","",,"","",80.88,"%",
"201206WQSBOO.csv","2012JUL09163916","1206021660","I39",  32.57233,-117.16750,"20120602",953,2,"m","",2.23,"ug/L","",24.357,"sigma-t","",8.45,"mg/L","",33.639,"ppt","",,"","",17.48,"C","",8.18,"pH","",,"","",84.88,"%",
"201206WQSBOO.csv","2012JUL09163916","1206021661","I39",  32.57233,-117.16750,"20120602",953,12,"m","",1.19,"ug/L","",25.728,"sigma-t","",5.64,"mg/L","",33.583,"ppt","",,"","",10.68,"C","",7.88,"pH","",,"","",89.23,"%",
"201206WQSBOO.csv","2012JUL09163916","1206021662","I39",  32.57233,-117.16750,"20120602",953,18,"m","",1.33,"ug/L","",25.755,"sigma-t","",5.48,"mg/L","",33.602,"ppt","",,"","",10.61,"C","",7.87,"pH","",,"","",89.14,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051020","I10",  32.51667,-117.15600,"20120605",1107,2,"m","",,"","",,"","",,"","",,"","",2.31,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051021","I10",  32.51667,-117.15600,"20120605",1107,12,"m","",,"","",,"","",,"","",,"","",5.26,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051022","I10",  32.51667,-117.15600,"20120605",1107,18,"m","",,"","",,"","",,"","",,"","",4.04,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051023","I11",  32.51333,-117.13700,"20120605",1050,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051024","I11",  32.51333,-117.13700,"20120605",1050,2,"m","",,"","",,"","",,"","",,"","",2.74,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051025","I11",  32.51333,-117.13700,"20120605",1050,6,"m","",,"","",,"","",,"","",,"","",2.27,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051026","I11",  32.51333,-117.13700,"20120605",1050,11,"m","",,"","",,"","",,"","",,"","",4.36,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051027","I13",  32.53750,-117.21200,"20120605",1202,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051028","I13",  32.53750,-117.21200,"20120605",1202,18,"m","",,"","",,"","",,"","",,"","",3.07,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051029","I13",  32.53750,-117.21200,"20120605",1202,37,"m","",,"","",,"","",,"","",,"","",2.43,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051030","I20",  32.55700,-117.25700,"20120605",823,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051031","I20",  32.55700,-117.25700,"20120605",823,2,"m","",,"","",,"","",,"","",,"","",3.17,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051032","I20",  32.55700,-117.25700,"20120605",823,18,"m","",,"","",,"","",,"","",,"","",4.91,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051033","I20",  32.55700,-117.25700,"20120605",823,55,"m","",,"","",,"","",,"","",,"","",3.27,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051034","I21",  32.56067,-117.22700,"20120605",1219,2,"m","",,"","",,"","",,"","",,"","",2.84,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051035","I21",  32.56067,-117.22700,"20120605",1219,18,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051036","I21",  32.56067,-117.22700,"20120605",1219,37,"m","",,"","",,"","",,"","",,"","",3.52,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051037","I3",  32.46700,-117.16800,"20120605",952,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051038","I3",  32.46700,-117.16800,"20120605",952,2,"m","",,"","",,"","",,"","",,"","",3.71,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051039","I3",  32.46700,-117.16800,"20120605",952,18,"m","",,"","",,"","",,"","",,"","",2.55,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051040","I3",  32.46700,-117.16800,"20120605",952,27,"m","",,"","",,"","",,"","",,"","",2.36,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051041","I5",  32.47167,-117.13000,"20120605",1013,2,"m","",,"","",,"","",,"","",,"","",3.33,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051042","I5",  32.47167,-117.13000,"20120605",1013,6,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051043","I5",  32.47167,-117.13000,"20120605",1013,11,"m","",,"","",,"","",,"","",,"","",4.46,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051044","I7",  32.51667,-117.25300,"20120605",845,2,"m","",,"","",,"","",,"","",,"","",2.29,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051045","I7",  32.51667,-117.25300,"20120605",845,2,"m","",,"","",,"","",,"","",,"","",3.01,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051046","I7",  32.51667,-117.25300,"20120605",845,18,"m","",,"","",,"","",,"","",,"","",2.71,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051047","I7",  32.51667,-117.25300,"20120605",845,52,"m","",,"","",,"","",,"","",,"","",2.74,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051048","I8",  32.51667,-117.20200,"20120605",1142,2,"m","",,"","",,"","",,"","",,"","",3.46,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051049","I8",  32.51667,-117.20200,"20120605",1142,18,"m","",,"","",,"","",,"","",,"","",3.69,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051050","I8",  32.51667,-117.20200,"20120605",1142,37,"m","",,"","",,"","",,"","",,"","",2.86,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051051","I9",  32.51167,-117.17900,"20120605",1125,2,"m","",,"","",,"","",,"","",,"","",4.02,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051052","I9",  32.51167,-117.17900,"20120605",1125,18,"m","",,"","",,"","",,"","",,"","",3.14,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051053","I9",  32.51167,-117.17900,"20120605",1125,27,"m","",,"","",,"","",,"","",,"","",2.93,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206051816","I1",  32.47333,-117.27700,"20120605",,2,"m","",1.01,"ug/L","",24.232,"sigma-t","",8.05,"mg/L","",33.576,"ppt","",,"","",17.79,"C","",8.19,"pH","",,"","",88.93,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051817","I1",  32.47333,-117.27700,"20120605",,18,"m","",6.43,"ug/L","",24.934,"sigma-t","",8.83,"mg/L","",33.417,"ppt","",,"","",14.14,"C","",8.18,"pH","",,"","",87.58,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051818","I1",  32.47333,-117.27700,"20120605",,55,"m","",3.41,"ug/L","",25.577,"sigma-t","",5.96,"mg/L","",33.487,"ppt","",,"","",11.11,"C","",7.97,"pH","",,"","",90.53,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051819","I10",  32.51667,-117.15600,"20120605",1107,2,"m","",3.3,"ug/L","",24.363,"sigma-t","",8.99,"mg/L","",33.619,"ppt","",,"","",17.39,"C","",8.25,"pH","",,"","",78.49,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051820","I10",  32.51667,-117.15600,"20120605",1107,12,"m","",12.04,"ug/L","",24.976,"sigma-t","",6.77,"mg/L","",33.585,"ppt","",,"","",14.56,"C","",8.09,"pH","",,"","",77.39,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051821","I10",  32.51667,-117.15600,"20120605",1107,18,"m","",6.26,"ug/L","",25.616,"sigma-t","",5.64,"mg/L","",33.545,"ppt","",,"","",11.15,"C","",7.93,"pH","",,"","",81.2,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051822","I11",  32.51333,-117.13700,"20120605",1050,2,"m","",2.09,"ug/L","",24.231,"sigma-t","",8.38,"mg/L","",33.621,"ppt","",,"","",17.94,"C","",8.22,"pH","",,"","",83.32,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051823","I11",  32.51333,-117.13700,"20120605",1050,6,"m","",8.78,"ug/L","",24.346,"sigma-t","",8.43,"mg/L","",33.596,"ppt","",,"","",17.38,"C","",8.21,"pH","",,"","",80.37,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051824","I11",  32.51333,-117.13700,"20120605",1050,11,"m","",9.82,"ug/L","",24.68,"sigma-t","",7.6,"mg/L","",33.598,"ppt","",,"","",15.95,"C","",8.14,"pH","",,"","",72.29,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051825","I13",  32.53750,-117.21200,"20120605",1202,2,"m","",2.96,"ug/L","",24.255,"sigma-t","",8.64,"mg/L","",33.618,"ppt","",,"","",17.83,"C","",8.23,"pH","",,"","",78.78,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051826","I13",  32.53750,-117.21200,"20120605",1202,18,"m","",7.71,"ug/L","",25.347,"sigma-t","",7.51,"mg/L","",33.481,"ppt","",,"","",12.33,"C","",8.06,"pH","",,"","",87.31,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051827","I13",  32.53750,-117.21200,"20120605",1202,37,"m","",4.31,"ug/L","",25.604,"sigma-t","",5.9,"mg/L","",33.504,"ppt","",,"","",11.04,"C","",7.95,"pH","",,"","",89.61,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051828","I2",  32.47333,-117.19900,"20120605",,2,"m","",2.77,"ug/L","",24.202,"sigma-t","",8.15,"mg/L","",33.618,"ppt","",,"","",18.05,"C","",8.22,"pH","",,"","",84.8,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051829","I2",  32.47333,-117.19900,"20120605",,18,"m","",6.78,"ug/L","",25.342,"sigma-t","",7.43,"mg/L","",33.44,"ppt","",,"","",12.19,"C","",8.07,"pH","",,"","",88.12,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051830","I2",  32.47333,-117.19900,"20120605",,27,"m","",6.33,"ug/L","",25.525,"sigma-t","",6.28,"mg/L","",33.476,"ppt","",,"","",11.36,"C","",8,"pH","",,"","",88.78,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051831","I20",  32.55700,-117.25700,"20120605",823,2,"m","",1.29,"ug/L","",24.299,"sigma-t","",8,"mg/L","",33.556,"ppt","",,"","",17.45,"C","",8.1,"pH","",,"","",88.62,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051832","I20",  32.55700,-117.25700,"20120605",823,18,"m","",8.85,"ug/L","",25.204,"sigma-t","",8.41,"mg/L","",33.432,"ppt","",,"","",12.87,"C","",8.06,"pH","",,"","",87.2,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051833","I20",  32.55700,-117.25700,"20120605",823,55,"m","",1.31,"ug/L","",25.84,"sigma-t","",4.82,"mg/L","",33.639,"ppt","",,"","",10.29,"C","",7.83,"pH","",,"","",88.02,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051834","I21",  32.56067,-117.22700,"20120605",1219,2,"m","",3.25,"ug/L","",24.206,"sigma-t","",8.24,"mg/L","",33.613,"ppt","",,"","",18.01,"C","",8.2,"pH","",,"","",80.48,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051835","I21",  32.56067,-117.22700,"20120605",1219,18,"m","",13.82,"ug/L","",25.451,"sigma-t","",6.39,"mg/L","",33.556,"ppt","",,"","",12.09,"C","",8.01,"pH","",,"","",84.19,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051836","I21",  32.56067,-117.22700,"20120605",1219,37,"m","",2.86,"ug/L","",25.65,"sigma-t","",5.72,"mg/L","",33.529,"ppt","",,"","",10.89,"C","",7.94,"pH","",,"","",90.24,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051837","I3",  32.46700,-117.16800,"20120605",952,2,"m","",2.56,"ug/L","",24.218,"sigma-t","",8.31,"mg/L","",33.616,"ppt","",,"","",17.98,"C","",8.22,"pH","",,"","",85.09,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051838","I3",  32.46700,-117.16800,"20120605",952,18,"m","",5.71,"ug/L","",25.474,"sigma-t","",6.55,"mg/L","",33.442,"ppt","",,"","",11.49,"C","",8.01,"pH","",,"","",88.65,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051839","I3",  32.46700,-117.16800,"20120605",952,27,"m","",4.31,"ug/L","",25.622,"sigma-t","",5.94,"mg/L","",33.531,"ppt","",,"","",11.05,"C","",7.96,"pH","",,"","",88.41,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051840","I4",  32.47167,-117.14000,"20120605",,2,"m","",3.46,"ug/L","",24.26,"sigma-t","",8.22,"mg/L","",33.618,"ppt","",,"","",17.81,"C","",8.21,"pH","",,"","",83.5,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051841","I4",  32.47167,-117.14000,"20120605",,12,"m","",15.16,"ug/L","",24.787,"sigma-t","",8.09,"mg/L","",33.596,"ppt","",,"","",15.47,"C","",8.18,"pH","",,"","",80.17,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051842","I4",  32.47167,-117.14000,"20120605",,18,"m","",8.64,"ug/L","",25.612,"sigma-t","",5.7,"mg/L","",33.555,"ppt","",,"","",11.22,"C","",7.94,"pH","",,"","",73.55,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051843","I5",  32.47167,-117.13000,"20120605",1013,2,"m","",9.03,"ug/L","",24.339,"sigma-t","",8.36,"mg/L","",33.603,"ppt","",,"","",17.44,"C","",8.21,"pH","",,"","",73.29,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051844","I5",  32.47167,-117.13000,"20120605",1013,6,"m","",17.98,"ug/L","",24.531,"sigma-t","",8.49,"mg/L","",33.6,"ppt","",,"","",16.61,"C","",8.21,"pH","",,"","",71,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051845","I5",  32.47167,-117.13000,"20120605",1013,11,"m","",14.35,"ug/L","",24.726,"sigma-t","",8.26,"mg/L","",33.596,"ppt","",,"","",15.74,"C","",8.18,"pH","",,"","",77.49,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051846","I6",  32.49350,-117.16300,"20120605",,2,"m","",3.11,"ug/L","",24.337,"sigma-t","",8.66,"mg/L","",33.616,"ppt","",,"","",17.48,"C","",8.23,"pH","",,"","",80.24,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051847","I6",  32.49350,-117.16300,"20120605",,18,"m","",5.58,"ug/L","",25.518,"sigma-t","",6.44,"mg/L","",33.467,"ppt","",,"","",11.35,"C","",8,"pH","",,"","",89.02,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051848","I6",  32.49350,-117.16300,"20120605",,27,"m","",4.55,"ug/L","",25.642,"sigma-t","",5.76,"mg/L","",33.537,"ppt","",,"","",10.97,"C","",7.95,"pH","",,"","",87.05,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051849","I7",  32.51667,-117.25300,"20120605",845,2,"m","",1,"ug/L","",24.304,"sigma-t","",8.05,"mg/L","",33.558,"ppt","",,"","",17.44,"C","",8.18,"pH","",,"","",88.83,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051850","I7",  32.51667,-117.25300,"20120605",845,18,"m","",7.05,"ug/L","",25.067,"sigma-t","",8.61,"mg/L","",33.415,"ppt","",,"","",13.49,"C","",8.16,"pH","",,"","",87.32,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051851","I7",  32.51667,-117.25300,"20120605",845,52,"m","",2.4,"ug/L","",25.665,"sigma-t","",5.7,"mg/L","",33.533,"ppt","",,"","",10.82,"C","",7.94,"pH","",,"","",90.55,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051852","I8",  32.51667,-117.20200,"20120605",1142,2,"m","",1.76,"ug/L","",24.138,"sigma-t","",8.08,"mg/L","",33.612,"ppt","",,"","",18.29,"C","",8.19,"pH","",,"","",86.28,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051853","I8",  32.51667,-117.20200,"20120605",1142,18,"m","",7.93,"ug/L","",25.347,"sigma-t","",7.46,"mg/L","",33.499,"ppt","",,"","",12.41,"C","",8.08,"pH","",,"","",86.04,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051854","I8",  32.51667,-117.20200,"20120605",1142,37,"m","",4.98,"ug/L","",25.586,"sigma-t","",5.92,"mg/L","",33.499,"ppt","",,"","",11.12,"C","",7.96,"pH","",,"","",88.91,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051855","I9",  32.51167,-117.17900,"20120605",1125,2,"m","",3.12,"ug/L","",24.289,"sigma-t","",8.62,"mg/L","",33.618,"ppt","",,"","",17.69,"C","",8.22,"pH","",,"","",79.79,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051856","I9",  32.51167,-117.17900,"20120605",1125,18,"m","",7.6,"ug/L","",25.356,"sigma-t","",7.12,"mg/L","",33.422,"ppt","",,"","",12.04,"C","",8.04,"pH","",,"","",86.87,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051857","I9",  32.51167,-117.17900,"20120605",1125,27,"m","",4.98,"ug/L","",25.63,"sigma-t","",5.92,"mg/L","",33.529,"ppt","",,"","",11,"C","",7.95,"pH","",,"","",88.93,"%",
"201206WQSBOO.csv","2012JUL09163916","1206051980","I10",  32.51667,-117.15600,"20120605",1107,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206051981","I11",  32.51333,-117.13700,"20120605",1050,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206051982","I13",  32.53750,-117.21200,"20120605",1202,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.5,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206051983","I20",  32.55700,-117.25700,"20120605",823,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206051984","I21",  32.56067,-117.22700,"20120605",1219,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206051985","I3",  32.46700,-117.16800,"20120605",952,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206051986","I5",  32.47167,-117.13000,"20120605",1013,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206051987","I7",  32.51667,-117.25300,"20120605",845,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206051988","I8",  32.51667,-117.20200,"20120605",1142,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206051989","I9",  32.51167,-117.17900,"20120605",1125,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061054","I12",  32.53283,-117.18300,"20120606",958,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061055","I14",  32.54300,-117.18400,"20120606",1015,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061056","I16",  32.53783,-117.18300,"20120606",951,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061057","I18",  32.53617,-117.16100,"20120606",930,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.9,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061058","I19",  32.53633,-117.12900,"20120606",914,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061059","I22",  32.55333,-117.18500,"20120606",1025,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061060","I23",  32.55083,-117.16500,"20120606",1036,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061061","I24",  32.55667,-117.14500,"20120606",845,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061062","I25",  32.56117,-117.14800,"20120606",838,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061063","I26",  32.57450,-117.14700,"20120606",824,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061064","I39",  32.57233,-117.16750,"20120606",804,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061065","I40",  32.55383,-117.13617,"20120606",857,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206061102","I12",  32.53283,-117.18300,"20120606",958,2,"m","",,"","",,"","",,"","",,"","",2.22,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061103","I12",  32.53283,-117.18300,"20120606",958,18,"m","",,"","",,"","",,"","",,"","",2.91,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061104","I12",  32.53283,-117.18300,"20120606",958,27,"m","",,"","",,"","",,"","",,"","",3.74,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061105","I14",  32.54300,-117.18400,"20120606",1015,2,"m","",,"","",,"","",,"","",,"","",2.24,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061106","I14",  32.54300,-117.18400,"20120606",1015,18,"m","",,"","",,"","",,"","",,"","",2.67,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061107","I14",  32.54300,-117.18400,"20120606",1015,27,"m","",,"","",,"","",,"","",,"","",4.95,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061108","I16",  32.53783,-117.18300,"20120606",951,2,"m","",,"","",,"","",,"","",,"","",2.69,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061109","I16",  32.53783,-117.18300,"20120606",951,2,"m","",,"","",,"","",,"","",,"","",3.51,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061110","I16",  32.53783,-117.18300,"20120606",951,18,"m","",,"","",,"","",,"","",,"","",4.07,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061111","I16",  32.53783,-117.18300,"20120606",951,27,"m","",,"","",,"","",,"","",,"","",4.87,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061112","I18",  32.53617,-117.16100,"20120606",930,2,"m","",,"","",,"","",,"","",,"","",2.48,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061113","I18",  32.53617,-117.16100,"20120606",930,12,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061114","I18",  32.53617,-117.16100,"20120606",930,18,"m","",,"","",,"","",,"","",,"","",9.82,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061115","I19",  32.53633,-117.12900,"20120606",914,2,"m","",,"","",,"","",,"","",,"","",11.2,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061116","I19",  32.53633,-117.12900,"20120606",914,6,"m","",,"","",,"","",,"","",,"","",21.2,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061117","I19",  32.53633,-117.12900,"20120606",914,11,"m","",,"","",,"","",,"","",,"","",21.6,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061118","I22",  32.55333,-117.18500,"20120606",1025,2,"m","",,"","",,"","",,"","",,"","",3.63,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061119","I22",  32.55333,-117.18500,"20120606",1025,18,"m","",,"","",,"","",,"","",,"","",3.15,"mg/L","",,"","",,"","",,"",
