FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201210WQSBOO.csv,2012NOV19091923,1210016259,I30,32.59533,-117.197,20121001,951,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210016260,I32,32.59467,-117.138,20121001,1042,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210016261,I33,32.62383,-117.237,20121001,831,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210016262,I36,32.63917,-117.154,20121001,1109,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210016263,I37,32.648,-117.21633,20121001,756,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210016264,I38,32.66883,-117.18667,20121001,1152,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210016283,I30,32.59533,-117.197,20121001,951,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016284,I30,32.59533,-117.197,20121001,951,2,m,,,,,,,,,,,,,,1.47,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016285,I30,32.59533,-117.197,20121001,951,18,m,,,,,,,,,,,,,,2.91,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016286,I30,32.59533,-117.197,20121001,951,27,m,,,,,,,,,,,,,,4.17,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016287,I32,32.59467,-117.138,20121001,1042,2,m,,,,,,,,,,,,,,3.33,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016288,I32,32.59467,-117.138,20121001,1042,6,m,,,,,,,,,,,,,,4.57,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016289,I32,32.59467,-117.138,20121001,1042,9,m,,,,,,,,,,,,,,6.51,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016290,I33,32.62383,-117.237,20121001,831,2,m,,,,,,,,,,,,,,2.04,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016291,I33,32.62383,-117.237,20121001,831,18,m,,,,,,,,,,,,,,2.9,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016292,I33,32.62383,-117.237,20121001,831,27,m,,,,,,,,,,,,,,4.5,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016293,I36,32.63917,-117.154,20121001,1109,2,m,,,,,,,,,,,,,,1.94,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016294,I36,32.63917,-117.154,20121001,1109,6,m,,,,,,,,,,,,,,2.69,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016295,I36,32.63917,-117.154,20121001,1109,11,m,,,,,,,,,,,,,,6.55,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016296,I37,32.648,-117.21633,20121001,756,2,m,,,,,,,,,,,,,,6.88,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016297,I37,32.648,-117.21633,20121001,756,2,m,,,,,,,,,,,,,,2.06,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016298,I37,32.648,-117.21633,20121001,756,6,m,,,,,,,,,,,,,,2.2,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016299,I37,32.648,-117.21633,20121001,756,11,m,,,,,,,,,,,,,,3.67,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016300,I38,32.66883,-117.18667,20121001,1152,2,m,,,,,,,,,,,,,,3.86,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016301,I38,32.66883,-117.18667,20121001,1152,6,m,,,,,,,,,,,,,,4.86,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210016302,I38,32.66883,-117.18667,20121001,1152,11,m,,,,,,,,,,,,,,8.73,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210017761,I28,32.59383,-117.264,20121001,,2,m,,0.86,ug/L,,23.764,sigma-t,,8.04,mg/L,,33.481,ppt,,,,,19.38,C,NA,,pH,,,,,90.1,%
201210WQSBOO.csv,2012NOV19091923,1210017762,I28,32.59383,-117.264,20121001,,18,m,,1.92,ug/L,,24.473,sigma-t,,8.32,mg/L,,33.434,ppt,,,,,16.31,C,NA,,pH,,,,,89.54,%
201210WQSBOO.csv,2012NOV19091923,1210017763,I28,32.59383,-117.264,20121001,,55,m,,3.67,ug/L,,25.01,sigma-t,,7.15,mg/L,,33.422,ppt,,,,,13.8,C,NA,,pH,,,,,87.4,%
201210WQSBOO.csv,2012NOV19091923,1210017764,I29,32.5945,-117.223,20121001,,2,m,,1.72,ug/L,,23.917,sigma-t,,8.08,mg/L,,33.44,ppt,,,,,18.65,C,NA,,pH,,,,,86.29,%
201210WQSBOO.csv,2012NOV19091923,1210017765,I29,32.5945,-117.223,20121001,,18,m,,1.63,ug/L,,24.44,sigma-t,,8.33,mg/L,,33.429,ppt,,,,,16.43,C,NA,,pH,,,,,89.62,%
201210WQSBOO.csv,2012NOV19091923,1210017766,I29,32.5945,-117.223,20121001,,37,m,,5.89,ug/L,,24.789,sigma-t,,7.43,mg/L,,33.411,ppt,,,,,14.8,C,NA,,pH,,,,,77.83,%
201210WQSBOO.csv,2012NOV19091923,1210017767,I30,32.59533,-117.197,20121001,951,2,m,,2.32,ug/L,,23.998,sigma-t,,7.98,mg/L,,33.417,ppt,,,,,18.25,C,NA,,pH,,,,,85.32,%
201210WQSBOO.csv,2012NOV19091923,1210017768,I30,32.59533,-117.197,20121001,951,18,m,,5.87,ug/L,,24.626,sigma-t,,7.85,mg/L,,33.389,ppt,,,,,15.47,C,NA,,pH,,,,,85.4,%
201210WQSBOO.csv,2012NOV19091923,1210017769,I30,32.59533,-117.197,20121001,951,27,m,,7.05,ug/L,,24.726,sigma-t,,7.61,mg/L,,33.41,ppt,,,,,15.09,C,NA,,pH,,,,,79.62,%
201210WQSBOO.csv,2012NOV19091923,1210017770,I31,32.5955,-117.172,20121001,,2,m,,1.19,ug/L,,23.927,sigma-t,,8.03,mg/L,,33.448,ppt,,,,,18.63,C,NA,,pH,,,,,87.81,%
201210WQSBOO.csv,2012NOV19091923,1210017771,I31,32.5955,-117.172,20121001,,12,m,,1.98,ug/L,,24.159,sigma-t,,8.13,mg/L,,33.416,ppt,,,,,17.59,C,NA,,pH,,,,,87.04,%
201210WQSBOO.csv,2012NOV19091923,1210017772,I31,32.5955,-117.172,20121001,,18,m,,9.4,ug/L,,24.623,sigma-t,,7.74,mg/L,,33.386,ppt,,,,,15.48,C,NA,,pH,,,,,80.96,%
201210WQSBOO.csv,2012NOV19091923,1210017773,I32,32.59467,-117.138,20121001,1042,2,m,,1.92,ug/L,,24.033,sigma-t,,8.05,mg/L,,33.401,ppt,,,,,18.06,C,NA,,pH,,,,,76.21,%
201210WQSBOO.csv,2012NOV19091923,1210017774,I32,32.59467,-117.138,20121001,1042,6,m,,4.24,ug/L,,24.313,sigma-t,,8.35,mg/L,,33.377,ppt,,,,,16.81,C,NA,,pH,,,,,76.69,%
201210WQSBOO.csv,2012NOV19091923,1210017775,I32,32.59467,-117.138,20121001,1042,9,m,,11.71,ug/L,,24.452,sigma-t,,8.01,mg/L,,33.387,ppt,,,,,16.25,C,NA,,pH,,,,,57.54,%
201210WQSBOO.csv,2012NOV19091923,1210017776,I33,32.62383,-117.237,20121001,831,2,m,,1.46,ug/L,,23.965,sigma-t,,8.16,mg/L,,33.425,ppt,,,,,18.41,C,NA,,pH,,,,,86.96,%
201210WQSBOO.csv,2012NOV19091923,1210017777,I33,32.62383,-117.237,20121001,831,18,m,,2.92,ug/L,,24.481,sigma-t,,8.19,mg/L,,33.416,ppt,,,,,16.21,C,NA,,pH,,,,,87.82,%
201210WQSBOO.csv,2012NOV19091923,1210017778,I33,32.62383,-117.237,20121001,831,27,m,,5.23,ug/L,,24.724,sigma-t,,7.83,mg/L,,33.408,ppt,,,,,15.1,C,NA,,pH,,,,,81.18,%
201210WQSBOO.csv,2012NOV19091923,1210017779,I34,32.63,-117.216,20121001,,2,m,,4.62,ug/L,,23.988,sigma-t,,7.86,mg/L,,33.416,ppt,,,,,18.29,C,NA,,pH,,,,,81.4,%
201210WQSBOO.csv,2012NOV19091923,1210017780,I34,32.63,-117.216,20121001,,12,m,,5.08,ug/L,,24.414,sigma-t,,8.12,mg/L,,33.392,ppt,,,,,16.43,C,NA,,pH,,,,,81.7,%
201210WQSBOO.csv,2012NOV19091923,1210017781,I34,32.63,-117.216,20121001,,18,m,,8.93,ug/L,,24.548,sigma-t,,7.85,mg/L,,33.395,ppt,,,,,15.84,C,NA,,pH,,,,,77.29,%
201210WQSBOO.csv,2012NOV19091923,1210017782,I35,32.63667,-117.182,20121001,,2,m,,1.85,ug/L,,23.809,sigma-t,,7.93,mg/L,,33.417,ppt,,,,,19.01,C,NA,,pH,,,,,83.07,%
201210WQSBOO.csv,2012NOV19091923,1210017783,I35,32.63667,-117.182,20121001,,12,m,,4.58,ug/L,,24.502,sigma-t,,8.16,mg/L,,33.372,ppt,,,,,15.97,C,NA,,pH,,,,,84.84,%
201210WQSBOO.csv,2012NOV19091923,1210017784,I35,32.63667,-117.182,20121001,,18,m,,9.23,ug/L,,24.59,sigma-t,,7.11,mg/L,,33.389,ppt,,,,,15.64,C,NA,,pH,,,,,49.31,%
201210WQSBOO.csv,2012NOV19091923,1210017785,I36,32.63917,-117.154,20121001,1109,2,m,,1.06,ug/L,,24.017,sigma-t,,8.26,mg/L,,33.392,ppt,,,,,18.1,C,NA,,pH,,,,,84.06,%
201210WQSBOO.csv,2012NOV19091923,1210017786,I36,32.63917,-117.154,20121001,1109,6,m,,1.2,ug/L,,24.208,sigma-t,,8.48,mg/L,,33.398,ppt,,,,,17.33,C,NA,,pH,,,,,86.68,%
201210WQSBOO.csv,2012NOV19091923,1210017787,I36,32.63917,-117.154,20121001,1109,11,m,,11.37,ug/L,,24.406,sigma-t,,8.16,mg/L,,33.379,ppt,,,,,16.42,C,NA,,pH,,,,,57.35,%
201210WQSBOO.csv,2012NOV19091923,1210017788,I37,32.648,-117.21633,20121001,756,2,m,,3.39,ug/L,,23.931,sigma-t,,7.97,mg/L,,33.403,ppt,,,,,18.48,C,NA,,pH,,,,,78.61,%
201210WQSBOO.csv,2012NOV19091923,1210017789,I37,32.648,-117.21633,20121001,756,6,m,,3.48,ug/L,,23.965,sigma-t,,7.94,mg/L,,33.403,ppt,,,,,18.34,C,NA,,pH,,,,,82.34,%
201210WQSBOO.csv,2012NOV19091923,1210017790,I37,32.648,-117.21633,20121001,756,11,m,,9.32,ug/L,,24.492,sigma-t,,8.05,mg/L,,33.384,ppt,,,,,16.05,C,NA,,pH,,,,,77.38,%
201210WQSBOO.csv,2012NOV19091923,1210017791,I38,32.66883,-117.18667,20121001,1152,2,m,,2.61,ug/L,,24.025,sigma-t,,7.93,mg/L,,33.389,ppt,,,,,18.06,C,NA,,pH,,,,,73.13,%
201210WQSBOO.csv,2012NOV19091923,1210017792,I38,32.66883,-117.18667,20121001,1152,6,m,,5.61,ug/L,,24.17,sigma-t,,8.24,mg/L,,33.379,ppt,,,,,17.42,C,NA,,pH,,,,,70.53,%
201210WQSBOO.csv,2012NOV19091923,1210017793,I38,32.66883,-117.18667,20121001,1152,11,m,,19.74,ug/L,,24.416,sigma-t,,7.68,mg/L,,33.388,ppt,,,,,16.4,C,NA,,pH,,,,,55.07,%
201210WQSBOO.csv,2012NOV19091923,1210026303,I10,32.51667,-117.156,20121002,1039,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210026304,I11,32.51333,-117.137,20121002,1025,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210026305,I13,32.5375,-117.212,20121002,1125,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210026306,I20,32.557,-117.257,20121002,810,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210026307,I21,32.56067,-117.227,20121002,1143,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210026308,I3,32.467,-117.168,20121002,924,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210026309,I5,32.47167,-117.13,20121002,953,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210026310,I7,32.51667,-117.253,20121002,825,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210026311,I8,32.51667,-117.202,20121002,1110,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210026312,I9,32.51167,-117.179,20121002,1053,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210026343,I10,32.51667,-117.156,20121002,1039,2,m,,,,,,,,,,,,,,2.34,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026344,I10,32.51667,-117.156,20121002,1039,12,m,,,,,,,,,,,,,,2.36,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026345,I10,32.51667,-117.156,20121002,1039,18,m,,,,,,,,,,,,,,5.85,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026346,I11,32.51333,-117.137,20121002,1025,2,m,,,,,,,,,,,,,,2.31,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026347,I11,32.51333,-117.137,20121002,1025,2,m,,,,,,,,,,,,,,2.12,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026348,I11,32.51333,-117.137,20121002,1025,6,m,,,,,,,,,,,,,,1.78,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026349,I11,32.51333,-117.137,20121002,1025,11,m,,,,,,,,,,,,,,3.83,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026350,I13,32.5375,-117.212,20121002,1125,2,m,,,,,,,,,,,,,,1.48,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026351,I13,32.5375,-117.212,20121002,1125,18,m,,,,,,,,,,,,,,3.14,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026352,I13,32.5375,-117.212,20121002,1125,37,m,,,,,,,,,,,,,,3.43,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026353,I20,32.557,-117.257,20121002,810,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026354,I20,32.557,-117.257,20121002,810,2,m,,,,,,,,,,,,,,2.62,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026355,I20,32.557,-117.257,20121002,810,18,m,,,,,,,,,,,,,,1.67,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026356,I20,32.557,-117.257,20121002,810,55,m,,,,,,,,,,,,,,2.96,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026357,I21,32.56067,-117.227,20121002,1143,2,m,,,,,,,,,,,,,,2.02,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026358,I21,32.56067,-117.227,20121002,1143,18,m,,,,,,,,,,,,,,5.09,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026359,I21,32.56067,-117.227,20121002,1143,37,m,,,,,,,,,,,,,,2.76,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026360,I3,32.467,-117.168,20121002,924,2,m,,,,,,,,,,,,,,2.12,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026361,I3,32.467,-117.168,20121002,924,2,m,,,,,,,,,,,,,,1.79,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026362,I3,32.467,-117.168,20121002,924,18,m,,,,,,,,,,,,,,2.36,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026363,I3,32.467,-117.168,20121002,924,27,m,,,,,,,,,,,,,,3.08,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026364,I5,32.47167,-117.13,20121002,953,2,m,,,,,,,,,,,,,,2.34,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026365,I5,32.47167,-117.13,20121002,953,6,m,,,,,,,,,,,,,,2.15,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026366,I5,32.47167,-117.13,20121002,953,11,m,,,,,,,,,,,,,,13.5,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026367,I7,32.51667,-117.253,20121002,825,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026368,I7,32.51667,-117.253,20121002,825,2,m,,,,,,,,,,,,,,2.1,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026369,I7,32.51667,-117.253,20121002,825,18,m,,,,,,,,,,,,,,1.43,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026370,I7,32.51667,-117.253,20121002,825,52,m,,,,,,,,,,,,,,3.13,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026371,I8,32.51667,-117.202,20121002,1110,2,m,,,,,,,,,,,,,,2.67,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026372,I8,32.51667,-117.202,20121002,1110,18,m,,,,,,,,,,,,,,2.5,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026373,I8,32.51667,-117.202,20121002,1110,37,m,,,,,,,,,,,,,,2.69,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026374,I9,32.51167,-117.179,20121002,1053,2,m,,,,,,,,,,,,,,2.34,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026375,I9,32.51167,-117.179,20121002,1053,18,m,,,,,,,,,,,,,,2.06,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210026376,I9,32.51167,-117.179,20121002,1053,27,m,,,,,,,,,,,,,,4.2,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210027794,I1,32.47333,-117.277,20121002,,2,m,,0.77,ug/L,,23.542,sigma-t,,7.61,mg/L,,33.511,ppt,,,,,20.32,C,NA,,pH,,,,,88.74,%
201210WQSBOO.csv,2012NOV19091923,1210027795,I1,32.47333,-117.277,20121002,,18,m,,2.25,ug/L,,24.474,sigma-t,,8.32,mg/L,,33.413,ppt,,,,,16.23,C,NA,,pH,,,,,89.13,%
201210WQSBOO.csv,2012NOV19091923,1210027796,I1,32.47333,-117.277,20121002,,55,m,,3.34,ug/L,,24.94,sigma-t,,7.23,mg/L,,33.444,ppt,,,,,14.22,C,NA,,pH,,,,,89.25,%
201210WQSBOO.csv,2012NOV19091923,1210027797,I10,32.51667,-117.156,20121002,1039,2,m,,1.46,ug/L,,23.892,sigma-t,,8.03,mg/L,,33.39,ppt,,,,,18.59,C,NA,,pH,,,,,83.68,%
201210WQSBOO.csv,2012NOV19091923,1210027798,I10,32.51667,-117.156,20121002,1039,12,m,,4.01,ug/L,,24.349,sigma-t,,8.23,mg/L,,33.393,ppt,,,,,16.71,C,NA,,pH,,,,,82.11,%
201210WQSBOO.csv,2012NOV19091923,1210027799,I10,32.51667,-117.156,20121002,1039,18,m,,8.11,ug/L,,24.636,sigma-t,,7.89,mg/L,,33.427,ppt,,,,,15.56,C,NA,,pH,,,,,75.54,%
201210WQSBOO.csv,2012NOV19091923,1210027800,I11,32.51333,-117.137,20121002,1025,2,m,,3.21,ug/L,,24.183,sigma-t,,7.96,mg/L,,33.398,ppt,,,,,17.43,C,NA,,pH,,,,,74.87,%
201210WQSBOO.csv,2012NOV19091923,1210027801,I11,32.51333,-117.137,20121002,1025,6,m,,4.41,ug/L,,24.368,sigma-t,,8.22,mg/L,,33.406,ppt,,,,,16.67,C,NA,,pH,,,,,81.18,%
201210WQSBOO.csv,2012NOV19091923,1210027802,I11,32.51333,-117.137,20121002,1025,11,m,,5.98,ug/L,,24.561,sigma-t,,8.03,mg/L,,33.423,ppt,,,,,15.89,C,NA,,pH,,,,,78.94,%
201210WQSBOO.csv,2012NOV19091923,1210027803,I13,32.5375,-117.212,20121002,1125,2,m,,0.95,ug/L,,23.82,sigma-t,,7.94,mg/L,,33.44,ppt,,,,,19.04,C,NA,,pH,,,,,88.64,%
201210WQSBOO.csv,2012NOV19091923,1210027804,I13,32.5375,-117.212,20121002,1125,18,m,,11,ug/L,,24.72,sigma-t,,7.93,mg/L,,33.425,ppt,,,,,15.18,C,NA,,pH,,,,,83.97,%
201210WQSBOO.csv,2012NOV19091923,1210027805,I13,32.5375,-117.212,20121002,1125,37,m,,15.35,ug/L,,24.756,sigma-t,,7.79,mg/L,,33.439,ppt,,,,,15.06,C,NA,,pH,,,,,79.15,%
201210WQSBOO.csv,2012NOV19091923,1210027806,I2,32.47333,-117.199,20121002,,2,m,,0.99,ug/L,,23.807,sigma-t,,7.95,mg/L,,33.473,ppt,,,,,19.19,C,NA,,pH,,,,,89.7,%
201210WQSBOO.csv,2012NOV19091923,1210027807,I2,32.47333,-117.199,20121002,,18,m,,3.22,ug/L,,24.504,sigma-t,,8.17,mg/L,,33.436,ppt,,,,,16.18,C,NA,,pH,,,,,88.32,%
201210WQSBOO.csv,2012NOV19091923,1210027808,I2,32.47333,-117.199,20121002,,27,m,,5.26,ug/L,,24.845,sigma-t,,7.72,mg/L,,33.44,ppt,,,,,14.65,C,NA,,pH,,,,,86.53,%
201210WQSBOO.csv,2012NOV19091923,1210027809,I20,32.557,-117.257,20121002,810,2,m,,0.95,ug/L,,23.668,sigma-t,,7.8,mg/L,,33.496,ppt,,,,,19.8,C,NA,,pH,,,,,89.98,%
201210WQSBOO.csv,2012NOV19091923,1210027810,I20,32.557,-117.257,20121002,810,18,m,,2.21,ug/L,,24.473,sigma-t,,8.33,mg/L,,33.428,ppt,,,,,16.29,C,NA,,pH,,,,,89.18,%
201210WQSBOO.csv,2012NOV19091923,1210027811,I20,32.557,-117.257,20121002,810,55,m,,4.49,ug/L,,24.997,sigma-t,,6.92,mg/L,,33.44,ppt,,,,,13.93,C,NA,,pH,,,,,86.23,%
201210WQSBOO.csv,2012NOV19091923,1210027812,I21,32.56067,-117.227,20121002,1143,2,m,,0.66,ug/L,,23.721,sigma-t,,7.97,mg/L,,33.47,ppt,,,,,19.51,C,NA,,pH,,,,,89.61,%
201210WQSBOO.csv,2012NOV19091923,1210027813,I21,32.56067,-117.227,20121002,1143,18,m,,2.64,ug/L,,24.593,sigma-t,,8.25,mg/L,,33.403,ppt,,,,,15.67,C,NA,,pH,,,,,87.51,%
201210WQSBOO.csv,2012NOV19091923,1210027814,I21,32.56067,-117.227,20121002,1143,37,m,,4.95,ug/L,,24.752,sigma-t,,7.55,mg/L,,33.429,ppt,,,,,15.04,C,NA,,pH,,,,,86.19,%
201210WQSBOO.csv,2012NOV19091923,1210027815,I3,32.467,-117.168,20121002,924,2,m,,0.99,ug/L,,23.873,sigma-t,,8.07,mg/L,,33.441,ppt,,,,,18.83,C,NA,,pH,,,,,89,%
201210WQSBOO.csv,2012NOV19091923,1210027816,I3,32.467,-117.168,20121002,924,18,m,,3.5,ug/L,,24.721,sigma-t,,8.01,mg/L,,33.425,ppt,,,,,15.15,C,NA,,pH,,,,,88.34,%
201210WQSBOO.csv,2012NOV19091923,1210027817,I3,32.467,-117.168,20121002,924,27,m,,7.69,ug/L,,24.797,sigma-t,,7.88,mg/L,,33.441,ppt,,,,,14.88,C,NA,,pH,,,,,83.08,%
201210WQSBOO.csv,2012NOV19091923,1210027818,I4,32.47167,-117.14,20121002,,2,m,,1.43,ug/L,,24.004,sigma-t,,8.21,mg/L,,33.398,ppt,,,,,18.17,C,NA,,pH,,,,,85.45,%
201210WQSBOO.csv,2012NOV19091923,1210027819,I4,32.47167,-117.14,20121002,,12,m,,1.97,ug/L,,24.433,sigma-t,,8.21,mg/L,,33.426,ppt,,,,,16.46,C,NA,,pH,,,,,88.65,%
201210WQSBOO.csv,2012NOV19091923,1210027820,I4,32.47167,-117.14,20121002,,18,m,,8.73,ug/L,,24.721,sigma-t,,7.97,mg/L,,33.431,ppt,,,,,15.19,C,NA,,pH,,,,,75.96,%
201210WQSBOO.csv,2012NOV19091923,1210027821,I5,32.47167,-117.13,20121002,953,2,m,,2.26,ug/L,,24.103,sigma-t,,8.3,mg/L,,33.399,ppt,,,,,17.77,C,NA,,pH,,,,,83.18,%
201210WQSBOO.csv,2012NOV19091923,1210027822,I5,32.47167,-117.13,20121002,953,6,m,,3.43,ug/L,,24.223,sigma-t,,8.39,mg/L,,33.398,ppt,,,,,17.26,C,NA,,pH,,,,,82.5,%
201210WQSBOO.csv,2012NOV19091923,1210027823,I5,32.47167,-117.13,20121002,953,11,m,,4.69,ug/L,,24.46,sigma-t,,8.13,mg/L,,33.397,ppt,,,,,16.24,C,NA,,pH,,,,,79.73,%
201210WQSBOO.csv,2012NOV19091923,1210027824,I6,32.4935,-117.163,20121002,,2,m,,1.37,ug/L,,23.92,sigma-t,,8.13,mg/L,,33.422,ppt,,,,,18.58,C,NA,,pH,,,,,87.21,%
201210WQSBOO.csv,2012NOV19091923,1210027825,I6,32.4935,-117.163,20121002,,18,m,,8.99,ug/L,,24.743,sigma-t,,8.01,mg/L,,33.435,ppt,,,,,15.1,C,NA,,pH,,,,,81.38,%
201210WQSBOO.csv,2012NOV19091923,1210027826,I6,32.4935,-117.163,20121002,,27,m,,10.24,ug/L,,24.746,sigma-t,,7.83,mg/L,,33.44,ppt,,,,,15.11,C,NA,,pH,,,,,79.16,%
201210WQSBOO.csv,2012NOV19091923,1210027827,I7,32.51667,-117.253,20121002,825,2,m,,0.84,ug/L,,23.755,sigma-t,,7.86,mg/L,,33.495,ppt,,,,,19.46,C,NA,,pH,,,,,90.27,%
201210WQSBOO.csv,2012NOV19091923,1210027828,I7,32.51667,-117.253,20121002,825,18,m,,1.84,ug/L,,24.305,sigma-t,,8.41,mg/L,,33.384,ppt,,,,,16.87,C,NA,,pH,,,,,89.72,%
