"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201202WQSBOO.csv","2012APR30103819","0203121078","I25",  32.56117,-117.14800,"20120203",1308,2,"m","",.68,"ug/L","",25.109,"sigma-t","",8.92,"mg/L","",33.746,"ppt","",,"","",14.52,"C","",8.23,"pH","",,"","",81,"%",
"201202WQSBOO.csv","2012APR30103819","0203121079","I25",  32.56117,-117.14800,"20120203",1308,6,"m","",2.41,"ug/L","",25.134,"sigma-t","",8.45,"mg/L","",33.564,"ppt","",,"","",13.73,"C","",8.18,"pH","",,"","",78.21,"%",
"201202WQSBOO.csv","2012APR30103819","0203121080","I25",  32.56117,-117.14800,"20120203",1308,9,"m","",3.22,"ug/L","",25.086,"sigma-t","",7.82,"mg/L","",33.471,"ppt","",,"","",13.61,"C","",8.13,"pH","",,"","",70.4,"%",
"201202WQSBOO.csv","2012APR30103819","0203121081","I26",  32.57450,-117.14700,"20120203",1335,2,"m","",.71,"ug/L","",24.828,"sigma-t","",8.99,"mg/L","",33.413,"ppt","",,"","",14.63,"C","",8.24,"pH","",,"","",80.32,"%",
"201202WQSBOO.csv","2012APR30103819","0203121082","I26",  32.57450,-117.14700,"20120203",1335,6,"m","",3.51,"ug/L","",25.045,"sigma-t","",8.31,"mg/L","",33.41,"ppt","",,"","",13.58,"C","",8.16,"pH","",,"","",74.88,"%",
"201202WQSBOO.csv","2012APR30103819","0203121083","I26",  32.57450,-117.14700,"20120203",1335,9,"m","",4.47,"ug/L","",25.035,"sigma-t","",7.4,"mg/L","",33.378,"ppt","",,"","",13.51,"C","",8.1,"pH","",,"","",67.08,"%",
"201202WQSBOO.csv","2012APR30103819","0203121084","I39",  32.57233,-117.16750,"20120203",1254,2,"m","",.57,"ug/L","",25.097,"sigma-t","",8.48,"mg/L","",33.719,"ppt","",,"","",14.48,"C","",8.2,"pH","",,"","",85.13,"%",
"201202WQSBOO.csv","2012APR30103819","0203121085","I39",  32.57233,-117.16750,"20120203",1254,12,"m","",3.42,"ug/L","",25.115,"sigma-t","",8.04,"mg/L","",33.464,"ppt","",,"","",13.44,"C","",8.14,"pH","",,"","",79.79,"%",
"201202WQSBOO.csv","2012APR30103819","0203121086","I39",  32.57233,-117.16750,"20120203",1254,18,"m","",3.87,"ug/L","",25.083,"sigma-t","",7.46,"mg/L","",33.415,"ppt","",,"","",13.41,"C","",8.1,"pH","",,"","",73.03,"%",
"201202WQSBOO.csv","2012APR30103819","0206121129","I28",  32.59383,-117.26400,"20120206",,2,"m","",2.06,"ug/L","",24.828,"sigma-t","",7.9,"mg/L","",33.383,"ppt","",,"","",14.52,"C","",8.19,"pH","",,"","",87.14,"%",
"201202WQSBOO.csv","2012APR30103819","0206121130","I28",  32.59383,-117.26400,"20120206",,18,"m","",9.17,"ug/L","",24.988,"sigma-t","",7.42,"mg/L","",33.35,"ppt","",,"","",13.63,"C","",8.12,"pH","",,"","",87.06,"%",
"201202WQSBOO.csv","2012APR30103819","0206121131","I28",  32.59383,-117.26400,"20120206",,55,"m","",1.7,"ug/L","",25.577,"sigma-t","",3.47,"mg/L","",33.546,"ppt","",,"","",11.37,"C","",7.84,"pH","",,"","",84.34,"%",
"201202WQSBOO.csv","2012APR30103819","0206121132","I29",  32.59450,-117.22300,"20120206",,2,"m","",2.92,"ug/L","",24.9,"sigma-t","",6.72,"mg/L","",33.379,"ppt","",,"","",14.17,"C","",8.2,"pH","",,"","",86.93,"%",
"201202WQSBOO.csv","2012APR30103819","0206121133","I29",  32.59450,-117.22300,"20120206",,18,"m","",4.66,"ug/L","",25.244,"sigma-t","",4.63,"mg/L","",33.389,"ppt","",,"","",12.49,"C","",7.98,"pH","",,"","",86.3,"%",
"201202WQSBOO.csv","2012APR30103819","0206121134","I29",  32.59450,-117.22300,"20120206",,37,"m","",3.88,"ug/L","",25.402,"sigma-t","",3.75,"mg/L","",33.444,"ppt","",,"","",11.89,"C","",7.87,"pH","",,"","",74.13,"%",
"201202WQSBOO.csv","2012APR30103819","0206121135","I30",  32.59533,-117.19700,"20120206",938,2,"m","",2.02,"ug/L","",24.864,"sigma-t","",6.78,"mg/L","",33.379,"ppt","",,"","",14.34,"C","",8.2,"pH","",,"","",87.11,"%",
"201202WQSBOO.csv","2012APR30103819","0206121136","I30",  32.59533,-117.19700,"20120206",938,18,"m","",8.44,"ug/L","",25.164,"sigma-t","",5.02,"mg/L","",33.37,"ppt","",,"","",12.83,"C","",8.02,"pH","",,"","",86.62,"%",
"201202WQSBOO.csv","2012APR30103819","0206121137","I30",  32.59533,-117.19700,"20120206",938,27,"m","",4.99,"ug/L","",25.365,"sigma-t","",3.71,"mg/L","",33.429,"ppt","",,"","",12.02,"C","",7.87,"pH","",,"","",70.06,"%",
"201202WQSBOO.csv","2012APR30103819","0206121138","I31",  32.59550,-117.17200,"20120206",,2,"m","",4.56,"ug/L","",24.919,"sigma-t","",6.73,"mg/L","",33.386,"ppt","",,"","",14.1,"C","",8.19,"pH","",,"","",84.31,"%",
"201202WQSBOO.csv","2012APR30103819","0206121139","I31",  32.59550,-117.17200,"20120206",,12,"m","",10.23,"ug/L","",24.935,"sigma-t","",6.74,"mg/L","",33.383,"ppt","",,"","",14.01,"C","",8.19,"pH","",,"","",83.88,"%",
"201202WQSBOO.csv","2012APR30103819","0206121140","I31",  32.59550,-117.17200,"20120206",,18,"m","",10.19,"ug/L","",25.176,"sigma-t","",4.91,"mg/L","",33.395,"ppt","",,"","",12.86,"C","",8.12,"pH","",,"","",81.86,"%",
"201202WQSBOO.csv","2012APR30103819","0206121141","I32",  32.59467,-117.13800,"20120206",1012,2,"m","",4.2,"ug/L","",24.943,"sigma-t","",6.46,"mg/L","",33.403,"ppt","",,"","",14.05,"C","",8.17,"pH","",,"","",79.6,"%",
"201202WQSBOO.csv","2012APR30103819","0206121142","I32",  32.59467,-117.13800,"20120206",1012,6,"m","",10.57,"ug/L","",24.995,"sigma-t","",6.17,"mg/L","",33.403,"ppt","",,"","",13.8,"C","",8.12,"pH","",,"","",68.1,"%",
"201202WQSBOO.csv","2012APR30103819","0206121143","I32",  32.59467,-117.13800,"20120206",1012,9,"m","",11.28,"ug/L","",25.015,"sigma-t","",6.19,"mg/L","",33.405,"ppt","",,"","",13.7,"C","",8.08,"pH","",,"","",58.77,"%",
"201202WQSBOO.csv","2012APR30103819","0206121144","I33",  32.62383,-117.23700,"20120206",841,2,"m","",3.53,"ug/L","",24.891,"sigma-t","",8.47,"mg/L","",33.377,"ppt","",,"","",14.2,"C","",8.2,"pH","",,"","",85.94,"%",
"201202WQSBOO.csv","2012APR30103819","0206121145","I33",  32.62383,-117.23700,"20120206",841,18,"m","",4.11,"ug/L","",25.246,"sigma-t","",6.24,"mg/L","",33.392,"ppt","",,"","",12.49,"C","",8,"pH","",,"","",85.1,"%",
"201202WQSBOO.csv","2012APR30103819","0206121146","I33",  32.62383,-117.23700,"20120206",841,27,"m","",2.77,"ug/L","",25.386,"sigma-t","",5.27,"mg/L","",33.439,"ppt","",,"","",11.95,"C","",7.9,"pH","",,"","",79.74,"%",
"201202WQSBOO.csv","2012APR30103819","0206121147","I34",  32.63000,-117.21600,"20120206",,2,"m","",4.41,"ug/L","",24.894,"sigma-t","",8.94,"mg/L","",33.378,"ppt","",,"","",14.19,"C","",8.19,"pH","",,"","",85.98,"%",
"201202WQSBOO.csv","2012APR30103819","0206121148","I34",  32.63000,-117.21600,"20120206",,12,"m","",9.99,"ug/L","",25.003,"sigma-t","",8.04,"mg/L","",33.379,"ppt","",,"","",13.67,"C","",8.14,"pH","",,"","",81.67,"%",
"201202WQSBOO.csv","2012APR30103819","0206121149","I34",  32.63000,-117.21600,"20120206",,18,"m","",11.69,"ug/L","",25.167,"sigma-t","",6.61,"mg/L","",33.392,"ppt","",,"","",12.9,"C","",8.01,"pH","",,"","",54.53,"%",
"201202WQSBOO.csv","2012APR30103819","0206121150","I35",  32.63667,-117.18200,"20120206",,2,"m","",3.2,"ug/L","",24.904,"sigma-t","",6.6,"mg/L","",33.387,"ppt","",,"","",14.18,"C","",8.18,"pH","",,"","",83.85,"%",
"201202WQSBOO.csv","2012APR30103819","0206121151","I35",  32.63667,-117.18200,"20120206",,12,"m","",7.45,"ug/L","",24.936,"sigma-t","",6.73,"mg/L","",33.386,"ppt","",,"","",14.02,"C","",8.19,"pH","",,"","",84.39,"%",
"201202WQSBOO.csv","2012APR30103819","0206121152","I35",  32.63667,-117.18200,"20120206",,18,"m","",10.42,"ug/L","",25.167,"sigma-t","",3.97,"mg/L","",33.391,"ppt","",,"","",12.89,"C","",7.93,"pH","",,"","",68.35,"%",
"201202WQSBOO.csv","2012APR30103819","0206121153","I36",  32.63917,-117.15400,"20120206",1035,2,"m","",3.11,"ug/L","",24.949,"sigma-t","",6.59,"mg/L","",33.4,"ppt","",,"","",14.01,"C","",8.18,"pH","",,"","",77,"%",
"201202WQSBOO.csv","2012APR30103819","0206121154","I36",  32.63917,-117.15400,"20120206",1035,6,"m","",7.97,"ug/L","",24.995,"sigma-t","",5.93,"mg/L","",33.391,"ppt","",,"","",13.75,"C","",8.17,"pH","",,"","",75.83,"%",
"201202WQSBOO.csv","2012APR30103819","0206121155","I36",  32.63917,-117.15400,"20120206",1035,11,"m","",8.61,"ug/L","",25.038,"sigma-t","",4.38,"mg/L","",33.385,"ppt","",,"","",13.52,"C","",7.99,"pH","",,"","",45.8,"%",
"201202WQSBOO.csv","2012APR30103819","0206121156","I37",  32.64800,-117.21633,"20120206",813,2,"m","",6.04,"ug/L","",24.911,"sigma-t","",8.4,"mg/L","",33.385,"ppt","",,"","",14.14,"C","",8.13,"pH","",,"","",82.27,"%",
"201202WQSBOO.csv","2012APR30103819","0206121157","I37",  32.64800,-117.21633,"20120206",813,6,"m","",6.1,"ug/L","",24.911,"sigma-t","",8.76,"mg/L","",33.385,"ppt","",,"","",14.14,"C","",8.14,"pH","",,"","",82.34,"%",
"201202WQSBOO.csv","2012APR30103819","0206121158","I37",  32.64800,-117.21633,"20120206",813,11,"m","",7.75,"ug/L","",24.957,"sigma-t","",8.54,"mg/L","",33.386,"ppt","",,"","",13.92,"C","",8.14,"pH","",,"","",82.93,"%",
"201202WQSBOO.csv","2012APR30103819","0206121159","I38",  32.66883,-117.18667,"20120206",1114,2,"m","",2.27,"ug/L","",24.926,"sigma-t","",6.74,"mg/L","",33.395,"ppt","",,"","",14.1,"C","",8.19,"pH","",,"","",83.64,"%",
"201202WQSBOO.csv","2012APR30103819","0206121160","I38",  32.66883,-117.18667,"20120206",1114,6,"m","",4.4,"ug/L","",24.951,"sigma-t","",6.67,"mg/L","",33.394,"ppt","",,"","",13.98,"C","",8.19,"pH","",,"","",80.34,"%",
"201202WQSBOO.csv","2012APR30103819","0206121161","I38",  32.66883,-117.18667,"20120206",1114,11,"m","",13.02,"ug/L","",24.985,"sigma-t","",5.61,"mg/L","",33.396,"ppt","",,"","",13.82,"C","",8.11,"pH","",,"","",68.17,"%",
"201202WQSBOO.csv","2012APR30103819","0206121950","I30",  32.59533,-117.19700,"20120206",938,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0206121951","I32",  32.59467,-117.13800,"20120206",1012,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0206121952","I33",  32.62383,-117.23700,"20120206",841,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0206121953","I36",  32.63917,-117.15400,"20120206",1035,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0206121954","I37",  32.64800,-117.21633,"20120206",813,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0206121955","I38",  32.66883,-117.18667,"20120206",1114,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0206121974","I30",  32.59533,-117.19700,"20120206",938,2,"m","",,"","",,"","",,"","",,"","",1.67,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121975","I30",  32.59533,-117.19700,"20120206",938,2,"m","",,"","",,"","",,"","",,"","",3.24,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121976","I30",  32.59533,-117.19700,"20120206",938,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121977","I30",  32.59533,-117.19700,"20120206",938,27,"m","",,"","",,"","",,"","",,"","",4.23,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121978","I32",  32.59467,-117.13800,"20120206",1012,2,"m","",,"","",,"","",,"","",,"","",2.27,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121979","I32",  32.59467,-117.13800,"20120206",1012,6,"m","",,"","",,"","",,"","",,"","",4.82,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121980","I32",  32.59467,-117.13800,"20120206",1012,9,"m","",,"","",,"","",,"","",,"","",16.4,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121981","I33",  32.62383,-117.23700,"20120206",841,2,"m","",,"","",,"","",,"","",,"","",2.45,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121982","I33",  32.62383,-117.23700,"20120206",841,18,"m","",,"","",,"","",,"","",,"","",2.55,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121983","I33",  32.62383,-117.23700,"20120206",841,27,"m","",,"","",,"","",,"","",,"","",4.33,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121984","I36",  32.63917,-117.15400,"20120206",1035,2,"m","",,"","",,"","",,"","",,"","",3.57,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121985","I36",  32.63917,-117.15400,"20120206",1035,6,"m","",,"","",,"","",,"","",,"","",6.17,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121986","I36",  32.63917,-117.15400,"20120206",1035,11,"m","",,"","",,"","",,"","",,"","",6.79,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121987","I37",  32.64800,-117.21633,"20120206",813,2,"m","",,"","",,"","",,"","",,"","",2.86,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121988","I37",  32.64800,-117.21633,"20120206",813,2,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121989","I37",  32.64800,-117.21633,"20120206",813,6,"m","",,"","",,"","",,"","",,"","",2.65,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121990","I37",  32.64800,-117.21633,"20120206",813,11,"m","",,"","",,"","",,"","",,"","",2.55,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121991","I38",  32.66883,-117.18667,"20120206",1114,2,"m","",,"","",,"","",,"","",,"","",2.36,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121992","I38",  32.66883,-117.18667,"20120206",1114,6,"m","",,"","",,"","",,"","",,"","",3.89,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0206121993","I38",  32.66883,-117.18667,"20120206",1114,11,"m","",,"","",,"","",,"","",,"","",8.11,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121000","I5",  32.47167,-117.13000,"20120207",1011,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0207121001","I7",  32.51667,-117.25300,"20120207",836,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0207121002","I8",  32.51667,-117.20200,"20120207",1127,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0207121003","I9",  32.51167,-117.17900,"20120207",1113,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0207121034","I10",  32.51667,-117.15600,"20120207",1057,2,"m","",,"","",,"","",,"","",,"","",1.46,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121035","I10",  32.51667,-117.15600,"20120207",1057,12,"m","",,"","",,"","",,"","",,"","",2.23,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121036","I10",  32.51667,-117.15600,"20120207",1057,18,"m","",,"","",,"","",,"","",,"","",3.17,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121037","I11",  32.51333,-117.13700,"20120207",1045,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121038","I11",  32.51333,-117.13700,"20120207",1045,2,"m","",,"","",,"","",,"","",,"","",1.76,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121039","I11",  32.51333,-117.13700,"20120207",1045,6,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121040","I11",  32.51333,-117.13700,"20120207",1045,11,"m","",,"","",,"","",,"","",,"","",2.62,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121041","I13",  32.53750,-117.21200,"20120207",1143,2,"m","",,"","",,"","",,"","",,"","",1.5,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121042","I13",  32.53750,-117.21200,"20120207",1143,18,"m","",,"","",,"","",,"","",,"","",1.49,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121043","I13",  32.53750,-117.21200,"20120207",1143,37,"m","",,"","",,"","",,"","",,"","",1.85,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121044","I20",  32.55700,-117.25700,"20120207",812,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121045","I20",  32.55700,-117.25700,"20120207",812,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121046","I20",  32.55700,-117.25700,"20120207",812,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121047","I20",  32.55700,-117.25700,"20120207",812,55,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121048","I21",  32.56067,-117.22700,"20120207",1157,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121049","I21",  32.56067,-117.22700,"20120207",1157,18,"m","",,"","",,"","",,"","",,"","",1.59,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121050","I21",  32.56067,-117.22700,"20120207",1157,37,"m","",,"","",,"","",,"","",,"","",2.48,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121051","I3",  32.46700,-117.16800,"20120207",945,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121052","I3",  32.46700,-117.16800,"20120207",945,2,"m","",,"","",,"","",,"","",,"","",2.11,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121053","I3",  32.46700,-117.16800,"20120207",945,18,"m","",,"","",,"","",,"","",,"","",1.48,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121054","I3",  32.46700,-117.16800,"20120207",945,27,"m","",,"","",,"","",,"","",,"","",3.36,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121055","I5",  32.47167,-117.13000,"20120207",1011,2,"m","",,"","",,"","",,"","",,"","",2.15,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121056","I5",  32.47167,-117.13000,"20120207",1011,6,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121057","I5",  32.47167,-117.13000,"20120207",1011,11,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121058","I7",  32.51667,-117.25300,"20120207",836,2,"m","",,"","",,"","",,"","",,"","",2.55,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121059","I7",  32.51667,-117.25300,"20120207",836,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121060","I7",  32.51667,-117.25300,"20120207",836,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121061","I7",  32.51667,-117.25300,"20120207",836,52,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121062","I8",  32.51667,-117.20200,"20120207",1127,2,"m","",,"","",,"","",,"","",,"","",1.42,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121063","I8",  32.51667,-117.20200,"20120207",1127,18,"m","",,"","",,"","",,"","",,"","",2.31,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121064","I8",  32.51667,-117.20200,"20120207",1127,37,"m","",,"","",,"","",,"","",,"","",5.96,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121065","I9",  32.51167,-117.17900,"20120207",1113,2,"m","",,"","",,"","",,"","",,"","",6.42,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121066","I9",  32.51167,-117.17900,"20120207",1113,18,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121067","I9",  32.51167,-117.17900,"20120207",1113,27,"m","",,"","",,"","",,"","",,"","",2.08,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0207121162","I1",  32.47333,-117.27700,"20120207",,2,"m","",2.28,"ug/L","",24.764,"sigma-t","",6.81,"mg/L","",33.383,"ppt","",,"","",14.82,"C","",8.18,"pH","",,"","",87.25,"%",
"201202WQSBOO.csv","2012APR30103819","0207121163","I1",  32.47333,-117.27700,"20120207",,18,"m","",3.16,"ug/L","",24.778,"sigma-t","",6.82,"mg/L","",33.383,"ppt","",,"","",14.76,"C","",8.18,"pH","",,"","",88.36,"%",
"201202WQSBOO.csv","2012APR30103819","0207121164","I1",  32.47333,-117.27700,"20120207",,55,"m","",2.25,"ug/L","",25.501,"sigma-t","",4,"mg/L","",33.499,"ppt","",,"","",11.58,"C","",7.88,"pH","",,"","",88.61,"%",
"201202WQSBOO.csv","2012APR30103819","0207121165","I10",  32.51667,-117.15600,"20120207",1057,2,"m","",4.75,"ug/L","",24.885,"sigma-t","",6.82,"mg/L","",33.364,"ppt","",,"","",14.18,"C","",8.18,"pH","",,"","",84.28,"%",
"201202WQSBOO.csv","2012APR30103819","0207121166","I10",  32.51667,-117.15600,"20120207",1057,12,"m","",11.27,"ug/L","",24.949,"sigma-t","",6.53,"mg/L","",33.376,"ppt","",,"","",13.92,"C","",8.18,"pH","",,"","",84.16,"%",
"201202WQSBOO.csv","2012APR30103819","0207121167","I10",  32.51667,-117.15600,"20120207",1057,18,"m","",6.46,"ug/L","",25.131,"sigma-t","",4.66,"mg/L","",33.394,"ppt","",,"","",13.09,"C","",8.03,"pH","",,"","",75.69,"%",
"201202WQSBOO.csv","2012APR30103819","0207121168","I11",  32.51333,-117.13700,"20120207",1045,2,"m","",6.58,"ug/L","",24.922,"sigma-t","",6.79,"mg/L","",33.39,"ppt","",,"","",14.1,"C","",8.18,"pH","",,"","",83.96,"%",
"201202WQSBOO.csv","2012APR30103819","0207121169","I11",  32.51333,-117.13700,"20120207",1045,6,"m","",7.77,"ug/L","",24.926,"sigma-t","",6.78,"mg/L","",33.39,"ppt","",,"","",14.08,"C","",8.18,"pH","",,"","",83.93,"%",
"201202WQSBOO.csv","2012APR30103819","0207121170","I11",  32.51333,-117.13700,"20120207",1045,11,"m","",7.54,"ug/L","",24.933,"sigma-t","",6.7,"mg/L","",33.392,"ppt","",,"","",14.05,"C","",8.18,"pH","",,"","",83.22,"%",
"201202WQSBOO.csv","2012APR30103819","0207121171","I13",  32.53750,-117.21200,"20120207",1143,2,"m","",2.91,"ug/L","",24.856,"sigma-t","",6.71,"mg/L","",33.377,"ppt","",,"","",14.37,"C","",8.18,"pH","",,"","",87.54,"%",
"201202WQSBOO.csv","2012APR30103819","0207121172","I13",  32.53750,-117.21200,"20120207",1143,18,"m","",6.38,"ug/L","",25.071,"sigma-t","",5.75,"mg/L","",33.357,"ppt","",,"","",13.25,"C","",8.08,"pH","",,"","",87.57,"%",
"201202WQSBOO.csv","2012APR30103819","0207121173","I13",  32.53750,-117.21200,"20120207",1143,37,"m","",4.97,"ug/L","",25.354,"sigma-t","",3.84,"mg/L","",33.447,"ppt","",,"","",12.16,"C","",7.88,"pH","",,"","",81.28,"%",
"201202WQSBOO.csv","2012APR30103819","0207121174","I2",  32.47333,-117.19900,"20120207",,2,"m","",1.97,"ug/L","",24.804,"sigma-t","",6.83,"mg/L","",33.386,"ppt","",,"","",14.65,"C","",8.19,"pH","",,"","",88.36,"%",
"201202WQSBOO.csv","2012APR30103819","0207121175","I2",  32.47333,-117.19900,"20120207",,18,"m","",2.55,"ug/L","",24.808,"sigma-t","",6.84,"mg/L","",33.385,"ppt","",,"","",14.62,"C","",8.19,"pH","",,"","",88.56,"%",
"201202WQSBOO.csv","2012APR30103819","0207121176","I2",  32.47333,-117.19900,"20120207",,27,"m","",5.48,"ug/L","",25.082,"sigma-t","",5.65,"mg/L","",33.355,"ppt","",,"","",13.19,"C","",8.07,"pH","",,"","",87.85,"%",
"201202WQSBOO.csv","2012APR30103819","0207121177","I20",  32.55700,-117.25700,"20120207",812,2,"m","",1.98,"ug/L","",24.794,"sigma-t","",6.79,"mg/L","",33.387,"ppt","",,"","",14.69,"C","",8.16,"pH","",,"","",88.09,"%",
"201202WQSBOO.csv","2012APR30103819","0207121178","I20",  32.55700,-117.25700,"20120207",812,18,"m","",5.29,"ug/L","",25.005,"sigma-t","",6.05,"mg/L","",33.352,"ppt","",,"","",13.56,"C","",8.12,"pH","",,"","",87.62,"%",
