"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201203WQSBOO.csv","2012APR30103820","0303121847","I25",  32.56117,-117.14800,"20120303",818,2,"m","",1.21,"ug/L","",25.462,"sigma-t","",6.25,"mg/L","",33.542,"ppt","",,"","",11.97,"C","",7.93,"pH","",,"","",77.14,"%",
"201203WQSBOO.csv","2012APR30103820","0303121848","I25",  32.56117,-117.14800,"20120303",818,6,"m","",1.76,"ug/L","",25.564,"sigma-t","",5.71,"mg/L","",33.583,"ppt","",,"","",11.6,"C","",7.89,"pH","",,"","",76.99,"%",
"201203WQSBOO.csv","2012APR30103820","0303121849","I25",  32.56117,-117.14800,"20120303",818,9,"m","",1.33,"ug/L","",25.638,"sigma-t","",4.83,"mg/L","",33.608,"ppt","",,"","",11.3,"C","",7.83,"pH","",,"","",78.82,"%",
"201203WQSBOO.csv","2012APR30103820","0303121850","I26",  32.57450,-117.14700,"20120303",829,2,"m","",1.07,"ug/L","",25.36,"sigma-t","",6.67,"mg/L","",33.519,"ppt","",,"","",12.41,"C","",7.96,"pH","",,"","",77.23,"%",
"201203WQSBOO.csv","2012APR30103820","0303121851","I26",  32.57450,-117.14700,"20120303",829,6,"m","",2.27,"ug/L","",25.546,"sigma-t","",5.96,"mg/L","",33.562,"ppt","",,"","",11.61,"C","",7.9,"pH","",,"","",79.86,"%",
"201203WQSBOO.csv","2012APR30103820","0303121852","I26",  32.57450,-117.14700,"20120303",829,9,"m","",1.69,"ug/L","",25.672,"sigma-t","",4.7,"mg/L","",33.626,"ppt","",,"","",11.19,"C","",7.82,"pH","",,"","",80.59,"%",
"201203WQSBOO.csv","2012APR30103820","0303121853","I39",  32.57233,-117.16750,"20120303",801,2,"m","",1.88,"ug/L","",25.157,"sigma-t","",8.15,"mg/L","",33.473,"ppt","",,"","",13.27,"C","",8.06,"pH","",,"","",81.58,"%",
"201203WQSBOO.csv","2012APR30103820","0303121854","I39",  32.57233,-117.16750,"20120303",801,12,"m","",.96,"ug/L","",25.766,"sigma-t","",4.4,"mg/L","",33.686,"ppt","",,"","",10.92,"C","",7.79,"pH","",,"","",88.17,"%",
"201203WQSBOO.csv","2012APR30103820","0303121855","I39",  32.57233,-117.16750,"20120303",801,18,"m","",.74,"ug/L","",25.863,"sigma-t","",3.67,"mg/L","",33.754,"ppt","",,"","",10.67,"C","",7.75,"pH","",,"","",77.28,"%",
"201203WQSBOO.csv","2012APR30103820","0306121220","I10",  32.51667,-117.15600,"20120306",1054,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0306121221","I11",  32.51333,-117.13700,"20120306",1041,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0306121222","I13",  32.53750,-117.21200,"20120306",1149,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0306121223","I20",  32.55700,-117.25700,"20120306",806,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0306121224","I21",  32.56067,-117.22700,"20120306",1205,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0306121225","I3",  32.46700,-117.16800,"20120306",939,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0306121226","I5",  32.47167,-117.13000,"20120306",1003,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0306121227","I7",  32.51667,-117.25300,"20120306",828,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0306121228","I8",  32.51667,-117.20200,"20120306",1124,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0306121229","I9",  32.51167,-117.17900,"20120306",1109,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0306121260","I10",  32.51667,-117.15600,"20120306",1054,2,"m","",,"","",,"","",,"","",,"","",3.93,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121261","I10",  32.51667,-117.15600,"20120306",1054,12,"m","",,"","",,"","",,"","",,"","",1.82,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121262","I10",  32.51667,-117.15600,"20120306",1054,18,"m","",,"","",,"","",,"","",,"","",2.64,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121263","I11",  32.51333,-117.13700,"20120306",1041,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121264","I11",  32.51333,-117.13700,"20120306",1041,2,"m","",,"","",,"","",,"","",,"","",1.55,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121265","I11",  32.51333,-117.13700,"20120306",1041,6,"m","",,"","",,"","",,"","",,"","",1.55,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121266","I11",  32.51333,-117.13700,"20120306",1041,11,"m","",,"","",,"","",,"","",,"","",3.06,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121267","I13",  32.53750,-117.21200,"20120306",1149,2,"m","",,"","",,"","",,"","",,"","",4.76,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121268","I13",  32.53750,-117.21200,"20120306",1149,18,"m","",,"","",,"","",,"","",,"","",2.24,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121269","I13",  32.53750,-117.21200,"20120306",1149,37,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121270","I20",  32.55700,-117.25700,"20120306",806,2,"m","",,"","",,"","",,"","",,"","",1.57,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121271","I20",  32.55700,-117.25700,"20120306",806,2,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121272","I20",  32.55700,-117.25700,"20120306",806,18,"m","",,"","",,"","",,"","",,"","",3.14,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121273","I20",  32.55700,-117.25700,"20120306",806,55,"m","",,"","",,"","",,"","",,"","",4.02,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121274","I21",  32.56067,-117.22700,"20120306",1205,2,"m","",,"","",,"","",,"","",,"","",2.73,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121275","I21",  32.56067,-117.22700,"20120306",1205,18,"m","",,"","",,"","",,"","",,"","",2.36,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121276","I21",  32.56067,-117.22700,"20120306",1205,37,"m","",,"","",,"","",,"","",,"","",3.06,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121277","I3",  32.46700,-117.16800,"20120306",939,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121278","I3",  32.46700,-117.16800,"20120306",939,2,"m","",,"","",,"","",,"","",,"","",2.14,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121279","I3",  32.46700,-117.16800,"20120306",939,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121280","I3",  32.46700,-117.16800,"20120306",939,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121281","I5",  32.47167,-117.13000,"20120306",1003,2,"m","",,"","",,"","",,"","",,"","",1.62,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121282","I5",  32.47167,-117.13000,"20120306",1003,6,"m","",,"","",,"","",,"","",,"","",2.38,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121283","I5",  32.47167,-117.13000,"20120306",1003,11,"m","",,"","",,"","",,"","",,"","",3.94,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121284","I7",  32.51667,-117.25300,"20120306",828,2,"m","",,"","",,"","",,"","",,"","",1.84,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121285","I7",  32.51667,-117.25300,"20120306",828,2,"m","",,"","",,"","",,"","",,"","",4.39,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121286","I7",  32.51667,-117.25300,"20120306",828,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121287","I7",  32.51667,-117.25300,"20120306",828,52,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121288","I8",  32.51667,-117.20200,"20120306",1124,2,"m","",,"","",,"","",,"","",,"","",2.57,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121289","I8",  32.51667,-117.20200,"20120306",1124,18,"m","",,"","",,"","",,"","",,"","",2.26,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121290","I8",  32.51667,-117.20200,"20120306",1124,37,"m","",,"","",,"","",,"","",,"","",1.52,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121291","I9",  32.51167,-117.17900,"20120306",1109,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121292","I9",  32.51167,-117.17900,"20120306",1109,18,"m","",,"","",,"","",,"","",,"","",2.77,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121293","I9",  32.51167,-117.17900,"20120306",1109,27,"m","",,"","",,"","",,"","",,"","",3.05,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0306121663","I1",  32.47333,-117.27700,"20120306",,2,"m","",18.51,"ug/L","",25.205,"sigma-t","",9.01,"mg/L","",33.861,"ppt","",,"","",14.48,"C","",8.17,"pH","",,"","",72.29,"%",
"201203WQSBOO.csv","2012APR30103820","0306121664","I1",  32.47333,-117.27700,"20120306",,18,"m","",5.39,"ug/L","",25.465,"sigma-t","",5.38,"mg/L","",33.494,"ppt","",,"","",11.76,"C","",7.92,"pH","",,"","",89,"%",
"201203WQSBOO.csv","2012APR30103820","0306121665","I1",  32.47333,-117.27700,"20120306",,55,"m","",.45,"ug/L","",25.99,"sigma-t","",3.28,"mg/L","",33.844,"ppt","",,"","",10.35,"C","",7.76,"pH","",,"","",91.38,"%",
"201203WQSBOO.csv","2012APR30103820","0306121666","I10",  32.51667,-117.15600,"20120306",1054,2,"m","",7.16,"ug/L","",25.053,"sigma-t","",9.22,"mg/L","",33.675,"ppt","",,"","",14.52,"C","",8.21,"pH","",,"","",73.9,"%",
"201203WQSBOO.csv","2012APR30103820","0306121667","I10",  32.51667,-117.15600,"20120306",1054,12,"m","",9.36,"ug/L","",25.599,"sigma-t","",5.26,"mg/L","",33.615,"ppt","",,"","",11.54,"C","",7.92,"pH","",,"","",85.26,"%",
"201203WQSBOO.csv","2012APR30103820","0306121668","I10",  32.51667,-117.15600,"20120306",1054,18,"m","",4.02,"ug/L","",25.965,"sigma-t","",2.93,"mg/L","",33.839,"ppt","",,"","",10.47,"C","",7.74,"pH","",,"","",81.99,"%",
"201203WQSBOO.csv","2012APR30103820","0306121669","I11",  32.51333,-117.13700,"20120306",1041,2,"m","",19.59,"ug/L","",25.116,"sigma-t","",8.86,"mg/L","",33.678,"ppt","",,"","",14.24,"C","",8.17,"pH","",,"","",71.86,"%",
"201203WQSBOO.csv","2012APR30103820","0306121670","I11",  32.51333,-117.13700,"20120306",1041,6,"m","",21.57,"ug/L","",24.989,"sigma-t","",8.81,"mg/L","",33.512,"ppt","",,"","",14.23,"C","",8.17,"pH","",,"","",72.37,"%",
"201203WQSBOO.csv","2012APR30103820","0306121671","I11",  32.51333,-117.13700,"20120306",1041,11,"m","",18.14,"ug/L","",25.109,"sigma-t","",7.94,"mg/L","",33.528,"ppt","",,"","",13.71,"C","",8.12,"pH","",,"","",75.91,"%",
"201203WQSBOO.csv","2012APR30103820","0306121672","I13",  32.53750,-117.21200,"20120306",1149,2,"m","",6.34,"ug/L","",25.158,"sigma-t","",9.4,"mg/L","",33.799,"ppt","",,"","",14.48,"C","",8.22,"pH","",,"","",73.68,"%",
"201203WQSBOO.csv","2012APR30103820","0306121673","I13",  32.53750,-117.21200,"20120306",1149,18,"m","",4.99,"ug/L","",25.651,"sigma-t","",4.46,"mg/L","",33.568,"ppt","",,"","",11.05,"C","",7.85,"pH","",,"","",88.22,"%",
"201203WQSBOO.csv","2012APR30103820","0306121674","I13",  32.53750,-117.21200,"20120306",1149,37,"m","",1.44,"ug/L","",25.966,"sigma-t","",3.31,"mg/L","",33.831,"ppt","",,"","",10.43,"C","",7.77,"pH","",,"","",89.61,"%",
"201203WQSBOO.csv","2012APR30103820","0306121675","I2",  32.47333,-117.19900,"20120306",,2,"m","",9.27,"ug/L","",25.07,"sigma-t","",9.21,"mg/L","",33.698,"ppt","",,"","",14.53,"C","",8.19,"pH","",,"","",76.02,"%",
"201203WQSBOO.csv","2012APR30103820","0306121676","I2",  32.47333,-117.19900,"20120306",,18,"m","",4.34,"ug/L","",25.616,"sigma-t","",4.7,"mg/L","",33.527,"ppt","",,"","",11.07,"C","",7.85,"pH","",,"","",88.82,"%",
"201203WQSBOO.csv","2012APR30103820","0306121677","I2",  32.47333,-117.19900,"20120306",,27,"m","",3,"ug/L","",25.77,"sigma-t","",4.1,"mg/L","",33.662,"ppt","",,"","",10.79,"C","",7.82,"pH","",,"","",89.4,"%",
"201203WQSBOO.csv","2012APR30103820","0306121678","I20",  32.55700,-117.25700,"20120306",806,2,"m","",10.07,"ug/L","",25.121,"sigma-t","",9.1,"mg/L","",33.77,"ppt","",,"","",14.55,"C","",8.18,"pH","",,"","",74.4,"%",
"201203WQSBOO.csv","2012APR30103820","0306121679","I20",  32.55700,-117.25700,"20120306",806,18,"m","",3.3,"ug/L","",25.74,"sigma-t","",4.28,"mg/L","",33.652,"ppt","",,"","",10.92,"C","",7.81,"pH","",,"","",89.4,"%",
"201203WQSBOO.csv","2012APR30103820","0306121680","I20",  32.55700,-117.25700,"20120306",806,55,"m","",.48,"ug/L","",26.033,"sigma-t","",3.04,"mg/L","",33.878,"ppt","",,"","",10.25,"C","",7.73,"pH","",,"","",89.88,"%",
"201203WQSBOO.csv","2012APR30103820","0306121681","I21",  32.56067,-117.22700,"20120306",1205,2,"m","",6.73,"ug/L","",25.089,"sigma-t","",9.43,"mg/L","",33.738,"ppt","",,"","",14.58,"C","",8.22,"pH","",,"","",72.58,"%",
"201203WQSBOO.csv","2012APR30103820","0306121682","I21",  32.56067,-117.22700,"20120306",1205,18,"m","",4.62,"ug/L","",25.682,"sigma-t","",4.38,"mg/L","",33.598,"ppt","",,"","",11.01,"C","",7.85,"pH","",,"","",88.58,"%",
"201203WQSBOO.csv","2012APR30103820","0306121683","I21",  32.56067,-117.22700,"20120306",1205,37,"m","",1.23,"ug/L","",25.968,"sigma-t","",3.35,"mg/L","",33.833,"ppt","",,"","",10.42,"C","",7.78,"pH","",,"","",89.82,"%",
"201203WQSBOO.csv","2012APR30103820","0306121684","I3",  32.46700,-117.16800,"20120306",939,2,"m","",6.89,"ug/L","",25.119,"sigma-t","",9.2,"mg/L","",33.803,"ppt","",,"","",14.68,"C","",8.2,"pH","",,"","",74.72,"%",
"201203WQSBOO.csv","2012APR30103820","0306121685","I3",  32.46700,-117.16800,"20120306",939,18,"m","",4.12,"ug/L","",25.725,"sigma-t","",4.33,"mg/L","",33.62,"ppt","",,"","",10.86,"C","",7.84,"pH","",,"","",87.56,"%",
"201203WQSBOO.csv","2012APR30103820","0306121686","I3",  32.46700,-117.16800,"20120306",939,27,"m","",2.12,"ug/L","",25.949,"sigma-t","",3.4,"mg/L","",33.816,"ppt","",,"","",10.46,"C","",7.77,"pH","",,"","",88.47,"%",
"201203WQSBOO.csv","2012APR30103820","0306121687","I4",  32.47167,-117.14000,"20120306",,2,"m","",7.26,"ug/L","",25.188,"sigma-t","",8.93,"mg/L","",33.821,"ppt","",,"","",14.42,"C","",8.2,"pH","",,"","",74.97,"%",
"201203WQSBOO.csv","2012APR30103820","0306121688","I4",  32.47167,-117.14000,"20120306",,12,"m","",26.32,"ug/L","",25.365,"sigma-t","",7.65,"mg/L","",33.634,"ppt","",,"","",12.85,"C","",8.07,"pH","",,"","",74.37,"%",
"201203WQSBOO.csv","2012APR30103820","0306121689","I4",  32.47167,-117.14000,"20120306",,18,"m","",13.07,"ug/L","",25.87,"sigma-t","",4.07,"mg/L","",33.807,"ppt","",,"","",10.87,"C","",7.82,"pH","",,"","",73.2,"%",
"201203WQSBOO.csv","2012APR30103820","0306121690","I5",  32.47167,-117.13000,"20120306",1003,2,"m","",14.72,"ug/L","",25.18,"sigma-t","",8.91,"mg/L","",33.77,"ppt","",,"","",14.27,"C","",8.17,"pH","",,"","",74.68,"%",
"201203WQSBOO.csv","2012APR30103820","0306121691","I5",  32.47167,-117.13000,"20120306",1003,6,"m","",21.98,"ug/L","",25.152,"sigma-t","",8.57,"mg/L","",33.616,"ppt","",,"","",13.83,"C","",8.13,"pH","",,"","",73.75,"%",
"201203WQSBOO.csv","2012APR30103820","0306121692","I5",  32.47167,-117.13000,"20120306",1003,11,"m","",18.9,"ug/L","",25.363,"sigma-t","",7.11,"mg/L","",33.586,"ppt","",,"","",12.67,"C","",7.99,"pH","",,"","",64.7,"%",
"201203WQSBOO.csv","2012APR30103820","0306121693","I6",  32.49350,-117.16300,"20120306",,2,"m","",8.92,"ug/L","",25.041,"sigma-t","",9.2,"mg/L","",33.689,"ppt","",,"","",14.63,"C","",8.2,"pH","",,"","",72.91,"%",
"201203WQSBOO.csv","2012APR30103820","0306121694","I6",  32.49350,-117.16300,"20120306",,18,"m","",4.11,"ug/L","",25.912,"sigma-t","",3.65,"mg/L","",33.784,"ppt","",,"","",10.53,"C","",7.8,"pH","",,"","",87.85,"%",
"201203WQSBOO.csv","2012APR30103820","0306121695","I6",  32.49350,-117.16300,"20120306",,27,"m","",4.14,"ug/L","",25.986,"sigma-t","",3.18,"mg/L","",33.851,"ppt","",,"","",10.4,"C","",7.76,"pH","",,"","",86.96,"%",
"201203WQSBOO.csv","2012APR30103820","0306121696","I7",  32.51667,-117.25300,"20120306",828,2,"m","",10.48,"ug/L","",25.147,"sigma-t","",8.65,"mg/L","",33.702,"ppt","",,"","",14.18,"C","",8.14,"pH","",,"","",78.86,"%",
"201203WQSBOO.csv","2012APR30103820","0306121697","I7",  32.51667,-117.25300,"20120306",828,18,"m","",5.14,"ug/L","",25.528,"sigma-t","",4.76,"mg/L","",33.523,"ppt","",,"","",11.54,"C","",7.87,"pH","",,"","",88.36,"%",
"201203WQSBOO.csv","2012APR30103820","0306121698","I7",  32.51667,-117.25300,"20120306",828,52,"m","",.65,"ug/L","",25.988,"sigma-t","",3.12,"mg/L","",33.842,"ppt","",,"","",10.35,"C","",7.74,"pH","",,"","",89.54,"%",
"201203WQSBOO.csv","2012APR30103820","0306121699","I8",  32.51667,-117.20200,"20120306",1124,2,"m","",5.9,"ug/L","",25.112,"sigma-t","",9.3,"mg/L","",33.76,"ppt","",,"","",14.55,"C","",8.21,"pH","",,"","",75.04,"%",
"201203WQSBOO.csv","2012APR30103820","0306121700","I8",  32.51667,-117.20200,"20120306",1124,18,"m","",4.21,"ug/L","",25.664,"sigma-t","",4.47,"mg/L","",33.568,"ppt","",,"","",10.98,"C","",7.85,"pH","",,"","",88.89,"%",
"201203WQSBOO.csv","2012APR30103820","0306121701","I8",  32.51667,-117.20200,"20120306",1124,37,"m","",1.44,"ug/L","",25.94,"sigma-t","",3.39,"mg/L","",33.807,"ppt","",,"","",10.47,"C","",7.78,"pH","",,"","",89.87,"%",
"201203WQSBOO.csv","2012APR30103820","0306121702","I9",  32.51167,-117.17900,"20120306",1109,2,"m","",9.43,"ug/L","",25.033,"sigma-t","",9.29,"mg/L","",33.675,"ppt","",,"","",14.61,"C","",8.21,"pH","",,"","",74.06,"%",
"201203WQSBOO.csv","2012APR30103820","0306121703","I9",  32.51167,-117.17900,"20120306",1109,18,"m","",4.51,"ug/L","",25.707,"sigma-t","",4.25,"mg/L","",33.614,"ppt","",,"","",10.94,"C","",7.83,"pH","",,"","",88.69,"%",
"201203WQSBOO.csv","2012APR30103820","0306121704","I9",  32.51167,-117.17900,"20120306",1109,27,"m","",2.13,"ug/L","",25.979,"sigma-t","",3.3,"mg/L","",33.843,"ppt","",,"","",10.41,"C","",7.78,"pH","",,"","",88.62,"%",
"201203WQSBOO.csv","2012APR30103820","0307121294","I12",  32.53283,-117.18300,"20120307",1028,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0307121295","I14",  32.54300,-117.18400,"20120307",1053,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0307121296","I16",  32.53783,-117.18300,"20120307",1016,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0307121297","I18",  32.53617,-117.16100,"20120307",955,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0307121298","I19",  32.53633,-117.12900,"20120307",935,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0307121299","I22",  32.55333,-117.18500,"20120307",1105,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0307121300","I23",  32.55083,-117.16500,"20120307",1118,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0307121301","I24",  32.55667,-117.14500,"20120307",911,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",4.9,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0307121302","I25",  32.56117,-117.14800,"20120307",902,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0307121303","I26",  32.57450,-117.14700,"20120307",949,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0307121304","I39",  32.57233,-117.16750,"20120307",833,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0307121305","I40",  32.55383,-117.13617,"20120307",922,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0307121342","I12",  32.53283,-117.18300,"20120307",1028,2,"m","",,"","",,"","",,"","",,"","",2.36,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121343","I12",  32.53283,-117.18300,"20120307",1028,18,"m","",,"","",,"","",,"","",,"","",2.13,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121344","I12",  32.53283,-117.18300,"20120307",1028,27,"m","",,"","",,"","",,"","",,"","",2.41,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121345","I14",  32.54300,-117.18400,"20120307",1053,2,"m","",,"","",,"","",,"","",,"","",2.31,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121346","I14",  32.54300,-117.18400,"20120307",1053,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121347","I14",  32.54300,-117.18400,"20120307",1053,27,"m","",,"","",,"","",,"","",,"","",2.39,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121348","I16",  32.53783,-117.18300,"20120307",1016,2,"m","",,"","",,"","",,"","",,"","",1.53,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121349","I16",  32.53783,-117.18300,"20120307",1016,2,"m","",,"","",,"","",,"","",,"","",2.73,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121350","I16",  32.53783,-117.18300,"20120307",1016,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121351","I16",  32.53783,-117.18300,"20120307",1016,27,"m","",,"","",,"","",,"","",,"","",1.48,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121352","I18",  32.53617,-117.16100,"20120307",955,2,"m","",,"","",,"","",,"","",,"","",1.64,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121353","I18",  32.53617,-117.16100,"20120307",955,12,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121354","I18",  32.53617,-117.16100,"20120307",955,18,"m","",,"","",,"","",,"","",,"","",4.15,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121355","I19",  32.53633,-117.12900,"20120307",935,2,"m","",,"","",,"","",,"","",,"","",5.53,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121356","I19",  32.53633,-117.12900,"20120307",935,6,"m","",,"","",,"","",,"","",,"","",5.32,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121357","I19",  32.53633,-117.12900,"20120307",935,11,"m","",,"","",,"","",,"","",,"","",9.54,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121358","I22",  32.55333,-117.18500,"20120307",1105,2,"m","",,"","",,"","",,"","",,"","",2.27,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121359","I22",  32.55333,-117.18500,"20120307",1105,18,"m","",,"","",,"","",,"","",,"","",2.39,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121360","I22",  32.55333,-117.18500,"20120307",1105,27,"m","",,"","",,"","",,"","",,"","",3.55,"mg/L","",,"","",,"","",,"",
