FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201208WQSBOO.csv,2012OCT30130253,1208044105,I25,32.56117,-117.148,20120804,821,2,m,,0.76,ug/L,,23.912,sigma-t,,8.08,mg/L,,33.575,ppt,,,,,19.08,C,,8.13,pH,,,,,87.16,%
201208WQSBOO.csv,2012OCT30130253,1208044106,I25,32.56117,-117.148,20120804,821,6,m,,1.13,ug/L,,24.072,sigma-t,,7.94,mg/L,,33.533,ppt,,,,,18.13,C,,8.13,pH,,,,,86.25,%
201208WQSBOO.csv,2012OCT30130253,1208044107,I25,32.56117,-117.148,20120804,821,9,m,,1.05,ug/L,,24.743,sigma-t,,8.62,mg/L,,33.473,ppt,,,,,15.24,C,,8.07,pH,,,,,77.25,%
201208WQSBOO.csv,2012OCT30130253,1208044108,I26,32.5745,-117.147,20120804,834,2,m,,0.82,ug/L,,23.954,sigma-t,,8.11,mg/L,,33.573,ppt,,,,,18.91,C,,8.13,pH,,,,,86.66,%
201208WQSBOO.csv,2012OCT30130253,1208044109,I26,32.5745,-117.147,20120804,834,6,m,,0.9,ug/L,,24.053,sigma-t,,8.21,mg/L,,33.552,ppt,,,,,18.45,C,,8.13,pH,,,,,86.39,%
201208WQSBOO.csv,2012OCT30130253,1208044110,I26,32.5745,-117.147,20120804,834,9,m,,1.35,ug/L,,24.916,sigma-t,,9.09,mg/L,,33.477,ppt,,,,,14.44,C,,8.11,pH,,,,,85.53,%
201208WQSBOO.csv,2012OCT30130253,1208044111,I39,32.57233,-117.1675,20120804,802,2,m,,0.48,ug/L,,23.791,sigma-t,,7.82,mg/L,,33.605,ppt,,,,,19.64,C,,8.1,pH,,,,,89.94,%
201208WQSBOO.csv,2012OCT30130253,1208044112,I39,32.57233,-117.1675,20120804,802,12,m,,0.95,ug/L,,24.127,sigma-t,,8.42,mg/L,,33.55,ppt,,,,,18.14,C,,8.1,pH,,,,,88.48,%
201208WQSBOO.csv,2012OCT30130253,1208044113,I39,32.57233,-117.1675,20120804,802,18,m,,2.02,ug/L,,25.078,sigma-t,,9.16,mg/L,,33.445,ppt,,,,,13.55,C,,8.08,pH,,,,,85.01,%
201208WQSBOO.csv,2012OCT30130253,1208107905,I25,32.56117,-117.148,20120810,,2,m,,1.15,ug/L,,23.861,sigma-t,,8.34,mg/L,,33.528,ppt,,,,,19.14,C,,8.18,pH,,,,,81.45,%
201208WQSBOO.csv,2012OCT30130253,1208107906,I25,32.56117,-117.148,20120810,,6,m,,1.3,ug/L,,24.267,sigma-t,,8.97,mg/L,,33.501,ppt,,,,,17.41,C,,8.19,pH,,,,,80.53,%
201208WQSBOO.csv,2012OCT30130253,1208107907,I25,32.56117,-117.148,20120810,,9,m,,2.05,ug/L,,24.503,sigma-t,,8.25,mg/L,,33.491,ppt,,,,,16.31,C,,8.14,pH,,,,,79.57,%
201208WQSBOO.csv,2012OCT30130253,1208107908,I26,32.5745,-117.147,20120810,,2,m,,0.95,ug/L,,23.745,sigma-t,,8.09,mg/L,,33.525,ppt,,,,,19.58,C,,8.16,pH,,,,,82.72,%
201208WQSBOO.csv,2012OCT30130253,1208107909,I26,32.5745,-117.147,20120810,,6,m,,1.58,ug/L,,24.453,sigma-t,,8.42,mg/L,,33.488,ppt,,,,,16.58,C,,8.14,pH,,,,,82.42,%
201208WQSBOO.csv,2012OCT30130253,1208107910,I26,32.5745,-117.147,20120810,,9,m,,1.35,ug/L,,24.525,sigma-t,,8.09,mg/L,,33.476,ppt,,,,,16.22,C,,8.11,pH,,,,,78.32,%
201208WQSBOO.csv,2012OCT30130253,1208107911,I39,32.57233,-117.1675,20120810,,2,m,,0.64,ug/L,,23.653,sigma-t,,7.95,mg/L,,33.557,ppt,,,,,20.04,C,,8.16,pH,,,,,87.61,%
201208WQSBOO.csv,2012OCT30130253,1208107912,I39,32.57233,-117.1675,20120810,,12,m,,1,ug/L,,24.616,sigma-t,,8.87,mg/L,,33.456,ppt,,,,,15.75,C,,8.17,pH,,,,,85.41,%
201208WQSBOO.csv,2012OCT30130253,1208107913,I39,32.57233,-117.1675,20120810,,18,m,,1.76,ug/L,,24.893,sigma-t,,8.4,mg/L,,33.463,ppt,,,,,14.51,C,,8.13,pH,,,,,79.85,%
201208WQSBOO.csv,2012OCT30130253,1208134126,I12,32.53283,-117.183,20120813,1108,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208134127,I14,32.543,-117.184,20120813,1131,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208134128,I16,32.53783,-117.183,20120813,1055,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208134129,I18,32.53617,-117.161,20120813,1032,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208134130,I19,32.53633,-117.129,20120813,1015,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208134131,I22,32.55333,-117.185,20120813,1141,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208134132,I23,32.55083,-117.165,20120813,1154,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208134133,I24,32.55667,-117.145,20120813,949,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208134134,I25,32.56117,-117.148,20120813,930,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208134135,I26,32.5745,-117.147,20120813,918,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208134136,I39,32.57233,-117.1675,20120813,906,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208134137,I40,32.55383,-117.13617,20120813,1001,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208134174,I12,32.53283,-117.183,20120813,1108,2,m,,,,,,,,,,,,,,1.79,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134175,I12,32.53283,-117.183,20120813,1108,18,m,,,,,,,,,,,,,,3.21,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134176,I12,32.53283,-117.183,20120813,1108,27,m,,,,,,,,,,,,,,3.18,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134177,I14,32.543,-117.184,20120813,1131,2,m,,,,,,,,,,,,,,2.95,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134178,I14,32.543,-117.184,20120813,1131,18,m,,,,,,,,,,,,,,4.22,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134179,I14,32.543,-117.184,20120813,1131,27,m,,,,,,,,,,,,,,3.77,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134180,I16,32.53783,-117.183,20120813,1055,2,m,,,,,,,,,,,,,,2.94,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134181,I16,32.53783,-117.183,20120813,1055,2,m,,,,,,,,,,,,,,3.01,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134182,I16,32.53783,-117.183,20120813,1055,18,m,,,,,,,,,,,,,,3.24,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134183,I16,32.53783,-117.183,20120813,1055,27,m,,,,,,,,,,,,,,2.87,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134184,I18,32.53617,-117.161,20120813,1032,2,m,,,,,,,,,,,,,,2.64,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134185,I18,32.53617,-117.161,20120813,1032,12,m,,,,,,,,,,,,,,2.48,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134186,I18,32.53617,-117.161,20120813,1032,18,m,,,,,,,,,,,,,,6.06,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134187,I19,32.53633,-117.129,20120813,1015,2,m,,,,,,,,,,,,,,4.86,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134188,I19,32.53633,-117.129,20120813,1015,6,m,,,,,,,,,,,,,,4.18,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134189,I19,32.53633,-117.129,20120813,1015,11,m,,,,,,,,,,,,,,6.12,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134190,I22,32.55333,-117.185,20120813,1141,2,m,,,,,,,,,,,,,,2.91,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134191,I22,32.55333,-117.185,20120813,1141,18,m,,,,,,,,,,,,,,3.11,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134192,I22,32.55333,-117.185,20120813,1141,27,m,,,,,,,,,,,,,,4.48,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134193,I23,32.55083,-117.165,20120813,1154,2,m,,,,,,,,,,,,,,1.58,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134194,I23,32.55083,-117.165,20120813,1154,12,m,,,,,,,,,,,,,,2.97,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134195,I23,32.55083,-117.165,20120813,1154,18,m,,,,,,,,,,,,,,5.45,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134196,I24,32.55667,-117.145,20120813,949,2,m,,,,,,,,,,,,,,2.57,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134197,I24,32.55667,-117.145,20120813,949,2,m,,,,,,,,,,,,,,2.86,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134198,I24,32.55667,-117.145,20120813,949,6,m,,,,,,,,,,,,,,3.3,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134199,I24,32.55667,-117.145,20120813,949,11,m,,,,,,,,,,,,,,5,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134200,I25,32.56117,-117.148,20120813,930,2,m,,,,,,,,,,,,,,2.62,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134201,I25,32.56117,-117.148,20120813,930,6,m,,,,,,,,,,,,,,2.48,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134202,I25,32.56117,-117.148,20120813,930,9,m,,,,,,,,,,,,,,5.81,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134203,I26,32.5745,-117.147,20120813,918,2,m,,,,,,,,,,,,,,4.48,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134204,I26,32.5745,-117.147,20120813,918,6,m,,,,,,,,,,,,,,3.2,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134205,I26,32.5745,-117.147,20120813,918,9,m,,,,,,,,,,,,,,3.66,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134206,I39,32.57233,-117.1675,20120813,906,2,m,,,,,,,,,,,,,,2.59,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134207,I39,32.57233,-117.1675,20120813,906,12,m,,,,,,,,,,,,,,4.51,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134208,I39,32.57233,-117.1675,20120813,906,18,m,,,,,,,,,,,,,,3.3,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134209,I40,32.55383,-117.13617,20120813,1001,2,m,,,,,,,,,,,,,,5.53,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134210,I40,32.55383,-117.13617,20120813,1001,6,m,,,,,,,,,,,,,,5.38,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208134211,I40,32.55383,-117.13617,20120813,1001,9,m,,,,,,,,,,,,,,9.06,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208135186,I12,32.53283,-117.183,20120813,1108,2,m,,1.23,ug/L,,23.327,sigma-t,,8.05,mg/L,,33.546,ppt,,,,,21.22,C,NA,,pH,,,,,87.29,%
201208WQSBOO.csv,2012OCT30130253,1208135187,I12,32.53283,-117.183,20120813,1108,18,m,,6.99,ug/L,,25.042,sigma-t,,9.38,mg/L,,33.482,ppt,,,,,13.86,C,NA,,pH,,,,,83.12,%
201208WQSBOO.csv,2012OCT30130253,1208135188,I12,32.53283,-117.183,20120813,1108,27,m,,19.94,ug/L,,25.222,sigma-t,,8.06,mg/L,,33.489,ppt,,,,,13,C,NA,,pH,,,,,78.14,%
201208WQSBOO.csv,2012OCT30130253,1208135189,I14,32.543,-117.184,20120813,1131,2,m,,1.35,ug/L,,23.326,sigma-t,,8.11,mg/L,,33.541,ppt,,,,,21.21,C,NA,,pH,,,,,85.97,%
201208WQSBOO.csv,2012OCT30130253,1208135190,I14,32.543,-117.184,20120813,1131,18,m,,5.01,ug/L,,25.021,sigma-t,,9.12,mg/L,,33.49,ppt,,,,,14,C,NA,,pH,,,,,84.55,%
201208WQSBOO.csv,2012OCT30130253,1208135191,I14,32.543,-117.184,20120813,1131,27,m,,6.48,ug/L,,25.21,sigma-t,,7.36,mg/L,,33.493,ppt,,,,,13.08,C,NA,,pH,,,,,81.47,%
201208WQSBOO.csv,2012OCT30130253,1208135192,I15,32.53783,-117.189,20120813,,2,m,,1.2,ug/L,,23.295,sigma-t,,7.97,mg/L,,33.544,ppt,,,,,21.33,C,NA,,pH,,,,,86.06,%
201208WQSBOO.csv,2012OCT30130253,1208135193,I15,32.53783,-117.189,20120813,,18,m,,4.84,ug/L,,25.004,sigma-t,,9.06,mg/L,,33.487,ppt,,,,,14.07,C,NA,,pH,,,,,83.81,%
201208WQSBOO.csv,2012OCT30130253,1208135194,I15,32.53783,-117.189,20120813,,27,m,,13.05,ug/L,,25.205,sigma-t,,7.78,mg/L,,33.489,ppt,,,,,13.09,C,NA,,pH,,,,,79.66,%
201208WQSBOO.csv,2012OCT30130253,1208135195,I16,32.53783,-117.183,20120813,1055,2,m,,1.37,ug/L,,23.34,sigma-t,,8.09,mg/L,,33.545,ppt,,,,,21.17,C,NA,,pH,,,,,86.05,%
201208WQSBOO.csv,2012OCT30130253,1208135196,I16,32.53783,-117.183,20120813,1055,18,m,,5.38,ug/L,,25.001,sigma-t,,9.12,mg/L,,33.494,ppt,,,,,14.11,C,NA,,pH,,,,,83.9,%
201208WQSBOO.csv,2012OCT30130253,1208135197,I16,32.53783,-117.183,20120813,1055,27,m,,12.79,ug/L,,25.211,sigma-t,,7.71,mg/L,,33.489,ppt,,,,,13.06,C,NA,,pH,,,,,79.85,%
201208WQSBOO.csv,2012OCT30130253,1208135198,I17,32.53783,-117.178,20120813,,2,m,,1.46,ug/L,,23.326,sigma-t,,8.14,mg/L,,33.539,ppt,,,,,21.21,C,NA,,pH,,,,,84.71,%
201208WQSBOO.csv,2012OCT30130253,1208135199,I17,32.53783,-117.178,20120813,,18,m,,8.4,ug/L,,25.033,sigma-t,,8.88,mg/L,,33.49,ppt,,,,,13.94,C,NA,,pH,,,,,82.7,%
201208WQSBOO.csv,2012OCT30130253,1208135200,I17,32.53783,-117.178,20120813,,27,m,,13.93,ug/L,,25.175,sigma-t,,8.33,mg/L,,33.49,ppt,,,,,13.24,C,NA,,pH,,,,,79.11,%
201208WQSBOO.csv,2012OCT30130253,1208135201,I18,32.53617,-117.161,20120813,1032,2,m,,2.19,ug/L,,23.255,sigma-t,,8.29,mg/L,,33.513,ppt,,,,,21.39,C,NA,,pH,,,,,79.45,%
201208WQSBOO.csv,2012OCT30130253,1208135202,I18,32.53617,-117.161,20120813,1032,12,m,,3.04,ug/L,,24.808,sigma-t,,9.29,mg/L,,33.475,ppt,,,,,14.94,C,NA,,pH,,,,,85.17,%
201208WQSBOO.csv,2012OCT30130253,1208135203,I18,32.53617,-117.161,20120813,1032,18,m,,35.37,ug/L,,24.973,sigma-t,,8.45,mg/L,,33.496,ppt,,,,,14.25,C,NA,,pH,,,,,69.22,%
201208WQSBOO.csv,2012OCT30130253,1208135204,I19,32.53633,-117.129,20120813,1015,2,m,,10.84,ug/L,,23.432,sigma-t,,8.64,mg/L,,33.489,ppt,,,,,20.67,C,NA,,pH,,,,,66.46,%
201208WQSBOO.csv,2012OCT30130253,1208135205,I19,32.53633,-117.129,20120813,1015,6,m,,20.87,ug/L,,23.805,sigma-t,,8.67,mg/L,,33.47,ppt,,,,,19.19,C,NA,,pH,,,,,66.15,%
201208WQSBOO.csv,2012OCT30130253,1208135206,I19,32.53633,-117.129,20120813,1015,11,m,,20.94,ug/L,,24.568,sigma-t,,7.42,mg/L,,33.489,ppt,,,,,16.08,C,NA,,pH,,,,,54.5,%
201208WQSBOO.csv,2012OCT30130253,1208135207,I22,32.55333,-117.185,20120813,1141,2,m,,1.6,ug/L,,23.239,sigma-t,,8.09,mg/L,,33.547,ppt,,,,,21.55,C,NA,,pH,,,,,83.9,%
201208WQSBOO.csv,2012OCT30130253,1208135208,I22,32.55333,-117.185,20120813,1141,18,m,,4.21,ug/L,,25.019,sigma-t,,9.31,mg/L,,33.479,ppt,,,,,13.96,C,NA,,pH,,,,,84.85,%
201208WQSBOO.csv,2012OCT30130253,1208135209,I22,32.55333,-117.185,20120813,1141,27,m,,6.77,ug/L,,25.18,sigma-t,,7.45,mg/L,,33.498,ppt,,,,,13.25,C,NA,,pH,,,,,80.81,%
201208WQSBOO.csv,2012OCT30130253,1208135210,I23,32.55083,-117.165,20120813,1154,2,m,,1.77,ug/L,,23.27,sigma-t,,7.99,mg/L,,33.533,ppt,,,,,21.39,C,NA,,pH,,,,,80.71,%
201208WQSBOO.csv,2012OCT30130253,1208135211,I23,32.55083,-117.165,20120813,1154,12,m,,3.25,ug/L,,24.676,sigma-t,,9.32,mg/L,,33.492,ppt,,,,,15.6,C,NA,,pH,,,,,84.59,%
201208WQSBOO.csv,2012OCT30130253,1208135212,I23,32.55083,-117.165,20120813,1154,18,m,,17.52,ug/L,,25.062,sigma-t,,7.41,mg/L,,33.495,ppt,,,,,13.81,C,NA,,pH,,,,,74.19,%
201208WQSBOO.csv,2012OCT30130253,1208135213,I24,32.55667,-117.145,20120813,949,2,m,,3.52,ug/L,,23.493,sigma-t,,8.41,mg/L,,33.46,ppt,,,,,20.36,C,NA,,pH,,,,,74.46,%
201208WQSBOO.csv,2012OCT30130253,1208135214,I24,32.55667,-117.145,20120813,949,6,m,,6.22,ug/L,,23.973,sigma-t,,9.67,mg/L,,33.47,ppt,,,,,18.52,C,NA,,pH,,,,,74.64,%
201208WQSBOO.csv,2012OCT30130253,1208135215,I24,32.55667,-117.145,20120813,949,11,m,,14,ug/L,,24.582,sigma-t,,8.33,mg/L,,33.5,ppt,,,,,16.05,C,NA,,pH,,,,,65.93,%
201208WQSBOO.csv,2012OCT30130253,1208135216,I25,32.56117,-117.148,20120813,930,2,m,,3.49,ug/L,,23.489,sigma-t,,8.31,mg/L,,33.485,ppt,,,,,20.45,C,NA,,pH,,,,,75.63,%
201208WQSBOO.csv,2012OCT30130253,1208135217,I25,32.56117,-117.148,20120813,930,6,m,,4.96,ug/L,,24.058,sigma-t,,9.05,mg/L,,33.477,ppt,,,,,18.19,C,NA,,pH,,,,,79.94,%
201208WQSBOO.csv,2012OCT30130253,1208135218,I25,32.56117,-117.148,20120813,930,9,m,,4.48,ug/L,,24.224,sigma-t,,8.6,mg/L,,33.498,ppt,,,,,17.58,C,NA,,pH,,,,,74.43,%
201208WQSBOO.csv,2012OCT30130253,1208135219,I26,32.5745,-117.147,20120813,918,2,m,,3.04,ug/L,,23.452,sigma-t,,8.23,mg/L,,33.446,ppt,,,,,20.47,C,NA,,pH,,,,,77.62,%
201208WQSBOO.csv,2012OCT30130253,1208135220,I26,32.5745,-117.147,20120813,918,6,m,,5.48,ug/L,,24.079,sigma-t,,9.23,mg/L,,33.483,ppt,,,,,18.13,C,NA,,pH,,,,,76.54,%
201208WQSBOO.csv,2012OCT30130253,1208135221,I26,32.5745,-117.147,20120813,918,9,m,,5.4,ug/L,,24.311,sigma-t,,8.4,mg/L,,33.476,ppt,,,,,17.14,C,NA,,pH,,,,,79.35,%
201208WQSBOO.csv,2012OCT30130253,1208135222,I27,32.57417,-117.191,20120813,,2,m,,2.25,ug/L,,23.393,sigma-t,,8.15,mg/L,,33.547,ppt,,,,,20.98,C,NA,,pH,,,,,84.56,%
201208WQSBOO.csv,2012OCT30130253,1208135223,I27,32.57417,-117.191,20120813,,18,m,,5.51,ug/L,,25.066,sigma-t,,9.35,mg/L,,33.48,ppt,,,,,13.74,C,NA,,pH,,,,,85.41,%
201208WQSBOO.csv,2012OCT30130253,1208135224,I27,32.57417,-117.191,20120813,,27,m,,8.03,ug/L,,25.168,sigma-t,,7.43,mg/L,,33.504,ppt,,,,,13.33,C,NA,,pH,,,,,80.28,%
201208WQSBOO.csv,2012OCT30130253,1208135225,I39,32.57233,-117.1675,20120813,906,2,m,,2.33,ug/L,,23.375,sigma-t,,8.04,mg/L,,33.544,ppt,,,,,21.04,C,NA,,pH,,,,,82.88,%
201208WQSBOO.csv,2012OCT30130253,1208135226,I39,32.57233,-117.1675,20120813,906,12,m,,4.16,ug/L,,24.363,sigma-t,,9.22,mg/L,,33.487,ppt,,,,,16.96,C,NA,,pH,,,,,82.68,%
201208WQSBOO.csv,2012OCT30130253,1208135227,I39,32.57233,-117.1675,20120813,906,18,m,,12.55,ug/L,,24.921,sigma-t,,7.54,mg/L,,33.471,ppt,,,,,14.4,C,NA,,pH,,,,,72.17,%
201208WQSBOO.csv,2012OCT30130253,1208135228,I40,32.55383,-117.13617,20120813,1001,2,m,,7.07,ug/L,,23.694,sigma-t,,9.66,mg/L,,33.437,ppt,,,,,19.52,C,NA,,pH,,,,,70.25,%
201208WQSBOO.csv,2012OCT30130253,1208135229,I40,32.55383,-117.13617,20120813,1001,6,m,,24.29,ug/L,,24.151,sigma-t,,8.91,mg/L,,33.482,ppt,,,,,17.83,C,NA,,pH,,,,,66.88,%
201208WQSBOO.csv,2012OCT30130253,1208135230,I40,32.55383,-117.13617,20120813,1001,9,m,,29.78,ug/L,,24.504,sigma-t,,8.6,mg/L,,33.494,ppt,,,,,16.37,C,NA,,pH,,,,,55.45,%
201208WQSBOO.csv,2012OCT30130253,1208144212,I30,32.59533,-117.197,20120814,857,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208144213,I32,32.59467,-117.138,20120814,931,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208144214,I33,32.62383,-117.237,20120814,811,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208144215,I36,32.63917,-117.154,20120814,956,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208144216,I37,32.648,-117.21633,20120814,740,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208144217,I38,32.66883,-117.18667,20120814,1035,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208144236,I30,32.59533,-117.197,20120814,857,2,m,,,,,,,,,,,,,,2.48,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144237,I30,32.59533,-117.197,20120814,857,2,m,,,,,,,,,,,,,,3.39,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144238,I30,32.59533,-117.197,20120814,857,18,m,,,,,,,,,,,,,,1.5,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144239,I30,32.59533,-117.197,20120814,857,27,m,,,,,,,,,,,,,,1.83,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144240,I32,32.59467,-117.138,20120814,931,2,m,,,,,,,,,,,,,,1.54,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144241,I32,32.59467,-117.138,20120814,931,6,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144242,I32,32.59467,-117.138,20120814,931,9,m,,,,,,,,,,,,,,6.67,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144243,I33,32.62383,-117.237,20120814,811,2,m,,,,,,,,,,,,,,2.2,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144244,I33,32.62383,-117.237,20120814,811,18,m,,,,,,,,,,,,,,1.57,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144245,I33,32.62383,-117.237,20120814,811,27,m,,,,,,,,,,,,,,2.62,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144246,I36,32.63917,-117.154,20120814,956,2,m,,,,,,,,,,,,,,1.9,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144247,I36,32.63917,-117.154,20120814,956,6,m,,,,,,,,,,,,,,1.5,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144248,I36,32.63917,-117.154,20120814,956,11,m,,,,,,,,,,,,,,6.6,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144249,I37,32.648,-117.21633,20120814,740,2,m,,,,,,,,,,,,,,2.83,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144250,I37,32.648,-117.21633,20120814,740,2,m,,,,,,,,,,,,,,3.14,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144251,I37,32.648,-117.21633,20120814,740,6,m,,,,,,,,,,,,,,4.47,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144252,I37,32.648,-117.21633,20120814,740,11,m,,,,,,,,,,,,,,4.95,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144253,I38,32.66883,-117.18667,20120814,1035,2,m,,,,,,,,,,,,,,2.82,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144254,I38,32.66883,-117.18667,20120814,1035,6,m,,,,,,,,,,,,,,2.52,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208144255,I38,32.66883,-117.18667,20120814,1035,11,m,,,,,,,,,,,,,,4.42,mg/L,,,,,,,,,,,,
