"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201208COLISBOO.csv","2012OCT30130419","1208043318","I25",  32.56117,-117.14800,"20120804",821,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208043319","I25",  32.56117,-117.14800,"20120804",821,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208043320","I25",  32.56117,-117.14800,"20120804",821,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208043321","I26",  32.57450,-117.14700,"20120804",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208043322","I26",  32.57450,-117.14700,"20120804",834,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208043323","I26",  32.57450,-117.14700,"20120804",834,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208043324","I39",  32.57233,-117.16750,"20120804",802,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208043325","I39",  32.57233,-117.16750,"20120804",802,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208043326","I39",  32.57233,-117.16750,"20120804",802,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208074067","S0",  32.41913,-117.09728,"20120807",1125,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208074068","S10",  32.54330,-117.12500,"20120807",1130,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208074069","S11",  32.56130,-117.13200,"20120807",925,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208074070","S12",  32.58570,-117.13300,"20120807",950,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208074071","S2",  32.49870,-117.12300,"20120807",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208074072","S3",  32.52570,-117.12400,"20120807",1015,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208074073","S4",  32.53530,-117.12500,"20120807",1145,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208074074","S5",  32.55780,-117.13100,"20120807",900,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208074075","S6",  32.56630,-117.13300,"20120807",930,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208074076","S8",  32.63680,-117.14400,"20120807",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208074077","S9",  32.67700,-117.17800,"20120807",1015,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208103931","I25",  32.56117,-117.14800,"20120810",839,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208103932","I25",  32.56117,-117.14800,"20120810",839,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208103933","I25",  32.56117,-117.14800,"20120810",839,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208103934","I26",  32.57450,-117.14700,"20120810",851,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208103935","I26",  32.57450,-117.14700,"20120810",851,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208103936","I26",  32.57450,-117.14700,"20120810",851,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208103937","I39",  32.57233,-117.16750,"20120810",815,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208103938","I39",  32.57233,-117.16750,"20120810",815,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208103939","I39",  32.57233,-117.16750,"20120810",815,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134138","I12",  32.53283,-117.18300,"20120813",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134139","I12",  32.53283,-117.18300,"20120813",1108,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134140","I12",  32.53283,-117.18300,"20120813",1108,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134141","I14",  32.54300,-117.18400,"20120813",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134142","I14",  32.54300,-117.18400,"20120813",1131,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134143","I14",  32.54300,-117.18400,"20120813",1131,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134144","I16",  32.53783,-117.18300,"20120813",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134145","I16",  32.53783,-117.18300,"20120813",1055,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134146","I16",  32.53783,-117.18300,"20120813",1055,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134147","I18",  32.53617,-117.16100,"20120813",1032,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134148","I18",  32.53617,-117.16100,"20120813",1032,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134149","I18",  32.53617,-117.16100,"20120813",1032,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134150","I19",  32.53633,-117.12900,"20120813",1015,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134151","I19",  32.53633,-117.12900,"20120813",1015,6,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134152","I19",  32.53633,-117.12900,"20120813",1015,11,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134153","I22",  32.55333,-117.18500,"20120813",1141,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134154","I22",  32.55333,-117.18500,"20120813",1141,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134155","I22",  32.55333,-117.18500,"20120813",1141,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134156","I23",  32.55083,-117.16500,"20120813",1154,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134157","I23",  32.55083,-117.16500,"20120813",1154,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134158","I23",  32.55083,-117.16500,"20120813",1154,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134159","I24",  32.55667,-117.14500,"20120813",949,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134160","I24",  32.55667,-117.14500,"20120813",949,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134161","I24",  32.55667,-117.14500,"20120813",949,11,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134162","I25",  32.56117,-117.14800,"20120813",930,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134163","I25",  32.56117,-117.14800,"20120813",930,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134164","I25",  32.56117,-117.14800,"20120813",930,9,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134165","I26",  32.57450,-117.14700,"20120813",918,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134166","I26",  32.57450,-117.14700,"20120813",918,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134167","I26",  32.57450,-117.14700,"20120813",918,9,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134168","I39",  32.57233,-117.16750,"20120813",906,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134169","I39",  32.57233,-117.16750,"20120813",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134170","I39",  32.57233,-117.16750,"20120813",906,18,"m","<",200,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134171","I40",  32.55383,-117.13617,"20120813",1001,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134172","I40",  32.55383,-117.13617,"20120813",1001,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208134173","I40",  32.55383,-117.13617,"20120813",1001,9,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144218","I30",  32.59533,-117.19700,"20120814",857,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144219","I30",  32.59533,-117.19700,"20120814",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144220","I30",  32.59533,-117.19700,"20120814",857,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144221","I32",  32.59467,-117.13800,"20120814",931,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144222","I32",  32.59467,-117.13800,"20120814",931,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144223","I32",  32.59467,-117.13800,"20120814",931,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144224","I33",  32.62383,-117.23700,"20120814",811,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144225","I33",  32.62383,-117.23700,"20120814",811,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144226","I33",  32.62383,-117.23700,"20120814",811,27,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144227","I36",  32.63917,-117.15400,"20120814",956,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144228","I36",  32.63917,-117.15400,"20120814",956,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144229","I36",  32.63917,-117.15400,"20120814",956,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144230","I37",  32.64800,-117.21633,"20120814",740,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144231","I37",  32.64800,-117.21633,"20120814",740,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144232","I37",  32.64800,-117.21633,"20120814",740,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144233","I38",  32.66883,-117.18667,"20120814",1035,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144234","I38",  32.66883,-117.18667,"20120814",1035,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144235","I38",  32.66883,-117.18667,"20120814",1035,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144388","S0",  32.41913,-117.09728,"20120814",1128,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144389","S10",  32.54330,-117.12500,"20120814",1235,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144390","S11",  32.56130,-117.13200,"20120814",1140,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144391","S12",  32.58570,-117.13300,"20120814",1116,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",18,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144392","S2",  32.49870,-117.12300,"20120814",1043,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144393","S3",  32.52570,-117.12400,"20120814",1016,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144394","S4",  32.53530,-117.12500,"20120814",1251,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144395","S5",  32.55780,-117.13100,"20120814",1147,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144396","S6",  32.56630,-117.13300,"20120814",1122,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144397","S8",  32.63680,-117.14400,"20120814",1051,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208144398","S9",  32.67700,-117.17800,"20120814",1034,,"m","ND",,"CFU/100 mL","",74,"CFU/100 mL","e",80,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154266","I10",  32.51667,-117.15600,"20120815",1238,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154267","I10",  32.51667,-117.15600,"20120815",1238,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154268","I10",  32.51667,-117.15600,"20120815",1238,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154269","I11",  32.51333,-117.13700,"20120815",1225,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154270","I11",  32.51333,-117.13700,"20120815",1225,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154271","I11",  32.51333,-117.13700,"20120815",1225,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154272","I13",  32.53750,-117.21200,"20120815",1322,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154273","I13",  32.53750,-117.21200,"20120815",1322,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154274","I13",  32.53750,-117.21200,"20120815",1322,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154275","I20",  32.55700,-117.25700,"20120815",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154276","I20",  32.55700,-117.25700,"20120815",825,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154277","I20",  32.55700,-117.25700,"20120815",825,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154278","I21",  32.56067,-117.22700,"20120815",1335,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154279","I21",  32.56067,-117.22700,"20120815",1335,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154280","I21",  32.56067,-117.22700,"20120815",1335,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154281","I3",  32.46700,-117.16800,"20120815",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154282","I3",  32.46700,-117.16800,"20120815",1139,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154283","I3",  32.46700,-117.16800,"20120815",1139,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154284","I5",  32.47167,-117.13000,"20120815",1158,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154285","I5",  32.47167,-117.13000,"20120815",1158,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154286","I5",  32.47167,-117.13000,"20120815",1158,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154287","I7",  32.51667,-117.25300,"20120815",852,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154288","I7",  32.51667,-117.25300,"20120815",852,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154289","I7",  32.51667,-117.25300,"20120815",852,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154290","I8",  32.51667,-117.20200,"20120815",1308,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154291","I8",  32.51667,-117.20200,"20120815",1308,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154292","I8",  32.51667,-117.20200,"20120815",1308,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154293","I9",  32.51167,-117.17900,"20120815",1254,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154294","I9",  32.51167,-117.17900,"20120815",1254,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208154295","I9",  32.51167,-117.17900,"20120815",1254,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208214571","S0",  32.41913,-117.09728,"20120821",1105,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208214572","S10",  32.54330,-117.12500,"20120821",932,,"m","e",1000,"CFU/100 mL","",92,"CFU/100 mL","e",14,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208214573","S11",  32.56130,-117.13200,"20120821",1126,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208214574","S12",  32.58570,-117.13300,"20120821",1059,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208214575","S2",  32.49870,-117.12300,"20120821",1025,,"m","e",340,"CFU/100 mL","e",30,"CFU/100 mL","e",4,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208214576","S3",  32.52570,-117.12400,"20120821",950,,"m","e",1000,"CFU/100 mL","",44,"CFU/100 mL","e",12,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208214577","S4",  32.53530,-117.12500,"20120821",914,,"m","e",1200,"CFU/100 mL","",100,"CFU/100 mL","e",26,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208214578","S5",  32.55780,-117.13100,"20120821",1113,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208214579","S6",  32.56630,-117.13300,"20120821",1133,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208214580","S8",  32.63680,-117.14400,"20120821",1034,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208214581","S9",  32.67700,-117.17800,"20120821",1016,,"m","ND",,"CFU/100 mL","e",20,"CFU/100 mL","e",300,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208224470","I25",  32.56117,-117.14800,"20120822",1024,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208224471","I25",  32.56117,-117.14800,"20120822",1024,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208224472","I25",  32.56117,-117.14800,"20120822",1024,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208224473","I26",  32.57450,-117.14700,"20120822",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208224474","I26",  32.57450,-117.14700,"20120822",1042,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208224475","I26",  32.57450,-117.14700,"20120822",1042,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208224476","I39",  32.57233,-117.16750,"20120822",1001,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
