"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201207WQSBOO.csv","2012OCT30130253","1207011490","I25",  32.56117,-117.14800,"20120701",803,2,"m","",2.46,"ug/L","",24.635,"sigma-t","",10.27,"mg/L","",33.522,"ppt","",,"","",15.89,"C","",8.24,"pH","",,"","",80.46,"%",
"201207WQSBOO.csv","2012OCT30130253","1207011491","I25",  32.56117,-117.14800,"20120701",803,6,"m","",1.91,"ug/L","",24.773,"sigma-t","",10.35,"mg/L","",33.53,"ppt","",,"","",15.3,"C","",8.23,"pH","",,"","",81.66,"%",
"201207WQSBOO.csv","2012OCT30130253","1207011492","I25",  32.56117,-117.14800,"20120701",803,9,"m","",1.49,"ug/L","",25.441,"sigma-t","",8.67,"mg/L","",33.533,"ppt","",,"","",12.05,"C","",8.05,"pH","",,"","",80.92,"%",
"201207WQSBOO.csv","2012OCT30130253","1207011493","I26",  32.57450,-117.14700,"20120701",814,2,"m","",1.94,"ug/L","",24.498,"sigma-t","",9.6,"mg/L","",33.575,"ppt","",,"","",16.67,"C","",8.23,"pH","",,"","",80.31,"%",
"201207WQSBOO.csv","2012OCT30130253","1207011494","I26",  32.57450,-117.14700,"20120701",814,6,"m","",1.43,"ug/L","",24.969,"sigma-t","",10.58,"mg/L","",33.529,"ppt","",,"","",14.39,"C","",8.24,"pH","",,"","",80.93,"%",
"201207WQSBOO.csv","2012OCT30130253","1207011495","I26",  32.57450,-117.14700,"20120701",814,9,"m","",4.3,"ug/L","",25.472,"sigma-t","",9.38,"mg/L","",33.529,"ppt","",,"","",11.87,"C","",8.12,"pH","",,"","",85.66,"%",
"201207WQSBOO.csv","2012OCT30130253","1207011496","I39",  32.57233,-117.16750,"20120701",750,2,"m","",4.12,"ug/L","",24.92,"sigma-t","",11.2,"mg/L","",33.552,"ppt","",,"","",14.7,"C","",8.28,"pH","",,"","",78.78,"%",
"201207WQSBOO.csv","2012OCT30130253","1207011497","I39",  32.57233,-117.16750,"20120701",750,12,"m","",23.06,"ug/L","",25.563,"sigma-t","",10.35,"mg/L","",33.545,"ppt","",,"","",11.44,"C","",8.1,"pH","",,"","",80.46,"%",
"201207WQSBOO.csv","2012OCT30130253","1207011498","I39",  32.57233,-117.16750,"20120701",750,18,"m","",5.71,"ug/L","",25.655,"sigma-t","",5.38,"mg/L","",33.576,"ppt","",,"","",11.06,"C","",7.82,"pH","",,"","",75.82,"%",
"201207WQSBOO.csv","2012OCT30130253","1207101567","I10",  32.51667,-117.15600,"20120710",1154,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207101568","I11",  32.51333,-117.13700,"20120710",1140,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207101569","I13",  32.53750,-117.21200,"20120710",1306,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207101570","I20",  32.55700,-117.25700,"20120710",918,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207101571","I21",  32.56067,-117.22700,"20120710",1324,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207101572","I3",  32.46700,-117.16800,"20120710",1040,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207101573","I5",  32.47167,-117.13000,"20120710",1106,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207101574","I7",  32.51667,-117.25300,"20120710",938,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207101575","I8",  32.51667,-117.20200,"20120710",1230,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207101576","I9",  32.51167,-117.17900,"20120710",1214,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207101607","I10",  32.51667,-117.15600,"20120710",1154,2,"m","",,"","",,"","",,"","",,"","",4.73,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101608","I10",  32.51667,-117.15600,"20120710",1154,12,"m","",,"","",,"","",,"","",,"","",3.58,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101609","I10",  32.51667,-117.15600,"20120710",1154,18,"m","",,"","",,"","",,"","",,"","",4.07,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101610","I11",  32.51333,-117.13700,"20120710",1140,2,"m","",,"","",,"","",,"","",,"","",2.43,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101611","I11",  32.51333,-117.13700,"20120710",1140,2,"m","",,"","",,"","",,"","",,"","",3.03,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101612","I11",  32.51333,-117.13700,"20120710",1140,6,"m","",,"","",,"","",,"","",,"","",2.41,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101613","I11",  32.51333,-117.13700,"20120710",1140,11,"m","",,"","",,"","",,"","",,"","",3.85,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101614","I13",  32.53750,-117.21200,"20120710",1306,2,"m","",,"","",,"","",,"","",,"","",2.84,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101615","I13",  32.53750,-117.21200,"20120710",1306,18,"m","",,"","",,"","",,"","",,"","",4.04,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101616","I13",  32.53750,-117.21200,"20120710",1306,37,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101617","I20",  32.55700,-117.25700,"20120710",918,2,"m","",,"","",,"","",,"","",,"","",2.16,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101618","I20",  32.55700,-117.25700,"20120710",918,2,"m","",,"","",,"","",,"","",,"","",3.05,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101619","I20",  32.55700,-117.25700,"20120710",918,18,"m","",,"","",,"","",,"","",,"","",1.71,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101620","I20",  32.55700,-117.25700,"20120710",918,55,"m","",,"","",,"","",,"","",,"","",2.76,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101621","I21",  32.56067,-117.22700,"20120710",1324,2,"m","",,"","",,"","",,"","",,"","",3.09,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101622","I21",  32.56067,-117.22700,"20120710",1324,18,"m","",,"","",,"","",,"","",,"","",3.83,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101623","I21",  32.56067,-117.22700,"20120710",1324,37,"m","",,"","",,"","",,"","",,"","",2.78,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101624","I3",  32.46700,-117.16800,"20120710",1040,2,"m","",,"","",,"","",,"","",,"","",3.66,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101625","I3",  32.46700,-117.16800,"20120710",1040,2,"m","",,"","",,"","",,"","",,"","",2.92,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101626","I3",  32.46700,-117.16800,"20120710",1040,18,"m","",,"","",,"","",,"","",,"","",3.33,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101627","I3",  32.46700,-117.16800,"20120710",1040,27,"m","",,"","",,"","",,"","",,"","",3.33,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101628","I5",  32.47167,-117.13000,"20120710",1106,2,"m","",,"","",,"","",,"","",,"","",2.14,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101629","I5",  32.47167,-117.13000,"20120710",1106,6,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101630","I5",  32.47167,-117.13000,"20120710",1106,11,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101631","I7",  32.51667,-117.25300,"20120710",938,2,"m","",,"","",,"","",,"","",,"","",4.02,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101632","I7",  32.51667,-117.25300,"20120710",938,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101633","I7",  32.51667,-117.25300,"20120710",938,18,"m","",,"","",,"","",,"","",,"","",2.61,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101634","I7",  32.51667,-117.25300,"20120710",938,52,"m","",,"","",,"","",,"","",,"","",2.76,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101635","I8",  32.51667,-117.20200,"20120710",1230,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101636","I8",  32.51667,-117.20200,"20120710",1230,18,"m","",,"","",,"","",,"","",,"","",3.49,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101637","I8",  32.51667,-117.20200,"20120710",1230,37,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101638","I9",  32.51167,-117.17900,"20120710",1214,2,"m","",,"","",,"","",,"","",,"","",3.52,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101639","I9",  32.51167,-117.17900,"20120710",1214,18,"m","",,"","",,"","",,"","",,"","",2.68,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207101640","I9",  32.51167,-117.17900,"20120710",1214,27,"m","",,"","",,"","",,"","",,"","",3.14,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207103445","I1",  32.47333,-117.27700,"20120710",,2,"m","",.81,"ug/L","",24.041,"sigma-t","",8.55,"mg/L","",33.575,"ppt","",,"","",18.57,"C","",8.25,"pH","",,"","",88.77,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103446","I1",  32.47333,-117.27700,"20120710",,18,"m","",8.49,"ug/L","",25.126,"sigma-t","",10.09,"mg/L","",33.424,"ppt","",,"","",13.23,"C","",8.18,"pH","",,"","",83.7,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103447","I1",  32.47333,-117.27700,"20120710",,55,"m","",3.01,"ug/L","",25.824,"sigma-t","",5.26,"mg/L","",33.668,"ppt","",,"","",10.52,"C","",7.85,"pH","",,"","",89.88,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103448","I10",  32.51667,-117.15600,"20120710",1154,2,"m","",2.84,"ug/L","",24.483,"sigma-t","",8.46,"mg/L","",33.55,"ppt","",,"","",16.65,"C","",8.16,"pH","",,"","",85.04,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103449","I10",  32.51667,-117.15600,"20120710",1154,12,"m","",15.96,"ug/L","",25.453,"sigma-t","",9.18,"mg/L","",33.49,"ppt","",,"","",11.81,"C","",8.1,"pH","",,"","",82.71,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103450","I10",  32.51667,-117.15600,"20120710",1154,18,"m","",42.77,"ug/L","",25.536,"sigma-t","",6.83,"mg/L","",33.531,"ppt","",,"","",11.53,"C","",7.93,"pH","",,"","",73.56,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103451","I11",  32.51333,-117.13700,"20120710",1140,2,"m","",2.42,"ug/L","",24.591,"sigma-t","",8.46,"mg/L","",33.537,"ppt","",,"","",16.14,"C","",8.16,"pH","",,"","",85.52,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103452","I11",  32.51333,-117.13700,"20120710",1140,6,"m","",2.17,"ug/L","",25.006,"sigma-t","",8.76,"mg/L","",33.48,"ppt","",,"","",14.03,"C","",8.15,"pH","",,"","",84.86,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103453","I11",  32.51333,-117.13700,"20120710",1140,11,"m","",16.73,"ug/L","",25.471,"sigma-t","",7.26,"mg/L","",33.518,"ppt","",,"","",11.83,"C","",8,"pH","",,"","",74.71,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103454","I13",  32.53750,-117.21200,"20120710",1306,2,"m","",2.51,"ug/L","",24.687,"sigma-t","",8.84,"mg/L","",33.521,"ppt","",,"","",15.66,"C","",8.19,"pH","",,"","",83.7,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103455","I13",  32.53750,-117.21200,"20120710",1306,18,"m","",8.06,"ug/L","",25.492,"sigma-t","",7.76,"mg/L","",33.495,"ppt","",,"","",11.62,"C","",7.99,"pH","",,"","",85.33,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103456","I13",  32.53750,-117.21200,"20120710",1306,37,"m","",6.29,"ug/L","",25.825,"sigma-t","",5.41,"mg/L","",33.668,"ppt","",,"","",10.51,"C","",7.83,"pH","",,"","",87.3,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103457","I2",  32.47333,-117.19900,"20120710",,2,"m","",2.64,"ug/L","",24.504,"sigma-t","",8.57,"mg/L","",33.54,"ppt","",,"","",16.53,"C","",8.18,"pH","",,"","",84.83,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103458","I2",  32.47333,-117.19900,"20120710",,18,"m","",14.34,"ug/L","",25.53,"sigma-t","",7.69,"mg/L","",33.512,"ppt","",,"","",11.48,"C","",8.01,"pH","",,"","",86.06,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103459","I2",  32.47333,-117.19900,"20120710",,27,"m","",14.07,"ug/L","",25.677,"sigma-t","",6.02,"mg/L","",33.605,"ppt","",,"","",11.07,"C","",7.88,"pH","",,"","",81.97,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103460","I20",  32.55700,-117.25700,"20120710",918,2,"m","",1.51,"ug/L","",24.253,"sigma-t","",8.85,"mg/L","",33.555,"ppt","",,"","",17.64,"C","",8.15,"pH","",,"","",88.46,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103461","I20",  32.55700,-117.25700,"20120710",918,18,"m","",13.35,"ug/L","",25.387,"sigma-t","",8.45,"mg/L","",33.445,"ppt","",,"","",11.97,"C","",7.97,"pH","",,"","",85.57,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103462","I20",  32.55700,-117.25700,"20120710",918,55,"m","",2.06,"ug/L","",25.884,"sigma-t","",5.21,"mg/L","",33.693,"ppt","",,"","",10.28,"C","",7.77,"pH","",,"","",89.43,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103463","I21",  32.56067,-117.22700,"20120710",1324,2,"m","",2.24,"ug/L","",24.47,"sigma-t","",8.75,"mg/L","",33.534,"ppt","",,"","",16.65,"C","",8.2,"pH","",,"","",83.57,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103464","I21",  32.56067,-117.22700,"20120710",1324,18,"m","",7.84,"ug/L","",25.514,"sigma-t","",7.56,"mg/L","",33.503,"ppt","",,"","",11.53,"C","",7.98,"pH","",,"","",86.2,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103465","I21",  32.56067,-117.22700,"20120710",1324,37,"m","",7.44,"ug/L","",25.756,"sigma-t","",6.48,"mg/L","",33.578,"ppt","",,"","",10.5,"C","",7.9,"pH","",,"","",90.12,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103466","I3",  32.46700,-117.16800,"20120710",1040,2,"m","",1.81,"ug/L","",24.495,"sigma-t","",8.39,"mg/L","",33.544,"ppt","",,"","",16.58,"C","",8.16,"pH","",,"","",86.21,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103467","I3",  32.46700,-117.16800,"20120710",1040,18,"m","",34.33,"ug/L","",25.569,"sigma-t","",6.9,"mg/L","",33.567,"ppt","",,"","",11.5,"C","",7.96,"pH","",,"","",76.82,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103468","I3",  32.46700,-117.16800,"20120710",1040,27,"m","",36.5,"ug/L","",25.653,"sigma-t","",5.6,"mg/L","",33.596,"ppt","",,"","",11.16,"C","",7.87,"pH","",,"","",75.23,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103469","I4",  32.47167,-117.14000,"20120710",,2,"m","",1.91,"ug/L","",24.78,"sigma-t","",8.59,"mg/L","",33.53,"ppt","",,"","",15.27,"C","",8.17,"pH","",,"","",85.05,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103470","I4",  32.47167,-117.14000,"20120710",,12,"m","",23.79,"ug/L","",25.506,"sigma-t","",7.75,"mg/L","",33.527,"ppt","",,"","",11.67,"C","",8.03,"pH","",,"","",81.3,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103471","I4",  32.47167,-117.14000,"20120710",,18,"m","",70.42,"ug/L","",25.583,"sigma-t","",5.58,"mg/L","",33.567,"ppt","",,"","",11.42,"C","",7.85,"pH","",,"","",56.4,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103472","I5",  32.47167,-117.13000,"20120710",1106,2,"m","",2.71,"ug/L","",24.819,"sigma-t","",8.35,"mg/L","",33.522,"ppt","",,"","",15.06,"C","",8.13,"pH","",,"","",81.15,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103473","I5",  32.47167,-117.13000,"20120710",1106,6,"m","",2.66,"ug/L","",25.159,"sigma-t","",8.19,"mg/L","",33.522,"ppt","",,"","",13.44,"C","",8.09,"pH","",,"","",79.35,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103474","I5",  32.47167,-117.13000,"20120710",1106,11,"m","",48.01,"ug/L","",25.508,"sigma-t","",7.34,"mg/L","",33.548,"ppt","",,"","",11.75,"C","",8.01,"pH","",,"","",68.99,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103475","I6",  32.49350,-117.16300,"20120710",,2,"m","",2.02,"ug/L","",24.428,"sigma-t","",8.38,"mg/L","",33.553,"ppt","",,"","",16.9,"C","",8.16,"pH","",,"","",86.67,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103476","I6",  32.49350,-117.16300,"20120710",,18,"m","",44.96,"ug/L","",25.593,"sigma-t","",7.02,"mg/L","",33.554,"ppt","",,"","",11.31,"C","",7.95,"pH","",,"","",75.45,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103477","I6",  32.49350,-117.16300,"20120710",,27,"m","",33.17,"ug/L","",25.657,"sigma-t","",5.88,"mg/L","",33.597,"ppt","",,"","",11.15,"C","",7.87,"pH","",,"","",75.6,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103478","I7",  32.51667,-117.25300,"20120710",938,2,"m","",1.21,"ug/L","",24.509,"sigma-t","",9.23,"mg/L","",33.515,"ppt","",,"","",16.42,"C","",8.23,"pH","",,"","",87.93,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103479","I7",  32.51667,-117.25300,"20120710",938,18,"m","",13.35,"ug/L","",25.364,"sigma-t","",8.33,"mg/L","",33.437,"ppt","",,"","",12.06,"C","",8.05,"pH","",,"","",86.37,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103480","I7",  32.51667,-117.25300,"20120710",938,52,"m","",4.09,"ug/L","",25.861,"sigma-t","",5.15,"mg/L","",33.681,"ppt","",,"","",10.36,"C","",7.84,"pH","",,"","",88.78,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103481","I8",  32.51667,-117.20200,"20120710",1230,2,"m","",3.07,"ug/L","",24.84,"sigma-t","",8.34,"mg/L","",33.494,"ppt","",,"","",14.86,"C","",8.17,"pH","",,"","",83.57,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103482","I8",  32.51667,-117.20200,"20120710",1230,18,"m","",10.92,"ug/L","",25.469,"sigma-t","",8.21,"mg/L","",33.505,"ppt","",,"","",11.78,"C","",8.02,"pH","",,"","",85.36,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103483","I8",  32.51667,-117.20200,"20120710",1230,37,"m","",5.12,"ug/L","",25.795,"sigma-t","",5.42,"mg/L","",33.654,"ppt","",,"","",10.62,"C","",7.83,"pH","",,"","",88.32,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103484","I9",  32.51167,-117.17900,"20120710",1214,2,"m","",3.49,"ug/L","",24.641,"sigma-t","",8.54,"mg/L","",33.52,"ppt","",,"","",15.86,"C","",8.15,"pH","",,"","",81.68,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103485","I9",  32.51167,-117.17900,"20120710",1214,18,"m","",42.16,"ug/L","",25.538,"sigma-t","",7.64,"mg/L","",33.512,"ppt","",,"","",11.44,"C","",7.99,"pH","",,"","",82.49,"%",
"201207WQSBOO.csv","2012OCT30130253","1207103486","I9",  32.51167,-117.17900,"20120710",1214,27,"m","",11.13,"ug/L","",25.729,"sigma-t","",5.9,"mg/L","",33.617,"ppt","",,"","",10.83,"C","",7.86,"pH","",,"","",86.32,"%",
"201207WQSBOO.csv","2012OCT30130253","1207111727","I12",  32.53283,-117.18300,"20120711",1017,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207111728","I14",  32.54300,-117.18400,"20120711",1039,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207111729","I16",  32.53783,-117.18300,"20120711",1003,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207111730","I18",  32.53617,-117.16100,"20120711",942,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207111731","I19",  32.53633,-117.12900,"20120711",928,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207111732","I22",  32.55333,-117.18500,"20120711",1051,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207111733","I23",  32.55083,-117.16500,"20120711",1107,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207111734","I24",  32.55667,-117.14500,"20120711",904,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207111735","I25",  32.56117,-117.14800,"20120711",850,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207111736","I26",  32.57450,-117.14700,"20120711",836,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207111737","I39",  32.57233,-117.16750,"20120711",822,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207111738","I40",  32.55383,-117.13617,"20120711",915,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207111775","I12",  32.53283,-117.18300,"20120711",1017,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111776","I12",  32.53283,-117.18300,"20120711",1017,18,"m","",,"","",,"","",,"","",,"","",3.24,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111777","I12",  32.53283,-117.18300,"20120711",1017,27,"m","",,"","",,"","",,"","",,"","",2.32,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111778","I14",  32.54300,-117.18400,"20120711",1039,2,"m","",,"","",,"","",,"","",,"","",2.59,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111779","I14",  32.54300,-117.18400,"20120711",1039,18,"m","",,"","",,"","",,"","",,"","",1.4,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111780","I14",  32.54300,-117.18400,"20120711",1039,27,"m","",,"","",,"","",,"","",,"","",2.48,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111781","I16",  32.53783,-117.18300,"20120711",1003,2,"m","",,"","",,"","",,"","",,"","",2.35,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111782","I16",  32.53783,-117.18300,"20120711",1003,2,"m","",,"","",,"","",,"","",,"","",2.95,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111783","I16",  32.53783,-117.18300,"20120711",1003,18,"m","",,"","",,"","",,"","",,"","",1.81,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111784","I16",  32.53783,-117.18300,"20120711",1003,27,"m","",,"","",,"","",,"","",,"","",1.82,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111830","I18",  32.53617,-117.16100,"20120711",942,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111831","I18",  32.53617,-117.16100,"20120711",942,12,"m","",,"","",,"","",,"","",,"","",4.17,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111832","I18",  32.53617,-117.16100,"20120711",942,18,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111833","I19",  32.53633,-117.12900,"20120711",928,2,"m","",,"","",,"","",,"","",,"","",3.74,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111834","I19",  32.53633,-117.12900,"20120711",928,6,"m","",,"","",,"","",,"","",,"","",2.63,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111835","I19",  32.53633,-117.12900,"20120711",928,11,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111836","I22",  32.55333,-117.18500,"20120711",1051,2,"m","",,"","",,"","",,"","",,"","",3.27,"mg/L","",,"","",,"","",,"",
