"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200508WQSBOO.csv","2008MAY30085309","0802051127","I30",  32.59533,-117.19700,"20050803",919,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0802051128","I32",  32.59467,-117.13800,"20050803",950,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0802051129","I33",  32.62383,-117.23700,"20050803",825,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0802051130","I36",  32.63917,-117.15400,"20050803",1013,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0802051131","I37",  32.64800,-117.21633,"20050803",755,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0802051132","I38",  32.66883,-117.18667,"20050803",1047,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0802051151","I30",  32.59533,-117.19700,"20050803",919,2,"m","",,"","",,"","",,"","",,"","",10.5,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051152","I30",  32.59533,-117.19700,"20050803",919,2,"m","",,"","",,"","",,"","",,"","",9.4,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051153","I30",  32.59533,-117.19700,"20050803",919,18,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051154","I30",  32.59533,-117.19700,"20050803",919,27,"m","",,"","",,"","",,"","",,"","",11.8,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051155","I32",  32.59467,-117.13800,"20050803",950,2,"m","",,"","",,"","",,"","",,"","",14,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051156","I32",  32.59467,-117.13800,"20050803",950,6,"m","",,"","",,"","",,"","",,"","",22.6,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051157","I32",  32.59467,-117.13800,"20050803",950,9,"m","",,"","",,"","",,"","",,"","",24.8,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051158","I33",  32.62383,-117.23700,"20050803",825,2,"m","",,"","",,"","",,"","",,"","",10,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051159","I33",  32.62383,-117.23700,"20050803",825,18,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051160","I33",  32.62383,-117.23700,"20050803",825,27,"m","",,"","",,"","",,"","",,"","",9.6,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051161","I36",  32.63917,-117.15400,"20050803",1013,2,"m","",,"","",,"","",,"","",,"","",23.7,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051162","I36",  32.63917,-117.15400,"20050803",1013,6,"m","",,"","",,"","",,"","",,"","",15,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051163","I36",  32.63917,-117.15400,"20050803",1013,11,"m","",,"","",,"","",,"","",,"","",19.8,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051164","I37",  32.64800,-117.21633,"20050803",755,2,"m","",,"","",,"","",,"","",,"","",26.8,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051165","I37",  32.64800,-117.21633,"20050803",755,2,"m","",,"","",,"","",,"","",,"","",19.3,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051166","I37",  32.64800,-117.21633,"20050803",755,6,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051167","I37",  32.64800,-117.21633,"20050803",755,11,"m","",,"","",,"","",,"","",,"","",19.4,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051168","I38",  32.66883,-117.18667,"20050803",1047,2,"m","",,"","",,"","",,"","",,"","",13.4,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051169","I38",  32.66883,-117.18667,"20050803",1047,6,"m","",,"","",,"","",,"","",,"","",22.4,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0802051170","I38",  32.66883,-117.18667,"20050803",1047,11,"m","",,"","",,"","",,"","",,"","",17.6,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0803052000","I29",  32.59450,-117.22300,"20050803",,2,"m","",6.3233,"ug/L","",24.4771,"sigma-t","",8.91952,"mg/L","",33.4366,"ppt","",,"","",16.3,"C","",8.151,"pH","",,"","",84,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052001","I29",  32.59450,-117.22300,"20050803",,18,"m","",2.643,"ug/L","",25.5603,"sigma-t","",6.05074,"mg/L","",33.4412,"ppt","",,"","",11,"C","",7.857,"pH","",,"","",90,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052002","I29",  32.59450,-117.22300,"20050803",,37,"m","",1.4969,"ug/L","",25.7477,"sigma-t","",4.83703,"mg/L","",33.5546,"ppt","",,"","",10.4,"C","",7.753,"pH","",,"","",90,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052003","I30",  32.59533,-117.19700,"20050803",919,2,"m","",5.8634,"ug/L","",24.7406,"sigma-t","",8.60513,"mg/L","",33.453,"ppt","",,"","",15.2,"C","",8.075,"pH","",,"","",82,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052004","I30",  32.59533,-117.19700,"20050803",919,18,"m","",2.4167,"ug/L","",25.617,"sigma-t","",6.02136,"mg/L","",33.472,"ppt","",,"","",10.8,"C","",7.841,"pH","",,"","",89,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052005","I30",  32.59533,-117.19700,"20050803",919,27,"m","",1.8445,"ug/L","",25.7079,"sigma-t","",4.99232,"mg/L","",33.5276,"ppt","",,"","",10.6,"C","",7.768,"pH","",,"","",87,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052006","I31",  32.59550,-117.17200,"20050803",,2,"m","",8.7567,"ug/L","",24.6086,"sigma-t","",8.92749,"mg/L","",33.452,"ppt","",,"","",15.8,"C","",8.088,"pH","",,"","",75,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052007","I31",  32.59550,-117.17200,"20050803",,12,"m","",3.7913,"ug/L","",25.5077,"sigma-t","",6.98413,"mg/L","",33.4355,"ppt","",,"","",11.3,"C","",7.94,"pH","",,"","",87,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052008","I31",  32.59550,-117.17200,"20050803",,18,"m","",3.8198,"ug/L","",25.5898,"sigma-t","",5.72167,"mg/L","",33.4482,"ppt","",,"","",10.9,"C","",7.834,"pH","",,"","",85,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052009","I32",  32.59467,-117.13800,"20050803",950,2,"m","",5.0786,"ug/L","",24.3241,"sigma-t","",9.17512,"mg/L","",33.3871,"ppt","",,"","",16.8,"C","",8.12,"pH","",,"","",79,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052010","I32",  32.59467,-117.13800,"20050803",950,6,"m","",10.7952,"ug/L","",25.407,"sigma-t","",7.74235,"mg/L","",33.4625,"ppt","",,"","",11.9,"C","",7.983,"pH","",,"","",74,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052011","I32",  32.59467,-117.13800,"20050803",950,9,"m","",8.7891,"ug/L","",25.4561,"sigma-t","",6.43371,"mg/L","",33.4255,"ppt","",,"","",11.5,"C","",7.91,"pH","",,"","",70,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052012","I33",  32.62383,-117.23700,"20050803",825,2,"m","",6.7431,"ug/L","",24.945,"sigma-t","",7.18837,"mg/L","",33.4059,"ppt","",,"","",14,"C","",7.949,"pH","",,"","",79,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052013","I33",  32.62383,-117.23700,"20050803",825,18,"m","",2.3619,"ug/L","",25.63,"sigma-t","",5.63081,"mg/L","",33.4591,"ppt","",,"","",10.7,"C","",7.805,"pH","",,"","",90,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052014","I33",  32.62383,-117.23700,"20050803",825,27,"m","",1.3563,"ug/L","",25.7226,"sigma-t","",4.85728,"mg/L","",33.5308,"ppt","",,"","",10.5,"C","",7.736,"pH","",,"","",88,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052015","I34",  32.63000,-117.21600,"20050803",,2,"m","",5.9217,"ug/L","",25.0678,"sigma-t","",6.96771,"mg/L","",33.4555,"ppt","",,"","",13.6,"C","",7.918,"pH","",,"","",79,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052016","I34",  32.63000,-117.21600,"20050803",,12,"m","",3.48,"ug/L","",25.5527,"sigma-t","",6.00365,"mg/L","",33.4527,"ppt","",,"","",11.1,"C","",7.836,"pH","",,"","",85,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052017","I34",  32.63000,-117.21600,"20050803",,18,"m","",2.717,"ug/L","",25.6607,"sigma-t","",4.95458,"mg/L","",33.5071,"ppt","",,"","",10.7,"C","",7.751,"pH","",,"","",84,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052018","I35",  32.63667,-117.18200,"20050803",,2,"m","",3.5664,"ug/L","",24.5663,"sigma-t","",9.05609,"mg/L","",33.3903,"ppt","",,"","",15.7,"C","",8.102,"pH","",,"","",78,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052019","I35",  32.63667,-117.18200,"20050803",,12,"m","",4.3808,"ug/L","",25.4809,"sigma-t","",7.10847,"mg/L","",33.4501,"ppt","",,"","",11.5,"C","",7.928,"pH","",,"","",84,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052020","I35",  32.63667,-117.18200,"20050803",,18,"m","",2.9483,"ug/L","",25.6165,"sigma-t","",6.03941,"mg/L","",33.4744,"ppt","",,"","",10.8,"C","",7.859,"pH","",,"","",88,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052021","I36",  32.63917,-117.15400,"20050803",1013,2,"m","",11.8519,"ug/L","",24.4037,"sigma-t","",9.46584,"mg/L","",33.3783,"ppt","",,"","",16.4,"C","",8.128,"pH","",,"","",74,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052022","I36",  32.63917,-117.15400,"20050803",1013,6,"m","",8.1366,"ug/L","",25.1494,"sigma-t","",9.03488,"mg/L","",33.5188,"ppt","",,"","",13.5,"C","",8.08,"pH","",,"","",63,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052023","I36",  32.63917,-117.15400,"20050803",1013,11,"m","",6.98,"ug/L","",25.3476,"sigma-t","",5.73097,"mg/L","",33.3931,"ppt","",,"","",12,"C","",7.864,"pH","",,"","",63,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052024","I37",  32.64800,-117.21633,"20050803",755,2,"m","",8.0644,"ug/L","",24.7967,"sigma-t","",7.08346,"mg/L","",33.4884,"ppt","",,"","",15,"C","",7.939,"pH","",,"","",75,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052025","I37",  32.64800,-117.21633,"20050803",755,6,"m","",4.7774,"ug/L","",25.1441,"sigma-t","",7.1015,"mg/L","",33.4531,"ppt","",,"","",13.3,"C","",7.937,"pH","",,"","",80,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052026","I37",  32.64800,-117.21633,"20050803",755,11,"m","",6.9339,"ug/L","",25.396,"sigma-t","",7.09548,"mg/L","",33.3976,"ppt","",,"","",11.7,"C","",7.923,"pH","",,"","",83,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052027","I38",  32.66883,-117.18667,"20050803",1047,2,"m","",3.6359,"ug/L","",24.4087,"sigma-t","",9.12361,"mg/L","",33.3755,"ppt","",,"","",16.4,"C","",8.105,"pH","",,"","",81,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052028","I38",  32.66883,-117.18667,"20050803",1047,6,"m","",4.0025,"ug/L","",24.989,"sigma-t","",8.9015,"mg/L","",33.5035,"ppt","",,"","",14.2,"C","",8.045,"pH","",,"","",67,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052029","I38",  32.66883,-117.18667,"20050803",1047,11,"m","",10.8671,"ug/L","",25.2798,"sigma-t","",7.27352,"mg/L","",33.3754,"ppt","",,"","",12.3,"C","",7.97,"pH","",,"","",77,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052997","I28",  32.59383,-117.26400,"20050803",,2,"m","",10.2914,"ug/L","",24.0647,"sigma-t","",9.58327,"mg/L","",33.4682,"ppt","",,"","",18.1,"C","",8.263,"pH","",,"","",77,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052998","I28",  32.59383,-117.26400,"20050803",,18,"m","",4.1123,"ug/L","",25.4693,"sigma-t","",6.42583,"mg/L","",33.432,"ppt","",,"","",11.5,"C","",7.885,"pH","",,"","",88,"%",
"200508WQSBOO.csv","2008MAY30085309","0803052999","I28",  32.59383,-117.26400,"20050803",,55,"m","",.7843,"ug/L","",25.8894,"sigma-t","",4.33546,"mg/L","",33.6735,"ppt","",,"","",10.2,"C","",7.707,"pH","",,"","",88,"%",
"200508WQSBOO.csv","2008MAY30085309","0804051171","I12",  32.53283,-117.18300,"20050804",1028,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0804051172","I14",  32.54300,-117.18400,"20050804",1052,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0804051173","I16",  32.53783,-117.18300,"20050804",1017,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0804051174","I18",  32.53617,-117.16100,"20050804",952,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0804051175","I19",  32.53633,-117.12900,"20050804",934,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0804051176","I22",  32.55333,-117.18500,"20050804",1104,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0804051177","I23",  32.55083,-117.16500,"20050804",1118,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0804051178","I24",  32.55667,-117.14500,"20050804",909,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0804051179","I25",  32.56117,-117.14800,"20050804",900,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0804051180","I26",  32.57450,-117.14700,"20050804",849,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0804051181","I39",  32.57233,-117.16750,"20050804",833,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0804051182","I40",  32.55383,-117.13617,"20050804",920,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200508WQSBOO.csv","2008MAY30085309","0804051219","I12",  32.53283,-117.18300,"20050804",1028,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051220","I12",  32.53283,-117.18300,"20050804",1028,18,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051221","I12",  32.53283,-117.18300,"20050804",1028,27,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051222","I14",  32.54300,-117.18400,"20050804",1052,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051223","I14",  32.54300,-117.18400,"20050804",1052,18,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051224","I14",  32.54300,-117.18400,"20050804",1052,27,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051225","I16",  32.53783,-117.18300,"20050804",1017,2,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051226","I16",  32.53783,-117.18300,"20050804",1017,2,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051227","I16",  32.53783,-117.18300,"20050804",1017,18,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051228","I16",  32.53783,-117.18300,"20050804",1017,27,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051229","I18",  32.53617,-117.16100,"20050804",952,2,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051230","I18",  32.53617,-117.16100,"20050804",952,12,"m","",,"","",,"","",,"","",,"","",19.1,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051231","I18",  32.53617,-117.16100,"20050804",952,18,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051232","I19",  32.53633,-117.12900,"20050804",934,2,"m","",,"","",,"","",,"","",,"","",8,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051233","I19",  32.53633,-117.12900,"20050804",934,6,"m","",,"","",,"","",,"","",,"","",8.2,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051234","I19",  32.53633,-117.12900,"20050804",934,11,"m","",,"","",,"","",,"","",,"","",16.3,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051235","I22",  32.55333,-117.18500,"20050804",1104,2,"m","",,"","",,"","",,"","",,"","",12.2,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051236","I22",  32.55333,-117.18500,"20050804",1104,18,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051237","I22",  32.55333,-117.18500,"20050804",1104,27,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051238","I23",  32.55083,-117.16500,"20050804",1118,2,"m","",,"","",,"","",,"","",,"","",7.5,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051239","I23",  32.55083,-117.16500,"20050804",1118,12,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051240","I23",  32.55083,-117.16500,"20050804",1118,18,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051241","I24",  32.55667,-117.14500,"20050804",909,2,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051242","I24",  32.55667,-117.14500,"20050804",909,2,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051243","I24",  32.55667,-117.14500,"20050804",909,6,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051245","I25",  32.56117,-117.14800,"20050804",900,2,"m","",,"","",,"","",,"","",,"","",7.8,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051246","I25",  32.56117,-117.14800,"20050804",900,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051247","I25",  32.56117,-117.14800,"20050804",900,9,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051248","I26",  32.57450,-117.14700,"20050804",849,2,"m","",,"","",,"","",,"","",,"","",20.2,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051249","I26",  32.57450,-117.14700,"20050804",849,6,"m","",,"","",,"","",,"","",,"","",11.9,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051250","I26",  32.57450,-117.14700,"20050804",849,9,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051251","I39",  32.57233,-117.16750,"20050804",833,2,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051252","I39",  32.57233,-117.16750,"20050804",833,12,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051253","I39",  32.57233,-117.16750,"20050804",833,18,"m","",,"","",,"","",,"","",,"","",9.2,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051254","I40",  32.55383,-117.13617,"20050804",920,2,"m","",,"","",,"","",,"","",,"","",29.4,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051255","I40",  32.55383,-117.13617,"20050804",920,6,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804051256","I40",  32.55383,-117.13617,"20050804",920,9,"m","",,"","",,"","",,"","",,"","",15.9,"mg/L","",,"","",,"","",,"",
"200508WQSBOO.csv","2008MAY30085309","0804052040","I12",  32.53283,-117.18300,"20050804",1028,2,"m","",1.4297,"ug/L","",24.4849,"sigma-t","",9.22223,"mg/L","",33.4361,"ppt","",,"","",16.3,"C","",8.169,"pH","",,"","",86,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052041","I12",  32.53283,-117.18300,"20050804",1028,18,"m","",2.2987,"ug/L","",25.6074,"sigma-t","",6.01422,"mg/L","",33.474,"ppt","",,"","",10.9,"C","",7.873,"pH","",,"","",90,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052042","I12",  32.53283,-117.18300,"20050804",1028,27,"m","",1.537,"ug/L","",25.7083,"sigma-t","",5.65339,"mg/L","",33.4947,"ppt","",,"","",10.4,"C","",7.851,"pH","",,"","",91,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052043","I14",  32.54300,-117.18400,"20050804",1052,2,"m","",1.7182,"ug/L","",24.5527,"sigma-t","",9.02421,"mg/L","",33.4369,"ppt","",,"","",16,"C","",8.144,"pH","",,"","",85,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052044","I14",  32.54300,-117.18400,"20050804",1052,18,"m","",1.9132,"ug/L","",25.6223,"sigma-t","",5.9987,"mg/L","",33.462,"ppt","",,"","",10.7,"C","",7.868,"pH","",,"","",90,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052045","I14",  32.54300,-117.18400,"20050804",1052,27,"m","",1.6305,"ug/L","",25.7045,"sigma-t","",5.53489,"mg/L","",33.5019,"ppt","",,"","",10.5,"C","",7.838,"pH","",,"","",91,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052046","I15",  32.53783,-117.18900,"20050804",,2,"m","",1.7271,"ug/L","",24.4826,"sigma-t","",9.03178,"mg/L","",33.4521,"ppt","",,"","",16.3,"C","",8.159,"pH","",,"","",85,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052047","I15",  32.53783,-117.18900,"20050804",,18,"m","",2.116,"ug/L","",25.5924,"sigma-t","",6.28942,"mg/L","",33.4719,"ppt","",,"","",11,"C","",7.888,"pH","",,"","",90,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052048","I15",  32.53783,-117.18900,"20050804",,27,"m","",1.4801,"ug/L","",25.7203,"sigma-t","",5.68144,"mg/L","",33.5038,"ppt","",,"","",10.4,"C","",7.854,"pH","",,"","",91,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052049","I16",  32.53783,-117.18300,"20050804",1017,2,"m","",1.9196,"ug/L","",24.6653,"sigma-t","",8.99359,"mg/L","",33.4549,"ppt","",,"","",15.5,"C","",8.137,"pH","",,"","",86,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052050","I16",  32.53783,-117.18300,"20050804",1017,18,"m","",1.8515,"ug/L","",25.6239,"sigma-t","",5.85571,"mg/L","",33.4495,"ppt","",,"","",10.7,"C","",7.865,"pH","",,"","",90,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052051","I16",  32.53783,-117.18300,"20050804",1017,27,"m","",1.9043,"ug/L","",25.6954,"sigma-t","",5.56542,"mg/L","",33.4851,"ppt","",,"","",10.4,"C","",7.841,"pH","",,"","",91,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052052","I17",  32.53783,-117.17800,"20050804",,2,"m","",3.7019,"ug/L","",24.6594,"sigma-t","",9.36082,"mg/L","",33.4952,"ppt","",,"","",15.7,"C","",8.159,"pH","",,"","",86,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052053","I17",  32.53783,-117.17800,"20050804",,18,"m","",2.1082,"ug/L","",25.6127,"sigma-t","",5.84866,"mg/L","",33.4305,"ppt","",,"","",10.7,"C","",7.869,"pH","",,"","",89,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052054","I17",  32.53783,-117.17800,"20050804",,27,"m","",1.8425,"ug/L","",25.6952,"sigma-t","",5.47002,"mg/L","",33.4884,"ppt","",,"","",10.4,"C","",7.829,"pH","",,"","",90,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052055","I18",  32.53617,-117.16100,"20050804",952,2,"m","",5.9147,"ug/L","",24.4073,"sigma-t","",10.1777,"mg/L","",33.4301,"ppt","",,"","",16.6,"C","",8.201,"pH","",,"","",78,"%",
"200508WQSBOO.csv","2008MAY30085309","0804052056","I18",  32.53617,-117.16100,"20050804",952,12,"m","",6.3102,"ug/L","",25.4609,"sigma-t","",6.89184,"mg/L","",33.4369,"ppt","",,"","",11.5,"C","",7.947,"pH","",,"","",86,"%",
