"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200509WQSBOO.csv","2008MAY30085309","0906052324","I25",  32.56117,-117.14800,"20050906",844,2,"m","",13.5345,"ug/L","",24.3774,"sigma-t","",8.33141,"mg/L","",33.4065,"ppt","",,"","",16.6,"C","",8.249,"pH","",,"","",66,"%",
"200509WQSBOO.csv","2008MAY30085309","0906052325","I25",  32.56117,-117.14800,"20050906",844,6,"m","",7.1214,"ug/L","",24.9904,"sigma-t","",5.54047,"mg/L","",33.4104,"ppt","",,"","",13.8,"C","",8.032,"pH","",,"","",79,"%",
"200509WQSBOO.csv","2008MAY30085309","0906052326","I25",  32.56117,-117.14800,"20050906",844,9,"m","",1.6275,"ug/L","",25.0582,"sigma-t","",4.52882,"mg/L","",33.3737,"ppt","",,"","",13.4,"C","",7.921,"pH","",,"","",73,"%",
"200509WQSBOO.csv","2008MAY30085309","0906052327","I26",  32.57450,-117.14700,"20050906",901,2,"m","",13.4882,"ug/L","",24.5207,"sigma-t","",7.88082,"mg/L","",33.4384,"ppt","",,"","",16.1,"C","",8.233,"pH","",,"","",67,"%",
"200509WQSBOO.csv","2008MAY30085309","0906052328","I26",  32.57450,-117.14700,"20050906",901,6,"m","",5.3537,"ug/L","",25.0584,"sigma-t","",6.74527,"mg/L","",33.4018,"ppt","",,"","",13.5,"C","",8.093,"pH","",,"","",80,"%",
"200509WQSBOO.csv","2008MAY30085309","0906052329","I26",  32.57450,-117.14700,"20050906",901,9,"m","",5.7683,"ug/L","",25.1628,"sigma-t","",6.44183,"mg/L","",33.3766,"ppt","",,"","",12.9,"C","",8.068,"pH","",,"","",79,"%",
"200509WQSBOO.csv","2008MAY30085309","0906052330","I39",  32.57233,-117.16750,"20050906",826,2,"m","",9.7498,"ug/L","",24.534,"sigma-t","",8.45214,"mg/L","",33.4916,"ppt","",,"","",16.2,"C","",8.275,"pH","",,"","",71,"%",
"200509WQSBOO.csv","2008MAY30085309","0906052331","I39",  32.57233,-117.16750,"20050906",826,12,"m","",5.8359,"ug/L","",25.3426,"sigma-t","",5.61675,"mg/L","",33.4115,"ppt","",,"","",12.1,"C","",7.983,"pH","",,"","",83,"%",
"200509WQSBOO.csv","2008MAY30085309","0906052332","I39",  32.57233,-117.16750,"20050906",826,18,"m","",2.3608,"ug/L","",25.3481,"sigma-t","",4.89658,"mg/L","",33.4086,"ppt","",,"","",12,"C","",7.922,"pH","",,"","",84,"%",
"200509WQSBOO.csv","2008MAY30085309","0914051140","I30",  32.59533,-117.19700,"20050914",1004,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0914051141","I32",  32.59467,-117.13800,"20050914",1038,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0914051142","I33",  32.62383,-117.23700,"20050914",857,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0914051143","I36",  32.63917,-117.15400,"20050914",1105,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0914051144","I37",  32.64800,-117.21633,"20050914",812,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0914051145","I38",  32.66883,-117.18667,"20050914",1152,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0914051164","I30",  32.59533,-117.19700,"20050914",1004,2,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051165","I30",  32.59533,-117.19700,"20050914",1004,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051166","I30",  32.59533,-117.19700,"20050914",1004,18,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051167","I30",  32.59533,-117.19700,"20050914",1004,27,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051168","I32",  32.59467,-117.13800,"20050914",1038,2,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051169","I32",  32.59467,-117.13800,"20050914",1038,6,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051170","I32",  32.59467,-117.13800,"20050914",1038,9,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051171","I33",  32.62383,-117.23700,"20050914",857,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051172","I33",  32.62383,-117.23700,"20050914",857,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051173","I33",  32.62383,-117.23700,"20050914",857,27,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051174","I36",  32.63917,-117.15400,"20050914",1105,2,"m","",,"","",,"","",,"","",,"","",11.8,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051175","I36",  32.63917,-117.15400,"20050914",1105,6,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051176","I36",  32.63917,-117.15400,"20050914",1105,11,"m","",,"","",,"","",,"","",,"","",9.4,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051177","I37",  32.64800,-117.21633,"20050914",812,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051178","I37",  32.64800,-117.21633,"20050914",812,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051179","I37",  32.64800,-117.21633,"20050914",812,6,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051180","I37",  32.64800,-117.21633,"20050914",812,11,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051181","I38",  32.66883,-117.18667,"20050914",1152,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051182","I38",  32.66883,-117.18667,"20050914",1152,6,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914051183","I38",  32.66883,-117.18667,"20050914",1152,11,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0914052380","I28",  32.59383,-117.26400,"20050914",,2,"m","",5.6046,"ug/L","",24.2957,"sigma-t","",8.62216,"mg/L","",33.4528,"ppt","",,"","",17.1,"C","",8.222,"pH","",,"","",82,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052381","I28",  32.59383,-117.26400,"20050914",,18,"m","",1.956,"ug/L","",25.5261,"sigma-t","",5.18908,"mg/L","",33.4824,"ppt","",,"","",11.4,"C","",7.883,"pH","",,"","",89,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052382","I28",  32.59383,-117.26400,"20050914",,55,"m","",.5529,"ug/L","",25.8494,"sigma-t","",3.71322,"mg/L","",33.741,"ppt","",,"","",10.7,"C","",7.768,"pH","",,"","",88,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052383","I29",  32.59450,-117.22300,"20050914",,2,"m","",5.1547,"ug/L","",24.2959,"sigma-t","",9.23038,"mg/L","",33.3205,"ppt","",,"","",16.7,"C","",8.209,"pH","",,"","",74,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052384","I29",  32.59450,-117.22300,"20050914",,18,"m","",5.7236,"ug/L","",25.4234,"sigma-t","",6.81984,"mg/L","",33.4346,"ppt","",,"","",11.7,"C","",7.985,"pH","",,"","",82,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052385","I29",  32.59450,-117.22300,"20050914",,37,"m","",1.0288,"ug/L","",25.6907,"sigma-t","",4.31129,"mg/L","",33.5876,"ppt","",,"","",10.9,"C","",7.809,"pH","",,"","",87,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052386","I30",  32.59533,-117.19700,"20050914",1004,2,"m","",4.9331,"ug/L","",24.3067,"sigma-t","",9.74539,"mg/L","",33.3784,"ppt","",,"","",16.8,"C","",8.259,"pH","",,"","",81,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052387","I30",  32.59533,-117.19700,"20050914",1004,18,"m","",15.4438,"ug/L","",25.3993,"sigma-t","",5.47598,"mg/L","",33.4171,"ppt","",,"","",11.8,"C","",7.913,"pH","",,"","",82,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052388","I30",  32.59533,-117.19700,"20050914",1004,27,"m","",1.6394,"ug/L","",25.4627,"sigma-t","",4.37541,"mg/L","",33.4507,"ppt","",,"","",11.6,"C","",7.822,"pH","",,"","",88,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052389","I31",  32.59550,-117.17200,"20050914",,2,"m","",3.8794,"ug/L","",24.2401,"sigma-t","",9.4391,"mg/L","",33.3702,"ppt","",,"","",17.1,"C","",8.244,"pH","",,"","",83,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052390","I31",  32.59550,-117.17200,"20050914",,12,"m","",17.545,"ug/L","",25.2567,"sigma-t","",7.3222,"mg/L","",33.4157,"ppt","",,"","",12.5,"C","",8.047,"pH","",,"","",77,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052391","I31",  32.59550,-117.17200,"20050914",,18,"m","",9.5928,"ug/L","",25.3647,"sigma-t","",4.9758,"mg/L","",33.4132,"ppt","",,"","",12,"C","",7.841,"pH","",,"","",76,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052392","I32",  32.59467,-117.13800,"20050914",1038,2,"m","",7.2537,"ug/L","",24.0394,"sigma-t","",9.37047,"mg/L","",33.3009,"ppt","",,"","",17.7,"C","",8.268,"pH","",,"","",66,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052393","I32",  32.59467,-117.13800,"20050914",1038,6,"m","",6.1071,"ug/L","",24.2013,"sigma-t","",8.43091,"mg/L","",33.3983,"ppt","",,"","",17.4,"C","",8.208,"pH","",,"","",68,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052394","I32",  32.59467,-117.13800,"20050914",1038,9,"m","",6.3181,"ug/L","",25.2425,"sigma-t","",7.81537,"mg/L","",33.5886,"ppt","",,"","",13.3,"C","",8.074,"pH","",,"","",72,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052395","I33",  32.62383,-117.23700,"20050914",857,2,"m","",16.7332,"ug/L","",24.5525,"sigma-t","",8.36613,"mg/L","",33.4195,"ppt","",,"","",15.9,"C","",8.117,"pH","",,"","",81,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052396","I33",  32.62383,-117.23700,"20050914",857,18,"m","",5.0777,"ug/L","",25.407,"sigma-t","",6.11703,"mg/L","",33.4152,"ppt","",,"","",11.7,"C","",7.925,"pH","",,"","",84,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052397","I33",  32.62383,-117.23700,"20050914",857,27,"m","",1.5642,"ug/L","",25.5288,"sigma-t","",5.22618,"mg/L","",33.4733,"ppt","",,"","",11.3,"C","",7.863,"pH","",,"","",89,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052398","I34",  32.63000,-117.21600,"20050914",,2,"m","",6.3607,"ug/L","",24.3322,"sigma-t","",9.38257,"mg/L","",33.3756,"ppt","",,"","",16.7,"C","",8.213,"pH","",,"","",82,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052399","I34",  32.63000,-117.21600,"20050914",,12,"m","",19.0457,"ug/L","",25.3116,"sigma-t","",7.42023,"mg/L","",33.4202,"ppt","",,"","",12.3,"C","",8.036,"pH","",,"","",77,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052400","I34",  32.63000,-117.21600,"20050914",,18,"m","",6.9998,"ug/L","",25.3766,"sigma-t","",6.25806,"mg/L","",33.4007,"ppt","",,"","",11.8,"C","",7.936,"pH","",,"","",82,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052401","I35",  32.63667,-117.18200,"20050914",,2,"m","",12.5013,"ug/L","",24.0887,"sigma-t","",10.31426,"mg/L","",33.3773,"ppt","",,"","",17.8,"C","",8.319,"pH","",,"","",63,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052402","I35",  32.63667,-117.18200,"20050914",,12,"m","",16.9022,"ug/L","",25.2781,"sigma-t","",8.93496,"mg/L","",33.4065,"ppt","",,"","",12.4,"C","",8.148,"pH","",,"","",78,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052403","I35",  32.63667,-117.18200,"20050914",,18,"m","",8.9078,"ug/L","",25.3877,"sigma-t","",5.33904,"mg/L","",33.4186,"ppt","",,"","",11.9,"C","",7.868,"pH","",,"","",73,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052404","I36",  32.63917,-117.15400,"20050914",1105,2,"m","",24.3107,"ug/L","",23.9955,"sigma-t","",9.82797,"mg/L","",33.4038,"ppt","",,"","",18.2,"C","",8.313,"pH","",,"","",61,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052405","I36",  32.63917,-117.15400,"20050914",1105,6,"m","",15.1433,"ug/L","",24.739,"sigma-t","",8.15979,"mg/L","",33.5199,"ppt","",,"","",15.4,"C","",8.162,"pH","",,"","",70,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052406","I36",  32.63917,-117.15400,"20050914",1105,11,"m","",12.4446,"ug/L","",25.2426,"sigma-t","",2.95247,"mg/L","",33.3886,"ppt","",,"","",12.5,"C","",7.648,"pH","",,"","",54,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052407","I37",  32.64800,-117.21633,"20050914",812,2,"m","",6.1214,"ug/L","",24.4287,"sigma-t","",8.69558,"mg/L","",33.3925,"ppt","",,"","",16.4,"C","",8.151,"pH","",,"","",83,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052408","I37",  32.64800,-117.21633,"20050914",812,6,"m","",12.6225,"ug/L","",24.8096,"sigma-t","",8.03289,"mg/L","",33.4136,"ppt","",,"","",14.7,"C","",8.078,"pH","",,"","",80,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052409","I37",  32.64800,-117.21633,"20050914",812,11,"m","",13.1086,"ug/L","",25.2775,"sigma-t","",6.72815,"mg/L","",33.3945,"ppt","",,"","",12.3,"C","",7.983,"pH","",,"","",76,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052410","I38",  32.66883,-117.18667,"20050914",1152,2,"m","",10.5793,"ug/L","",24.1061,"sigma-t","",10.1736,"mg/L","",33.3902,"ppt","",,"","",17.7,"C","",8.307,"pH","",,"","",77,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052411","I38",  32.66883,-117.18667,"20050914",1152,6,"m","",7.4101,"ug/L","",24.1549,"sigma-t","",10.22124,"mg/L","",33.3951,"ppt","",,"","",17.5,"C","",8.308,"pH","",,"","",76,"%",
"200509WQSBOO.csv","2008MAY30085309","0914052412","I38",  32.66883,-117.18667,"20050914",1152,11,"m","",5.2664,"ug/L","",25.215,"sigma-t","",2.60387,"mg/L","",33.4455,"ppt","",,"","",12.9,"C","",7.606,"pH","",,"","",68,"%",
"200509WQSBOO.csv","2008MAY30085309","0915051184","I12",  32.53283,-117.18300,"20050915",1055,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0915051185","I14",  32.54300,-117.18400,"20050915",1120,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0915051186","I16",  32.53783,-117.18300,"20050915",1041,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0915051187","I18",  32.53617,-117.16100,"20050915",1014,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0915051188","I19",  32.53633,-117.12900,"20050915",953,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0915051189","I22",  32.55333,-117.18500,"20050915",1136,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0915051190","I23",  32.55083,-117.16500,"20050915",1154,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0915051191","I24",  32.55667,-117.14500,"20050915",924,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0915051192","I25",  32.56117,-117.14800,"20050915",911,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0915051193","I26",  32.57450,-117.14700,"20050915",856,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0915051194","I39",  32.57233,-117.16750,"20050915",838,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0915051195","I40",  32.55383,-117.13617,"20050915",937,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200509WQSBOO.csv","2008MAY30085309","0915051232","I12",  32.53283,-117.18300,"20050915",1055,2,"m","",,"","",,"","",,"","",,"","",8.8,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051233","I12",  32.53283,-117.18300,"20050915",1055,18,"m","",,"","",,"","",,"","",,"","",1.6,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051234","I12",  32.53283,-117.18300,"20050915",1055,27,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051235","I14",  32.54300,-117.18400,"20050915",1120,2,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051236","I14",  32.54300,-117.18400,"20050915",1120,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051237","I14",  32.54300,-117.18400,"20050915",1120,27,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051238","I16",  32.53783,-117.18300,"20050915",1041,2,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051239","I16",  32.53783,-117.18300,"20050915",1041,2,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051240","I16",  32.53783,-117.18300,"20050915",1041,18,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051241","I16",  32.53783,-117.18300,"20050915",1041,27,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051242","I18",  32.53617,-117.16100,"20050915",1014,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051243","I18",  32.53617,-117.16100,"20050915",1014,12,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051244","I18",  32.53617,-117.16100,"20050915",1014,18,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051245","I19",  32.53633,-117.12900,"20050915",953,2,"m","",,"","",,"","",,"","",,"","",8.8,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051246","I19",  32.53633,-117.12900,"20050915",953,6,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051247","I19",  32.53633,-117.12900,"20050915",953,11,"m","",,"","",,"","",,"","",,"","",26.3,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051248","I22",  32.55333,-117.18500,"20050915",1136,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051249","I22",  32.55333,-117.18500,"20050915",1136,18,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051250","I22",  32.55333,-117.18500,"20050915",1136,27,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051251","I23",  32.55083,-117.16500,"20050915",1154,2,"m","",,"","",,"","",,"","",,"","",15.8,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051252","I23",  32.55083,-117.16500,"20050915",1154,12,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051253","I23",  32.55083,-117.16500,"20050915",1154,18,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051254","I24",  32.55667,-117.14500,"20050915",924,2,"m","",,"","",,"","",,"","",,"","",12.4,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051255","I24",  32.55667,-117.14500,"20050915",924,2,"m","",,"","",,"","",,"","",,"","",11.3,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051256","I24",  32.55667,-117.14500,"20050915",924,6,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051257","I24",  32.55667,-117.14500,"20050915",924,11,"m","",,"","",,"","",,"","",,"","",9,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051258","I25",  32.56117,-117.14800,"20050915",911,2,"m","",,"","",,"","",,"","",,"","",11.2,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051259","I25",  32.56117,-117.14800,"20050915",911,6,"m","",,"","",,"","",,"","",,"","",11.7,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051260","I25",  32.56117,-117.14800,"20050915",911,9,"m","",,"","",,"","",,"","",,"","",16,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051261","I26",  32.57450,-117.14700,"20050915",856,2,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051262","I26",  32.57450,-117.14700,"20050915",856,6,"m","",,"","",,"","",,"","",,"","",12.3,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051263","I26",  32.57450,-117.14700,"20050915",856,9,"m","",,"","",,"","",,"","",,"","",9.6,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051264","I39",  32.57233,-117.16750,"20050915",838,2,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051265","I39",  32.57233,-117.16750,"20050915",838,12,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051266","I39",  32.57233,-117.16750,"20050915",838,18,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051267","I40",  32.55383,-117.13617,"20050915",937,2,"m","",,"","",,"","",,"","",,"","",15.8,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051268","I40",  32.55383,-117.13617,"20050915",937,6,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915051269","I40",  32.55383,-117.13617,"20050915",937,9,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"200509WQSBOO.csv","2008MAY30085309","0915052462","I12",  32.53283,-117.18300,"20050915",1055,2,"m","",17.4641,"ug/L","",24.1483,"sigma-t","",10.59371,"mg/L","",33.3417,"ppt","",,"","",17.4,"C","",8.377,"pH","",,"","",67,"%",
"200509WQSBOO.csv","2008MAY30085309","0915052463","I12",  32.53283,-117.18300,"20050915",1055,18,"m","",5.6225,"ug/L","",25.4395,"sigma-t","",6.39663,"mg/L","",33.4342,"ppt","",,"","",11.6,"C","",8.021,"pH","",,"","",87,"%",
"200509WQSBOO.csv","2008MAY30085309","0915052464","I12",  32.53283,-117.18300,"20050915",1055,27,"m","",2.5238,"ug/L","",25.606,"sigma-t","",5.09643,"mg/L","",33.5294,"ppt","",,"","",11.1,"C","",7.901,"pH","",,"","",89,"%",
"200509WQSBOO.csv","2008MAY30085309","0915052465","I14",  32.54300,-117.18400,"20050915",1120,2,"m","",12.4043,"ug/L","",24.172,"sigma-t","",10.62098,"mg/L","",33.3308,"ppt","",,"","",17.3,"C","",8.351,"pH","",,"","",73,"%",
"200509WQSBOO.csv","2008MAY30085309","0915052466","I14",  32.54300,-117.18400,"20050915",1120,18,"m","",4.8185,"ug/L","",25.4728,"sigma-t","",5.85452,"mg/L","",33.4415,"ppt","",,"","",11.5,"C","",7.99,"pH","",,"","",87,"%",
"200509WQSBOO.csv","2008MAY30085309","0915052467","I14",  32.54300,-117.18400,"20050915",1120,27,"m","",2.9752,"ug/L","",25.5386,"sigma-t","",4.96595,"mg/L","",33.4848,"ppt","",,"","",11.3,"C","",7.914,"pH","",,"","",88,"%",
"200509WQSBOO.csv","2008MAY30085309","0915052468","I15",  32.53783,-117.18900,"20050915",,2,"m","",15.2221,"ug/L","",24.1419,"sigma-t","",10.59307,"mg/L","",33.333,"ppt","",,"","",17.4,"C","",8.368,"pH","",,"","",64,"%",
