"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200505COLISBOO.csv","2006JAN17152728","0503051290","I25","20050503",908,2,"m","e",2600,"CFU/100 mL","e",220,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051291","I25","20050503",908,6,"m","",94,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051292","I25","20050503",908,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051293","I26","20050503",920,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051294","I26","20050503",920,6,"m","e",320,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051295","I26","20050503",920,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051296","I39","20050503",855,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051297","I39","20050503",855,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051298","I39","20050503",855,18,"m","",130,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051351","S0","20050503",950,,"m","",110,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051352","S10","20050503",812,,"m","e",1800,"CFU/100 mL","e",100,"CFU/100 mL","e",12,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051353","S11","20050503",1110,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",7800,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051354","S12","20050503",1135,,"m","",4700,"CFU/100 mL","",580,"CFU/100 mL","e",6,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051355","S2","20050503",910,,"m","e",120,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051356","S3","20050503",855,,"m","e",300,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051357","S4","20050503",750,,"m","e",1000,"CFU/100 mL","e",38,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051358","S5","20050503",1100,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051359","S6","20050503",1120,,"m",">",16000,"CFU/100 mL","",9400,"CFU/100 mL","",1000,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051360","S8","20050503",935,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0503051361","S9","20050503",915,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0504051604","S11","20050504",930,,"m",">",16000,"CFU/100 mL","e",13000,"CFU/100 mL","",540,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0504051605","S5","20050504",920,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",780,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0504051606","S6","20050504",940,,"m",">",16000,"CFU/100 mL","",1000,"CFU/100 mL","e",30,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051368","I30","20050510",950,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051369","I30","20050510",950,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051370","I30","20050510",950,27,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051371","I32","20050510",1023,2,"m","e",280,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051372","I32","20050510",1023,6,"m","",1300,"CFU/100 mL","",70,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051373","I32","20050510",1023,9,"m","",660,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051374","I33","20050510",839,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051375","I33","20050510",839,18,"m","",140,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051376","I33","20050510",839,27,"m","e",160,"CFU/100 mL","e",36,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051377","I36","20050510",1052,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051378","I36","20050510",1052,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051379","I36","20050510",1052,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051380","I37","20050510",802,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051381","I37","20050510",802,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051382","I37","20050510",802,11,"m","<",2,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051383","I38","20050510",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051384","I38","20050510",1134,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051385","I38","20050510",1134,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051645","S0","20050510",950,,"m","",1200,"CFU/100 mL","e",12,"CFU/100 mL","e",10,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051646","S10","20050510",850,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",260,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051647","S11","20050510",1045,,"m","",9400,"CFU/100 mL","e",300,"CFU/100 mL","",40,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051648","S12","20050510",1140,,"m","e",200,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051649","S2","20050510",915,,"m","e",120,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051650","S3","20050510",855,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",420,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051651","S4","20050510",830,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",580,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051652","S5","20050510",1040,,"m","",14000,"CFU/100 mL","",440,"CFU/100 mL","",120,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051653","S6","20050510",1055,,"m","",1100,"CFU/100 mL","e",36,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051654","S8","20050510",1150,,"m","e",120,"CFU/100 mL","e",10,"CFU/100 mL","e",12,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0510051655","S9","20050510",1215,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","",96,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051418","I12","20050511",1022,2,"m","",120,"CFU/100 mL","e",24,"CFU/100 mL","e",14,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051419","I12","20050511",1022,18,"m","",460,"CFU/100 mL","",46,"CFU/100 mL","e",10,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051420","I12","20050511",1022,27,"m","e",240,"CFU/100 mL","e",30,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051421","I14","20050511",1043,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051422","I14","20050511",1043,18,"m","e",32,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051423","I14","20050511",1043,27,"m","e",200,"CFU/100 mL","e",22,"CFU/100 mL","e",12,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051424","I16","20050511",1010,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051425","I16","20050511",1010,18,"m","e",2400,"CFU/100 mL","e",380,"CFU/100 mL","",110,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051426","I16","20050511",1010,27,"m","e",280,"CFU/100 mL","e",38,"CFU/100 mL","e",8,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051427","I18","20050511",952,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051428","I18","20050511",952,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051429","I18","20050511",952,18,"m","",70,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051430","I19","20050511",932,2,"m",">",16000,"CFU/100 mL","e",120,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051431","I19","20050511",932,6,"m","",1100,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051432","I19","20050511",932,11,"m","e",220,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051433","I22","20050511",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051434","I22","20050511",1054,18,"m","",60,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051435","I22","20050511",1054,27,"m","",130,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051436","I23","20050511",1106,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051437","I23","20050511",1106,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051438","I23","20050511",1106,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051439","I24","20050511",907,2,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051440","I24","20050511",907,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051441","I24","20050511",907,11,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051442","I25","20050511",858,2,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051443","I25","20050511",858,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051444","I25","20050511",858,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051445","I26","20050511",845,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051446","I26","20050511",845,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051447","I26","20050511",845,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051448","I39","20050511",827,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051449","I39","20050511",827,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051450","I39","20050511",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051451","I40","20050511",919,2,"m","e",160,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051452","I40","20050511",919,6,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051453","I40","20050511",919,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051700","S10","20050511",1000,,"m","",15000,"CFU/100 mL","",76,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051701","S11","20050511",910,,"m","",520,"CFU/100 mL","e",16,"CFU/100 mL","e",10,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051702","S4","20050511",940,,"m",">",16000,"CFU/100 mL","e",140,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0511051703","S5","20050511",855,,"m","",8800,"CFU/100 mL","e",160,"CFU/100 mL","e",18,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051502","I10","20050512",1103,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051503","I10","20050512",1103,12,"m","",460,"CFU/100 mL","",58,"CFU/100 mL","e",16,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051504","I10","20050512",1103,18,"m","",80,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051505","I11","20050512",1050,2,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051506","I11","20050512",1050,6,"m","",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051507","I11","20050512",1050,11,"m","e",32,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051508","I13","20050512",1154,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051509","I13","20050512",1154,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051510","I13","20050512",1154,37,"m","e",2600,"CFU/100 mL","e",360,"CFU/100 mL","",100,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051511","I20","20050512",806,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051512","I20","20050512",806,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051513","I20","20050512",806,55,"m","e",2000,"CFU/100 mL","",420,"CFU/100 mL","e",130,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051514","I21","20050512",1214,2,"m","<",2,"CFU/100 mL","",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051515","I21","20050512",1214,18,"m","<",2,"CFU/100 mL","",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051516","I21","20050512",1214,37,"m","",4200,"CFU/100 mL","",1100,"CFU/100 mL","e",220,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051517","I3","20050512",934,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051518","I3","20050512",934,18,"m","",440,"CFU/100 mL","e",36,"CFU/100 mL","e",12,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051519","I3","20050512",934,27,"m","",520,"CFU/100 mL","",40,"CFU/100 mL","e",10,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051520","I5","20050512",1011,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051521","I5","20050512",1011,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051522","I5","20050512",1011,11,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051523","I7","20050512",830,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051524","I7","20050512",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051525","I7","20050512",830,52,"m","",960,"CFU/100 mL","",70,"CFU/100 mL","",42,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051526","I8","20050512",1136,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051527","I8","20050512",1136,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051528","I8","20050512",1136,37,"m","e",3600,"CFU/100 mL","",560,"CFU/100 mL","",78,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051529","I9","20050512",1119,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051530","I9","20050512",1119,18,"m","",110,"CFU/100 mL","e",10,"CFU/100 mL","e",14,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0512051531","I9","20050512",1119,27,"m","e",2400,"CFU/100 mL","",460,"CFU/100 mL","e",28,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0517051767","S0","20050517",925,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0517051768","S10","20050517",1036,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","",96,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0517051769","S11","20050517",1224,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0517051770","S12","20050517",923,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0517051771","S2","20050517",850,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0517051772","S3","20050517",830,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0517051773","S4","20050517",1018,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0517051774","S5","20050517",1213,,"m",">",16000,"CFU/100 mL","e",1400,"CFU/100 mL","e",140,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0517051775","S6","20050517",1229,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0517051776","S8","20050517",857,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0517051777","S9","20050517",841,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",14,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0518051747","I25","20050518",848,2,"m","",540,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0518051748","I25","20050518",848,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0518051749","I25","20050518",848,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0518051750","I26","20050518",900,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0518051751","I26","20050518",900,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0518051752","I26","20050518",900,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0518051753","I39","20050518",835,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0518051754","I39","20050518",835,12,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0518051755","I39","20050518",835,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0518051778","S5","20050518",940,,"m","e",1200,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0522051827","I25","20050522",846,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0522051828","I25","20050522",846,6,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0522051829","I25","20050522",846,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0522051830","I26","20050522",859,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0522051831","I26","20050522",859,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0522051832","I26","20050522",859,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0522051833","I39","20050522",830,2,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0522051834","I39","20050522",830,12,"m","e",140,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0522051835","I39","20050522",830,18,"m","e",60,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0524051886","S0","20050524",940,,"m","",5600,"CFU/100 mL","",520,"CFU/100 mL","e",40,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0524051887","S10","20050524",930,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0524051888","S11","20050524",1120,,"m","e",800,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0524051889","S12","20050524",1145,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0524051890","S2","20050524",900,,"m","e",160,"CFU/100 mL","e",6,"CFU/100 mL","e",12,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0524051891","S3","20050524",845,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0524051892","S4","20050524",905,,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0524051893","S5","20050524",1105,,"m","e",600,"CFU/100 mL","e",10,"CFU/100 mL","e",14,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0524051894","S6","20050524",1125,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0524051895","S8","20050524",1200,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0524051896","S9","20050524",1225,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0526051877","I25","20050526",926,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0526051878","I25","20050526",926,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
