"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200510COLISBOO.csv","2006JAN17152632","1004051000","S6","20051004",1107,,"m","e",80,"CFU/100 mL","e",26,"CFU/100 mL","e",16,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051001","S8","20051004",1212,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051002","S9","20051004",1156,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051746","I30","20051004",914,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051747","I30","20051004",914,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051748","I30","20051004",914,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051749","I32","20051004",948,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051750","I32","20051004",948,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051751","I32","20051004",948,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051752","I33","20051004",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051753","I33","20051004",825,18,"m","e",34,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051754","I33","20051004",825,27,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051755","I36","20051004",1013,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051756","I36","20051004",1013,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051757","I36","20051004",1013,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051758","I37","20051004",750,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051759","I37","20051004",750,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051760","I37","20051004",750,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051761","I38","20051004",1049,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051762","I38","20051004",1049,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051763","I38","20051004",1049,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051992","S0","20051004",1139,,"m","e",1800,"CFU/100 mL","e",20,"CFU/100 mL","e",32,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051993","S10","20051004",950,,"m","<",200,"CFU/100 mL","e",32,"CFU/100 mL","e",14,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051994","S11","20051004",1101,,"m","e",40,"CFU/100 mL","",44,"CFU/100 mL","",54,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051995","S12","20051004",1124,,"m","e",20,"CFU/100 mL","e",18,"CFU/100 mL","e",20,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051996","S2","20051004",1017,,"m","<",200,"CFU/100 mL","e",32,"CFU/100 mL","",100,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051997","S3","20051004",958,,"m","e",200,"CFU/100 mL","e",26,"CFU/100 mL","",56,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051998","S4","20051004",935,,"m","<",200,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1004051999","S5","20051004",1040,,"m","e",40,"CFU/100 mL","e",18,"CFU/100 mL","",44,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051796","I12","20051005",1042,2,"m","e",28,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051797","I12","20051005",1042,18,"m",">",16000,"CFU/100 mL","e",16000,"CFU/100 mL","e",3600,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051798","I12","20051005",1042,27,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051799","I14","20051005",1104,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051800","I14","20051005",1104,18,"m","",1100,"CFU/100 mL","e",280,"CFU/100 mL","e",50,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051801","I14","20051005",1104,27,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051802","I16","20051005",1025,2,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051803","I16","20051005",1025,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051804","I16","20051005",1025,27,"m","e",22,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051805","I18","20051005",1001,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051806","I18","20051005",1001,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051807","I18","20051005",1001,18,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051808","I19","20051005",940,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051809","I19","20051005",940,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051810","I19","20051005",940,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051811","I22","20051005",1117,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051812","I22","20051005",1117,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051813","I22","20051005",1117,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051814","I23","20051005",1133,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051815","I23","20051005",1133,12,"m","e",22,"CFU/100 mL","e",6,"CFU/100 mL","e",20,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051816","I23","20051005",1133,18,"m","e",32,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051817","I24","20051005",909,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051818","I24","20051005",909,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051819","I24","20051005",909,11,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051820","I25","20051005",857,2,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051821","I25","20051005",857,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051822","I25","20051005",857,9,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051823","I26","20051005",843,2,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051824","I26","20051005",843,6,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051825","I26","20051005",843,9,"m","",110,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051826","I39","20051005",824,2,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051827","I39","20051005",824,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051828","I39","20051005",824,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051829","I40","20051005",924,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051830","I40","20051005",924,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1005051831","I40","20051005",924,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051880","I10","20051007",1151,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051881","I10","20051007",1151,12,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051882","I10","20051007",1151,18,"m","",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051883","I11","20051007",1135,2,"m","",8000,"CFU/100 mL","e",180,"CFU/100 mL","",72,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051884","I11","20051007",1135,6,"m","",16000,"CFU/100 mL","",1000,"CFU/100 mL","",100,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051885","I11","20051007",1135,11,"m","",15000,"CFU/100 mL","",580,"CFU/100 mL","",72,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051886","I13","20051007",1304,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051887","I13","20051007",1304,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051888","I13","20051007",1304,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051889","I20","20051007",827,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051890","I20","20051007",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051891","I20","20051007",827,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051892","I21","20051007",1323,2,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051893","I21","20051007",1323,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051894","I21","20051007",1323,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051895","I3","20051007",1007,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051896","I3","20051007",1007,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051897","I3","20051007",1007,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051898","I5","20051007",1058,2,"m","e",2800,"CFU/100 mL","",540,"CFU/100 mL","e",340,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051899","I5","20051007",1058,6,"m","e",360,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051900","I5","20051007",1058,11,"m","e",3800,"CFU/100 mL","e",140,"CFU/100 mL","e",24,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051901","I7","20051007",854,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051902","I7","20051007",854,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051903","I7","20051007",854,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051904","I8","20051007",1224,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051905","I8","20051007",1224,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051906","I8","20051007",1224,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051907","I9","20051007",1207,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051908","I9","20051007",1207,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1007051909","I9","20051007",1207,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1010051300","S0","20051011",950,,"m","e",220,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1010051301","S10","20051011",1048,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1010051302","S11","20051011",924,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1010051303","S12","20051011",946,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1010051304","S2","20051011",910,,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1010051305","S3","20051011",850,,"m","e",160,"CFU/100 mL","e",12,"CFU/100 mL","e",12,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1010051306","S4","20051011",1030,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1010051307","S5","20051011",915,,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1010051308","S6","20051011",936,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1010051309","S8","20051011",1134,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1010051310","S9","20051011",1157,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1015051372","I25","20051015",832,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1015051373","I25","20051015",832,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1015051374","I25","20051015",832,9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1015051375","I26","20051015",843,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1015051376","I26","20051015",843,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1015051377","I26","20051015",843,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1015051378","I39","20051015",817,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1015051379","I39","20051015",817,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1015051380","I39","20051015",817,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1018051586","S0","20051018",1000,,"m","",66,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1018051587","S10","20051018",816,,"m","e",180,"CFU/100 mL","<",2,"CFU/100 mL","e",34,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1018051588","S11","20051018",1045,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1018051589","S12","20051018",1059,,"m","",760,"CFU/100 mL","e",40,"CFU/100 mL","e",30,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1018051590","S2","20051018",928,,"m","e",200,"CFU/100 mL","e",60,"CFU/100 mL","",86,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1018051591","S3","20051018",907,,"m",">",16000,"CFU/100 mL","",860,"CFU/100 mL","",740,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1018051592","S4","20051018",804,,"m","e",1400,"CFU/100 mL","",94,"CFU/100 mL","",110,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1018051593","S5","20051018",1035,,"m","e",200,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1018051594","S6","20051018",1055,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1018051595","S8","20051018",935,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1018051596","S9","20051018",916,,"m","e",120,"CFU/100 mL","e",40,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1019051481","I25","20051019",842,2,"m","",44,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1019051482","I25","20051019",842,6,"m","",46,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1019051483","I25","20051019",842,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1019051484","I26","20051019",855,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1019051485","I26","20051019",855,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1019051486","I26","20051019",855,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1019051487","I39","20051019",829,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1019051488","I39","20051019",829,12,"m","e",16,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1019051489","I39","20051019",829,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051649","I25","20051025",910,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051650","I25","20051025",910,6,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051651","I25","20051025",910,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051652","I26","20051025",919,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051653","I26","20051025",919,6,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051654","I26","20051025",919,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051655","I39","20051025",859,2,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051656","I39","20051025",859,12,"m","",,"CFU/100 mL","",90,"CFU/100 mL","e",16,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051657","I39","20051025",859,18,"m","e",200,"CFU/100 mL","",72,"CFU/100 mL","e",14,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051768","S0","20051025",1035,,"m","",40,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051769","S10","20051025",917,,"m","e",22,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051770","S11","20051025",1129,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051771","S12","20051025",1101,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051772","S2","20051025",958,,"m","e",36,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051773","S3","20051025",942,,"m","e",24,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051774","S4","20051025",901,,"m","e",22,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051775","S5","20051025",1123,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051776","S6","20051025",1135,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051777","S8","20051025",1044,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1025051778","S9","20051025",1027,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1031051685","I25","20051031",821,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1031051686","I25","20051031",821,6,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1031051687","I25","20051031",821,9,"m","e",14,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1031051688","I26","20051031",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1031051689","I26","20051031",834,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1031051690","I26","20051031",834,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1031051691","I39","20051031",807,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1031051692","I39","20051031",807,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200510COLISBOO.csv","2006JAN17152632","1031051693","I39","20051031",807,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
