"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200509COLISBOO.csv","2006JAN17152731","0906051047","I25","20050906",844,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051048","I25","20050906",844,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051049","I25","20050906",844,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051050","I26","20050906",901,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051051","I26","20050906",901,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051052","I26","20050906",901,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051053","I39","20050906",826,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051054","I39","20050906",826,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051055","I39","20050906",826,18,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051078","S0","20050906",959,,"m","",940,"CFU/100 mL","",60,"CFU/100 mL","e",14,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051079","S10","20050906",1026,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051080","S11","20050906",916,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051081","S12","20050906",946,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051082","S2","20050906",916,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051083","S3","20050906",847,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051084","S4","20050906",1042,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051085","S5","20050906",906,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051086","S6","20050906",926,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051087","S8","20050906",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0906051088","S9","20050906",1203,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0913051400","S0","20050913",930,,"m","e",240,"CFU/100 mL","e",26,"CFU/100 mL","e",6,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0913051401","S10","20050913",906,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0913051402","S11","20050913",1127,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0913051403","S12","20050913",1200,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0913051404","S2","20050913",857,,"m","",62,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0913051405","S3","20050913",843,,"m","e",280,"CFU/100 mL","e",14,"CFU/100 mL","e",20,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0913051406","S4","20050913",850,,"m","",130,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0913051407","S5","20050913",1117,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0913051408","S6","20050913",1138,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0913051409","S8","20050913",1017,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0913051410","S9","20050913",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0914051146","I30","20050914",1004,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0914051147","I30","20050914",1004,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0914051148","I30","20050914",1004,27,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0914051149","I32","20050914",1038,2,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0914051150","I32","20050914",1038,6,"m","e",8,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152731","0914051151","I32","20050914",1038,9,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0914051152","I33","20050914",857,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0914051153","I33","20050914",857,18,"m","e",26,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0914051154","I33","20050914",857,27,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0914051155","I36","20050914",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0914051156","I36","20050914",1105,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0914051157","I36","20050914",1105,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0914051158","I37","20050914",812,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0914051159","I37","20050914",812,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0914051160","I37","20050914",812,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0914051161","I38","20050914",1152,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0914051162","I38","20050914",1152,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0914051163","I38","20050914",1152,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051196","I12","20050915",1055,2,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051197","I12","20050915",1055,18,"m","",90,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051198","I12","20050915",1055,27,"m","e",80,"CFU/100 mL","",46,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051199","I14","20050915",1120,2,"m","e",140,"CFU/100 mL","e",34,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051200","I14","20050915",1120,18,"m","",5600,"CFU/100 mL","",580,"CFU/100 mL","e",32,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051201","I14","20050915",1120,27,"m","e",30,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051202","I16","20050915",1041,2,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051203","I16","20050915",1041,18,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",2600,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051204","I16","20050915",1041,27,"m","",48,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051205","I18","20050915",1014,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051206","I18","20050915",1014,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051207","I18","20050915",1014,18,"m","",56,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051208","I19","20050915",953,2,"m","",440,"CFU/100 mL","e",30,"CFU/100 mL","e",22,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051209","I19","20050915",953,6,"m","",840,"CFU/100 mL","e",200,"CFU/100 mL","e",38,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051210","I19","20050915",953,11,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051211","I22","20050915",1136,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051212","I22","20050915",1136,18,"m","",58,"CFU/100 mL","e",18,"CFU/100 mL","e",8,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051213","I22","20050915",1136,27,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051214","I23","20050915",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051215","I23","20050915",1154,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051216","I23","20050915",1154,18,"m","",84,"CFU/100 mL","",48,"CFU/100 mL","e",6,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051217","I24","20050915",924,2,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051218","I24","20050915",924,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051219","I24","20050915",924,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051220","I25","20050915",911,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051221","I25","20050915",911,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051222","I25","20050915",911,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051223","I26","20050915",856,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051224","I26","20050915",856,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051225","I26","20050915",856,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051226","I39","20050915",838,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051227","I39","20050915",838,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051228","I39","20050915",838,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051229","I40","20050915",937,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051230","I40","20050915",937,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0915051231","I40","20050915",937,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051280","I10","20050916",1144,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051281","I10","20050916",1144,12,"m","",54,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051282","I10","20050916",1144,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051283","I11","20050916",1129,2,"m","e",160,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051284","I11","20050916",1129,6,"m","e",220,"CFU/100 mL","e",16,"CFU/100 mL","e",10,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051285","I11","20050916",1129,11,"m","",48,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051286","I13","20050916",1238,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051287","I13","20050916",1238,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051288","I13","20050916",1238,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051289","I20","20050916",838,2,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051290","I20","20050916",838,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051291","I20","20050916",838,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051292","I21","20050916",1257,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051293","I21","20050916",1257,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051294","I21","20050916",1257,37,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051295","I3","20050916",1026,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051296","I3","20050916",1026,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051297","I3","20050916",1026,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051298","I5","20050916",1055,2,"m","",140,"CFU/100 mL","e",22,"CFU/100 mL","e",10,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051299","I5","20050916",1055,6,"m","",1200,"CFU/100 mL","",50,"CFU/100 mL","e",10,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051300","I5","20050916",1055,11,"m","e",2600,"CFU/100 mL","",120,"CFU/100 mL","e",10,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051301","I7","20050916",909,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051302","I7","20050916",909,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051303","I7","20050916",909,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051304","I8","20050916",1220,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051305","I8","20050916",1220,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051306","I8","20050916",1220,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051307","I9","20050916",1205,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051308","I9","20050916",1205,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0916051309","I9","20050916",1205,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0918051371","I25","20050923",902,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0918051372","I25","20050923",902,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0918051373","I25","20050923",902,9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0918051374","I26","20050923",913,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0918051375","I26","20050923",913,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0918051376","I26","20050923",913,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0918051377","I39","20050923",842,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0918051378","I39","20050923",842,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0918051379","I39","20050923",842,18,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0920051480","S0","20050920",955,,"m","e",1800,"CFU/100 mL","e",280,"CFU/100 mL","e",32,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0920051481","S10","20050920",900,,"m","e",100,"CFU/100 mL","e",28,"CFU/100 mL","e",12,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0920051482","S11","20050920",1041,,"m","e",40,"CFU/100 mL","e",14,"CFU/100 mL","e",24,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0920051483","S12","20050920",1052,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0920051484","S2","20050920",920,,"m","e",180,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0920051485","S3","20050920",905,,"m","e",200,"CFU/100 mL","",64,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0920051486","S4","20050920",845,,"m","e",60,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0920051487","S5","20050920",1034,,"m","<",200,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0920051488","S6","20050920",1045,,"m","<",200,"CFU/100 mL","",68,"CFU/100 mL","e",16,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0920051489","S8","20050920",1003,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0920051490","S9","20050920",958,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0925051568","I25","20050925",829,2,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0925051569","I25","20050925",829,6,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0925051570","I25","20050925",829,9,"m","e",200,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0925051571","I26","20050925",847,2,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0925051572","I26","20050925",847,6,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0925051573","I26","20050925",847,9,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0925051574","I39","20050925",813,2,"m","e",400,"CFU/100 mL","e",40,"CFU/100 mL","",62,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0925051575","I39","20050925",813,12,"m","e",36,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0925051576","I39","20050925",813,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0927051692","S0","20050927",950,,"m","",76,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0927051693","S10","20050927",1055,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0927051694","S11","20050927",957,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0927051695","S12","20050927",930,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0927051696","S2","20050927",915,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0927051697","S3","20050927",900,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0927051698","S4","20050927",1041,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0927051699","S5","20050927",951,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0927051700","S6","20050927",1003,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0927051701","S8","20050927",916,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0927051702","S9","20050927",900,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0929051647","I25","20050929",844,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0929051648","I25","20050929",844,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0929051649","I25","20050929",844,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0929051650","I26","20050929",923,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0929051651","I26","20050929",923,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0929051652","I26","20050929",923,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0929051653","I39","20050929",826,2,"m","",56,"CFU/100 mL","e",22,"CFU/100 mL","e",18,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0929051654","I39","20050929",826,12,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200509COLISBOO.csv","2006JAN17152732","0929051655","I39","20050929",826,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
