"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200508COLISBOO.csv","2006JAN17152730","0802051133","I30","20050803",919,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051134","I30","20050803",919,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051135","I30","20050803",919,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051136","I32","20050803",950,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051137","I32","20050803",950,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051138","I32","20050803",950,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051139","I33","20050803",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051140","I33","20050803",825,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051141","I33","20050803",825,27,"m","",92,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051142","I36","20050803",1013,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051143","I36","20050803",1013,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051144","I36","20050803",1013,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051145","I37","20050803",755,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051146","I37","20050803",755,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051147","I37","20050803",755,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051148","I38","20050803",1047,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051149","I38","20050803",1047,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051150","I38","20050803",1047,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051432","S0","20050802",957,,"m",">",16000,"CFU/100 mL","e",160,"CFU/100 mL","",120,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051433","S10","20050802",930,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051434","S11","20050802",819,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051435","S12","20050802",842,,"m","e",240,"CFU/100 mL","e",220,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051436","S2","20050802",922,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051437","S3","20050802",900,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051438","S4","20050802",913,,"m","e",220,"CFU/100 mL","e",200,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051439","S5","20050802",813,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051440","S6","20050802",826,,"m","e",360,"CFU/100 mL","",440,"CFU/100 mL","e",30,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051441","S8","20050802",1014,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0802051442","S9","20050802",1037,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051183","I12","20050804",1028,2,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051184","I12","20050804",1028,18,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051185","I12","20050804",1028,27,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051186","I14","20050804",1052,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051187","I14","20050804",1052,18,"m","",820,"CFU/100 mL","",42,"CFU/100 mL","e",4,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051188","I14","20050804",1052,27,"m","",64,"CFU/100 mL","e",38,"CFU/100 mL","e",4,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051189","I16","20050804",1017,2,"m","e",36,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051190","I16","20050804",1017,18,"m","e",2400,"CFU/100 mL","",420,"CFU/100 mL","",88,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051191","I16","20050804",1017,27,"m","",1100,"CFU/100 mL","e",200,"CFU/100 mL","e",38,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051192","I18","20050804",952,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051193","I18","20050804",952,12,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051194","I18","20050804",952,18,"m","",54,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051195","I19","20050804",934,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051196","I19","20050804",934,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051197","I19","20050804",934,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051198","I22","20050804",1104,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051199","I22","20050804",1104,18,"m","e",1600,"CFU/100 mL","e",340,"CFU/100 mL","",54,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051200","I22","20050804",1104,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051201","I23","20050804",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051202","I23","20050804",1118,12,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051203","I23","20050804",1118,18,"m","",82,"CFU/100 mL","e",28,"CFU/100 mL","e",14,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051204","I24","20050804",909,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051205","I24","20050804",909,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051206","I24","20050804",909,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051207","I25","20050804",900,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051208","I25","20050804",900,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051209","I25","20050804",900,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051210","I26","20050804",849,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051211","I26","20050804",849,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051212","I26","20050804",849,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051213","I39","20050804",833,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051214","I39","20050804",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051215","I39","20050804",833,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051216","I40","20050804",920,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051217","I40","20050804",920,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0804051218","I40","20050804",920,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051267","I10","20050805",1058,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051268","I10","20050805",1058,12,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051269","I10","20050805",1058,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051270","I11","20050805",1041,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051271","I11","20050805",1041,6,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051272","I11","20050805",1041,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051273","I13","20050805",1151,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051274","I13","20050805",1151,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051275","I13","20050805",1151,37,"m","",400,"CFU/100 mL","",42,"CFU/100 mL","e",10,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051276","I20","20050805",806,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051277","I20","20050805",806,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051278","I20","20050805",806,55,"m","",1000,"CFU/100 mL","",440,"CFU/100 mL","e",34,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051279","I21","20050805",1211,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051280","I21","20050805",1211,18,"m","",560,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051281","I21","20050805",1211,37,"m","e",4,"CFU/100 mL","",72,"CFU/100 mL","e",18,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051282","I3","20050805",933,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051283","I3","20050805",933,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051284","I3","20050805",933,27,"m","",62,"CFU/100 mL","e",38,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051285","I5","20050805",1000,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051286","I5","20050805",1000,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051287","I5","20050805",1000,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051288","I7","20050805",824,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051289","I7","20050805",824,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051290","I7","20050805",824,52,"m","e",320,"CFU/100 mL","",64,"CFU/100 mL","e",20,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051291","I8","20050805",1130,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051292","I8","20050805",1130,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051293","I8","20050805",1130,37,"m","",140,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051294","I9","20050805",1113,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051295","I9","20050805",1113,18,"m","",78,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0805051296","I9","20050805",1113,27,"m","",62,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0807051487","I25","20050807",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0807051488","I25","20050807",847,6,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0807051489","I25","20050807",847,9,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0807051490","I26","20050807",901,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0807051491","I26","20050807",901,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0807051492","I26","20050807",901,9,"m","e",16,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0807051493","I39","20050807",821,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0807051494","I39","20050807",821,12,"m","",820,"CFU/100 mL","e",360,"CFU/100 mL","",48,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0807051495","I39","20050807",821,18,"m","",420,"CFU/100 mL","",100,"CFU/100 mL","e",12,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0809051520","S0","20050809",933,,"m",">",16000,"CFU/100 mL","",420,"CFU/100 mL","e",120,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0809051521","S10","20050809",1012,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0809051522","S11","20050809",910,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0809051523","S12","20050809",940,,"m","e",180,"CFU/100 mL","e",260,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0809051524","S2","20050809",851,,"m","e",26,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0809051525","S3","20050809",837,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0809051526","S4","20050809",1026,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0809051527","S5","20050809",900,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0809051528","S6","20050809",920,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0809051529","S8","20050809",1152,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0809051530","S9","20050809",1213,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0815051607","I25","20050815",901,2,"m","e",2400,"CFU/100 mL","",56,"CFU/100 mL","",46,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0815051608","I25","20050815",901,6,"m","",48,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0815051609","I25","20050815",901,9,"m","",52,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0815051610","I26","20050815",911,2,"m","",460,"CFU/100 mL","e",18,"CFU/100 mL","e",6,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0815051611","I26","20050815",911,6,"m","",420,"CFU/100 mL","",40,"CFU/100 mL","e",12,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0815051612","I26","20050815",911,9,"m","",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0815051613","I39","20050815",842,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0815051614","I39","20050815",842,12,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0815051615","I39","20050815",842,18,"m","e",140,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0816051681","S0","20050816",953,,"m","",1300,"CFU/100 mL","e",180,"CFU/100 mL","e",80,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0816051682","S10","20050816",816,,"m","e",2200,"CFU/100 mL","e",100,"CFU/100 mL","e",30,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0816051683","S11","20050816",712,,"m","",9000,"CFU/100 mL","",420,"CFU/100 mL","",82,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0816051684","S12","20050816",730,,"m","e",3600,"CFU/100 mL","e",160,"CFU/100 mL","",72,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0816051685","S2","20050816",916,,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL","",640,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0816051686","S3","20050816",857,,"m","",840,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0816051687","S4","20050816",759,,"m","e",3200,"CFU/100 mL","e",180,"CFU/100 mL","e",28,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0816051688","S5","20050816",705,,"m","",6200,"CFU/100 mL","e",220,"CFU/100 mL","e",76,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0816051689","S6","20050816",719,,"m","",7400,"CFU/100 mL","",440,"CFU/100 mL","e",200,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0816051690","S8","20050816",903,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0816051691","S9","20050816",925,,"m","e",200,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0823051785","S0","20050823",919,,"m","",620,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0823051786","S10","20050823",845,,"m","",42,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0823051787","S11","20050823",950,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0823051788","S12","20050823",1005,,"m","e",140,"CFU/100 mL","",96,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0823051789","S2","20050823",847,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0823051790","S3","20050823",834,,"m","e",140,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0823051791","S4","20050823",855,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0823051792","S5","20050823",940,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0823051793","S6","20050823",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0823051794","S8","20050823",1020,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0823051795","S9","20050823",1040,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0825051768","I25","20050825",827,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0825051769","I25","20050825",827,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0825051770","I25","20050825",827,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0825051771","I26","20050825",835,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0825051772","I26","20050825",835,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0825051773","I26","20050825",835,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0825051774","I39","20050825",813,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0825051775","I39","20050825",813,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0825051776","I39","20050825",813,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0830051939","S0","20050830",840,,"m","",600,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0830051940","S10","20050830",1026,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152730","0830051941","S11","20050830",913,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0830051942","S12","20050830",936,,"m","e",60,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0830051943","S2","20050830",855,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0830051944","S3","20050830",930,,"m","e",40,"CFU/100 mL","e",16,"CFU/100 mL","e",8,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0830051945","S4","20050830",1006,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0830051946","S5","20050830",902,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0830051947","S6","20050830",921,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0830051948","S8","20050830",1135,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
