"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200502COLISBOO.csv","2005MAY31151841","0201051979","S0","20050201",1000,,"m","",6200,"CFU/100 mL","",110,"CFU/100 mL","",76,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0201051980","S10","20050201",1012,,"m",">",16000,"CFU/100 mL","",460,"CFU/100 mL","",78,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0201051981","S11","20050201",850,,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0201051982","S12","20050201",921,,"m","",120,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0201051983","S2","20050201",915,,"m","e",2400,"CFU/100 mL","e",30,"CFU/100 mL","e",14,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0201051984","S3","20050201",900,,"m","",7600,"CFU/100 mL","e",34,"CFU/100 mL","",64,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0201051985","S4","20050201",952,,"m","",12000,"CFU/100 mL","",92,"CFU/100 mL","",64,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0201051986","S5","20050201",838,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0201051987","S6","20050201",901,,"m","e",180,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0201051988","S8","20050201",1110,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0201051989","S9","20050201",1132,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0202051040","S10","20050202",837,,"m","",7800,"CFU/100 mL","e",260,"CFU/100 mL","e",30,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0202051041","S4","20050202",1530,,"m",">",16000,"CFU/100 mL","",460,"CFU/100 mL","",54,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0202051042","S5","20050202",953,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0205051043","I25","20050205",824,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0205051044","I25","20050205",824,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0205051045","I25","20050205",824,9,"m","",520,"CFU/100 mL","e",120,"CFU/100 mL","e",22,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0205051046","I26","20050205",836,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0205051047","I26","20050205",836,6,"m","e",320,"CFU/100 mL","e",80,"CFU/100 mL","e",12,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0205051048","I26","20050205",836,9,"m","",460,"CFU/100 mL","e",120,"CFU/100 mL","e",20,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0205051049","I39","20050205",808,2,"m","",54,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0205051050","I39","20050205",808,12,"m","",920,"CFU/100 mL","",520,"CFU/100 mL","",62,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0205051051","I39","20050205",808,18,"m","e",2600,"CFU/100 mL","",520,"CFU/100 mL","",52,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0208051138","S0","20050208",954,,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","e",22,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0208051139","S10","20050208",1119,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0208051140","S11","20050208",953,,"m","",9000,"CFU/100 mL","e",380,"CFU/100 mL","e",38,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0208051141","S12","20050208",1022,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0208051142","S2","20050208",921,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",32,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0208051143","S3","20050208",859,,"m","",500,"CFU/100 mL","e",12,"CFU/100 mL","",120,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0208051144","S4","20050208",1105,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0208051145","S5","20050208",935,,"m","",10000,"CFU/100 mL","",620,"CFU/100 mL","",40,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0208051146","S6","20050208",1011,,"m","",74,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0208051147","S8","20050208",1215,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0208051148","S9","20050208",1235,,"m","e",60,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0209051181","S5","20050209",937,,"m","",400,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0215051342","S0","20050215",1003,,"m","e",220,"CFU/100 mL","e",16,"CFU/100 mL","",560,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0215051343","S10","20050215",1035,,"m","",4000,"CFU/100 mL","",42,"CFU/100 mL","",60,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0215051344","S11","20050215",915,,"m",">",16000,"CFU/100 mL","",5400,"CFU/100 mL","e",3200,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0215051345","S12","20050215",830,,"m","e",3600,"CFU/100 mL","",74,"CFU/100 mL","e",240,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0215051346","S2","20050215",925,,"m","",460,"CFU/100 mL","e",2,"CFU/100 mL","",110,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0215051347","S3","20050215",900,,"m","",1600,"CFU/100 mL","e",28,"CFU/100 mL","e",200,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0215051348","S4","20050215",1030,,"m","e",2000,"CFU/100 mL","",62,"CFU/100 mL","e",220,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0215051349","S5","20050215",925,,"m",">",16000,"CFU/100 mL","e",13000,"CFU/100 mL","",9800,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0215051350","S6","20050215",910,,"m",">",16000,"CFU/100 mL","e",1000,"CFU/100 mL","e",1400,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0215051351","S8","20050215",850,,"m","e",3000,"CFU/100 mL","",84,"CFU/100 mL","e",32,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0215051352","S9","20050215",907,,"m","e",2000,"CFU/100 mL","e",32,"CFU/100 mL","",88,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0216051410","S11","20050216",827,,"m",">",16000,"CFU/100 mL","",400,"CFU/100 mL","",760,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0216051411","S5","20050216",825,,"m",">",16000,"CFU/100 mL","",11000,"CFU/100 mL","",5800,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0216051412","S6","20050216",837,,"m",">",16000,"CFU/100 mL","e",360,"CFU/100 mL","",760,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0218051243","I25","20050218",825,2,"m","",58,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0218051244","I25","20050218",825,6,"m","",78,"CFU/100 mL","e",6,"CFU/100 mL","e",18,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0218051245","I25","20050218",825,9,"m","",120,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0218051246","I26","20050218",835,2,"m","e",160,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0218051247","I26","20050218",835,6,"m","e",180,"CFU/100 mL","e",2,"CFU/100 mL","e",30,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0218051248","I26","20050218",835,9,"m","e",160,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0218051249","I39","20050218",808,2,"m","",500,"CFU/100 mL","e",12,"CFU/100 mL","",48,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0218051250","I39","20050218",808,12,"m","e",200,"CFU/100 mL","e",12,"CFU/100 mL","e",20,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0218051251","I39","20050218",808,18,"m","",68,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051442","I25","20050224",844,2,"m","",11000,"CFU/100 mL","",1100,"CFU/100 mL","e",2400,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051443","I25","20050224",844,6,"m","",11000,"CFU/100 mL","",640,"CFU/100 mL","e",1200,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051444","I25","20050224",844,9,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","e",3200,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051445","I26","20050224",856,2,"m",">",16000,"CFU/100 mL","",1000,"CFU/100 mL","e",2000,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051446","I26","20050224",856,6,"m","e",3400,"CFU/100 mL","e",220,"CFU/100 mL","",480,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051447","I26","20050224",856,9,"m",">",16000,"CFU/100 mL","e",1400,"CFU/100 mL","e",1600,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051448","I39","20050224",828,2,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","e",2200,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051449","I39","20050224",828,12,"m","e",100,"CFU/100 mL","e",24,"CFU/100 mL","e",32,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051450","I39","20050224",828,18,"m","",1100,"CFU/100 mL","e",32,"CFU/100 mL","",48,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051500","S0","20050222",1014,,"m","",8400,"CFU/100 mL","",500,"CFU/100 mL","e",1600,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051501","S10","20050222",1126,,"m",">",16000,"CFU/100 mL","e",1400,"CFU/100 mL","",5600,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051502","S11","20050222",1218,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051503","S12","20050222",1235,,"m",">",16000,"CFU/100 mL","e",1800,"CFU/100 mL","",5600,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051504","S2","20050222",935,,"m",">",16000,"CFU/100 mL","e",1300,"CFU/100 mL","",4600,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051505","S3","20050222",909,,"m",">",16000,"CFU/100 mL","e",2800,"CFU/100 mL","",5400,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051506","S4","20050222",1122,,"m",">",16000,"CFU/100 mL","e",2200,"CFU/100 mL","e",3400,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051507","S5","20050222",1213,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051508","S6","20050222",1223,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051509","S8","20050222",1248,,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","",4000,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0222051510","S9","20050222",1259,,"m",">",16000,"CFU/100 mL","e",2600,"CFU/100 mL","e",2600,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0223051511","S11","20050223",1015,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0223051512","S12","20050223",1035,,"m",">",16000,"CFU/100 mL","",5600,"CFU/100 mL","",10000,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0223051513","S5","20050223",1010,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0223051514","S6","20050223",1020,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0223051515","S8","20050223",1050,,"m",">",16000,"CFU/100 mL","",5000,"CFU/100 mL","",7000,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0223051516","S9","20050223",1110,,"m",">",16000,"CFU/100 mL","",780,"CFU/100 mL","",740,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0225051760","I25","20050225",1313,2,"m","",76,"CFU/100 mL","e",28,"CFU/100 mL","e",30,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0225051761","I25","20050225",1313,6,"m",">",16000,"CFU/100 mL","e",1800,"CFU/100 mL","e",2800,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0225051762","I25","20050225",1313,9,"m","",13000,"CFU/100 mL","",480,"CFU/100 mL","e",1400,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0225051763","I26","20050225",1321,2,"m","e",160,"CFU/100 mL","e",8,"CFU/100 mL","e",18,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0225051765","I26","20050225",1321,9,"m","",7600,"CFU/100 mL","e",160,"CFU/100 mL","",580,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0225051766","I39","20050225",1302,2,"m","",840,"CFU/100 mL","",50,"CFU/100 mL","e",36,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0228051544","I25","20050228",839,2,"m","e",180,"CFU/100 mL","e",8,"CFU/100 mL","e",24,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0228051545","I25","20050228",839,6,"m","e",600,"CFU/100 mL","",62,"CFU/100 mL","e",100,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0228051546","I25","20050228",839,9,"m","",1200,"CFU/100 mL","e",32,"CFU/100 mL","e",130,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0228051547","I26","20050228",855,2,"m","",44,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0228051548","I26","20050228",855,6,"m","e",280,"CFU/100 mL","e",22,"CFU/100 mL","",68,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0228051549","I26","20050228",855,9,"m","e",1400,"CFU/100 mL","",50,"CFU/100 mL","e",140,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0228051550","I39","20050228",825,2,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0228051551","I39","20050228",825,12,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200502COLISBOO.csv","2005MAY31151841","0228051552","I39","20050228",825,18,"m","",52,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
