"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200503COLISBOO.csv","2005MAY31151841","0301051559","I30","20050301",950,2,"m","",74,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051560","I30","20050301",950,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051561","I30","20050301",950,27,"m","",100,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051562","I32","20050301",1018,2,"m","e",300,"CFU/100 mL","e",20,"CFU/100 mL","",68,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051563","I32","20050301",1018,6,"m","",580,"CFU/100 mL","e",22,"CFU/100 mL","",80,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051564","I32","20050301",1018,9,"m","e",360,"CFU/100 mL","e",8,"CFU/100 mL","",66,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051565","I33","20050301",854,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051566","I33","20050301",854,18,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051567","I33","20050301",854,27,"m","",90,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051568","I36","20050301",1040,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051569","I36","20050301",1040,6,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051570","I36","20050301",1040,11,"m","e",300,"CFU/100 mL","e",18,"CFU/100 mL","",86,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051571","I37","20050301",821,2,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051572","I37","20050301",821,6,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051573","I37","20050301",821,11,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051574","I38","20050301",1130,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051575","I38","20050301",1130,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051576","I38","20050301",1130,11,"m","e",120,"CFU/100 mL","e",6,"CFU/100 mL","e",32,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051802","S0","20050301",955,,"m","e",1000,"CFU/100 mL","e",220,"CFU/100 mL","e",220,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051803","S10","20050301",955,,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","e",280,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051804","S11","20050301",833,,"m","e",3600,"CFU/100 mL","e",120,"CFU/100 mL","e",220,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051805","S12","20050301",910,,"m","",640,"CFU/100 mL","e",18,"CFU/100 mL","",110,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051806","S2","20050301",914,,"m","e",3400,"CFU/100 mL","e",140,"CFU/100 mL","",100,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051807","S3","20050301",854,,"m","",5200,"CFU/100 mL","e",360,"CFU/100 mL","e",100,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051808","S4","20050301",1005,,"m","",8600,"CFU/100 mL","e",260,"CFU/100 mL","e",220,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151841","0301051809","S5","20050301",815,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0301051810","S6","20050301",850,,"m","e",3200,"CFU/100 mL","e",100,"CFU/100 mL","e",260,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0301051811","S8","20050301",1106,,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0301051812","S9","20050301",1132,,"m","e",80,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051609","I12","20050302",1054,2,"m","",760,"CFU/100 mL","",58,"CFU/100 mL","e",14,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051610","I12","20050302",1054,18,"m","",5400,"CFU/100 mL","e",100,"CFU/100 mL","e",28,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051611","I12","20050302",1054,27,"m","",460,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051612","I14","20050302",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051613","I14","20050302",1118,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051614","I14","20050302",1118,27,"m","",1200,"CFU/100 mL","",60,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051615","I16","20050302",1040,2,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051616","I16","20050302",1040,18,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","e",320,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051617","I16","20050302",1040,27,"m","",800,"CFU/100 mL","",40,"CFU/100 mL","e",10,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051618","I18","20050302",1012,2,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051619","I18","20050302",1012,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051620","I18","20050302",1012,18,"m","",90,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051621","I19","20050302",950,2,"m","",620,"CFU/100 mL","e",18,"CFU/100 mL","",64,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051622","I19","20050302",950,6,"m","",1100,"CFU/100 mL","e",60,"CFU/100 mL","",74,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051623","I19","20050302",950,11,"m","",900,"CFU/100 mL","",46,"CFU/100 mL","",78,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051624","I22","20050302",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051625","I22","20050302",1131,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051626","I22","20050302",1131,27,"m","",100,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051627","I23","20050302",1146,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051628","I23","20050302",1146,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051629","I23","20050302",1146,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051630","I24","20050302",921,2,"m","",56,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051631","I24","20050302",921,6,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","",42,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051632","I24","20050302",921,11,"m","e",2400,"CFU/100 mL","e",40,"CFU/100 mL","e",300,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051633","I25","20050302",911,2,"m","",46,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051634","I25","20050302",911,6,"m","",54,"CFU/100 mL","e",6,"CFU/100 mL","e",20,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051635","I25","20050302",911,9,"m","e",340,"CFU/100 mL","e",180,"CFU/100 mL","",74,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051636","I26","20050302",856,2,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051637","I26","20050302",856,6,"m","",110,"CFU/100 mL","e",4,"CFU/100 mL","e",26,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051638","I26","20050302",856,9,"m","",54,"CFU/100 mL","e",8,"CFU/100 mL","e",28,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051639","I39","20050302",828,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051640","I39","20050302",828,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051641","I39","20050302",828,18,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051642","I40","20050302",933,2,"m","",5200,"CFU/100 mL","e",180,"CFU/100 mL","",78,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051643","I40","20050302",933,6,"m","",1600,"CFU/100 mL","e",20,"CFU/100 mL","e",160,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051644","I40","20050302",933,9,"m","",1100,"CFU/100 mL","",44,"CFU/100 mL","e",140,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051840","S10","20050302",1047,,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","",520,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0302051842","S5","20050302",941,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051693","I10","20050303",919,2,"m","",110,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051694","I10","20050303",919,12,"m","e",1600,"CFU/100 mL","e",320,"CFU/100 mL","",86,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051695","I10","20050303",919,18,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051696","I11","20050303",937,2,"m","e",38,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051697","I11","20050303",937,6,"m","e",360,"CFU/100 mL","e",16,"CFU/100 mL","e",12,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051698","I11","20050303",937,11,"m","e",260,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051699","I13","20050303",836,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051700","I13","20050303",836,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051701","I13","20050303",836,37,"m","",130,"CFU/100 mL","e",8,"CFU/100 mL","e",14,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051702","I20","20050303",1229,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051703","I20","20050303",1229,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051704","I20","20050303",1229,55,"m","",680,"CFU/100 mL","",98,"CFU/100 mL","",56,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051705","I21","20050303",820,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051706","I21","20050303",820,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051707","I21","20050303",820,37,"m","",400,"CFU/100 mL","",50,"CFU/100 mL","e",26,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051708","I3","20050303",1052,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051709","I3","20050303",1052,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051710","I3","20050303",1052,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051711","I5","20050303",1015,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051712","I5","20050303",1015,6,"m","",480,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051713","I5","20050303",1015,11,"m","",400,"CFU/100 mL","",42,"CFU/100 mL","",42,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051714","I7","20050303",1204,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051715","I7","20050303",1204,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051716","I7","20050303",1204,52,"m","e",400,"CFU/100 mL","e",28,"CFU/100 mL","e",28,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051717","I8","20050303",852,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051718","I8","20050303",852,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051719","I8","20050303",852,37,"m","",52,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051720","I9","20050303",906,2,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051721","I9","20050303",906,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0303051722","I9","20050303",906,27,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0305051933","I25","20050305",845,2,"m",">",16000,"CFU/100 mL","e",2200,"CFU/100 mL","",820,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0305051934","I25","20050305",845,6,"m","e",2600,"CFU/100 mL","",50,"CFU/100 mL","",42,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0305051935","I25","20050305",845,9,"m","",400,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0305051936","I26","20050305",859,2,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","",600,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0305051937","I26","20050305",859,6,"m","e",220,"CFU/100 mL","e",34,"CFU/100 mL","e",16,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0305051938","I26","20050305",859,9,"m","e",300,"CFU/100 mL","e",18,"CFU/100 mL","e",18,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0305051939","I39","20050305",832,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0305051940","I39","20050305",832,12,"m","",1600,"CFU/100 mL","",110,"CFU/100 mL","",90,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0305051941","I39","20050305",832,18,"m","",820,"CFU/100 mL","",100,"CFU/100 mL","",100,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0307051860","I25","20050307",819,2,"m","e",2600,"CFU/100 mL","e",10,"CFU/100 mL","e",20,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0307051861","I25","20050307",819,6,"m","",4800,"CFU/100 mL","",74,"CFU/100 mL","",40,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0307051862","I25","20050307",819,9,"m","",7600,"CFU/100 mL","e",180,"CFU/100 mL","e",100,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0307051863","I26","20050307",829,2,"m","e",340,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0307051864","I26","20050307",829,6,"m","",4400,"CFU/100 mL","e",120,"CFU/100 mL","",86,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0307051865","I26","20050307",829,9,"m","",7400,"CFU/100 mL","e",80,"CFU/100 mL","e",220,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0307051866","I39","20050307",806,2,"m","e",1800,"CFU/100 mL","",40,"CFU/100 mL","e",18,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0307051867","I39","20050307",806,12,"m","",8400,"CFU/100 mL","",760,"CFU/100 mL","",62,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0307051868","I39","20050307",806,18,"m","",8600,"CFU/100 mL","e",200,"CFU/100 mL","e",140,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0308051960","S0","20050308",940,,"m","",400,"CFU/100 mL","e",18,"CFU/100 mL","e",24,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0308051961","S10","20050308",830,,"m",">",16000,"CFU/100 mL","e",240,"CFU/100 mL","e",380,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0308051962","S11","20050308",1021,,"m","e",2800,"CFU/100 mL","",56,"CFU/100 mL","",44,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0308051963","S12","20050308",1044,,"m","e",180,"CFU/100 mL","e",4,"CFU/100 mL","e",24,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0308051964","S2","20050308",902,,"m","e",3400,"CFU/100 mL","e",180,"CFU/100 mL","",76,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0308051965","S3","20050308",840,,"m","",6200,"CFU/100 mL","e",200,"CFU/100 mL","e",140,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0308051966","S4","20050308",805,,"m","",13000,"CFU/100 mL","e",240,"CFU/100 mL","e",320,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0308051967","S5","20050308",1004,,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","",10000,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0308051968","S6","20050308",1035,,"m","e",3600,"CFU/100 mL","",72,"CFU/100 mL","",46,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0308051969","S8","20050308",1107,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0308051970","S9","20050308",1127,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0309051000","S10","20050309",951,,"m","",7600,"CFU/100 mL","",100,"CFU/100 mL","e",180,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0309051001","S4","20050309",1008,,"m","",7200,"CFU/100 mL","e",140,"CFU/100 mL","e",180,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0309051002","S5","20050309",1124,,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","",9200,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0315051129","S0","20050315",1000,,"m","e",180,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0315051130","S10","20050315",954,,"m","",86,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0315051131","S11","20050315",842,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",7000,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0315051132","S12","20050315",923,,"m",">",16000,"CFU/100 mL","",6000,"CFU/100 mL","e",200,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0315051133","S2","20050315",930,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0315051134","S3","20050315",900,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0315051135","S4","20050315",1009,,"m","e",30,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0315051136","S5","20050315",830,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0315051137","S6","20050315",901,,"m",">",16000,"CFU/100 mL","",11000,"CFU/100 mL","",760,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0315051138","S8","20050315",1111,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0315051139","S9","20050315",1134,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051067","I25","20050316",852,2,"m","e",3200,"CFU/100 mL","",120,"CFU/100 mL","e",12,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051068","I25","20050316",852,6,"m","e",2000,"CFU/100 mL","e",130,"CFU/100 mL","",52,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051069","I25","20050316",852,9,"m","",1100,"CFU/100 mL","",70,"CFU/100 mL","e",10,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051070","I26","20050316",905,2,"m",">",16000,"CFU/100 mL","e",3000,"CFU/100 mL","",90,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051071","I26","20050316",905,6,"m","e",1600,"CFU/100 mL","",94,"CFU/100 mL","e",6,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051072","I26","20050316",905,9,"m","",600,"CFU/100 mL","",92,"CFU/100 mL","e",30,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051073","I39","20050316",836,2,"m","e",1700,"CFU/100 mL","",74,"CFU/100 mL","e",8,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051074","I39","20050316",836,12,"m","",860,"CFU/100 mL","e",150,"CFU/100 mL","e",26,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051075","I39","20050316",836,18,"m","",640,"CFU/100 mL","e",280,"CFU/100 mL","",48,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051151","S11","20050316",910,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",1800,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051152","S12","20050316",955,,"m","",8600,"CFU/100 mL","e",300,"CFU/100 mL","e",10,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051153","S5","20050316",925,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0316051154","S6","20050316",940,,"m",">",16000,"CFU/100 mL","",7000,"CFU/100 mL","",540,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0318051160","I26","20050318",950,2,"m","e",17000,"CFU/100 mL","e",320,"CFU/100 mL","",42,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0322051236","S0","20050322",950,,"m","e",2600,"CFU/100 mL","e",80,"CFU/100 mL","e",6,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0322051237","S10","20050322",949,,"m","e",300,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0322051238","S11","20050322",1125,,"m",">",16000,"CFU/100 mL","",5600,"CFU/100 mL","",420,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0322051239","S12","20050322",1210,,"m","e",80,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0322051240","S2","20050322",915,,"m","e",300,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0322051241","S3","20050322",850,,"m","e",2600,"CFU/100 mL","e",100,"CFU/100 mL","e",20,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0322051242","S4","20050322",929,,"m","",420,"CFU/100 mL","e",24,"CFU/100 mL","e",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0322051243","S5","20050322",1110,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0322051244","S6","20050322",1150,,"m","e",180,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0322051245","S8","20050322",1226,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0322051246","S9","20050322",1252,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
