"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200503WQSBOO.csv","2008MAY30085307","0301051553","I30",  32.59533,-117.19700,"20050301",950,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0301051554","I32",  32.59467,-117.13800,"20050301",1018,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0301051555","I33",  32.62383,-117.23700,"20050301",854,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0301051556","I36",  32.63917,-117.15400,"20050301",1040,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0301051557","I37",  32.64800,-117.21633,"20050301",821,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0301051558","I38",  32.66883,-117.18667,"20050301",1130,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0301051577","I30",  32.59533,-117.19700,"20050301",950,2,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051578","I30",  32.59533,-117.19700,"20050301",950,2,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051579","I30",  32.59533,-117.19700,"20050301",950,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051580","I30",  32.59533,-117.19700,"20050301",950,27,"m","",,"","",,"","",,"","",,"","",8.6,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051581","I32",  32.59467,-117.13800,"20050301",1018,2,"m","",,"","",,"","",,"","",,"","",25.1,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051582","I32",  32.59467,-117.13800,"20050301",1018,6,"m","",,"","",,"","",,"","",,"","",14.8,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051583","I32",  32.59467,-117.13800,"20050301",1018,9,"m","",,"","",,"","",,"","",,"","",10.8,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051584","I33",  32.62383,-117.23700,"20050301",854,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051585","I33",  32.62383,-117.23700,"20050301",854,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051586","I33",  32.62383,-117.23700,"20050301",854,27,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051587","I36",  32.63917,-117.15400,"20050301",1040,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051588","I36",  32.63917,-117.15400,"20050301",1040,6,"m","",,"","",,"","",,"","",,"","",12,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051589","I36",  32.63917,-117.15400,"20050301",1040,11,"m","",,"","",,"","",,"","",,"","",21,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051590","I37",  32.64800,-117.21633,"20050301",821,2,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051591","I37",  32.64800,-117.21633,"20050301",821,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051592","I37",  32.64800,-117.21633,"20050301",821,6,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051593","I37",  32.64800,-117.21633,"20050301",821,11,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051594","I38",  32.66883,-117.18667,"20050301",1130,2,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051595","I38",  32.66883,-117.18667,"20050301",1130,6,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301051596","I38",  32.66883,-117.18667,"20050301",1130,11,"m","",,"","",,"","",,"","",,"","",14.3,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0301052000","I37",  32.64800,-117.21633,"20050301",821,2,"m","",1.9616,"ug/L","",24.0623,"sigma-t","",7.9649,"mg/L","",32.8381,"ppt","",,"","",16.1,"C","",8.098,"pH","",,"","",69,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052001","I37",  32.64800,-117.21633,"20050301",821,6,"m","",2.9944,"ug/L","",24.3823,"sigma-t","",7.96056,"mg/L","",33.0824,"ppt","",,"","",15.5,"C","",8.104,"pH","",,"","",83,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052002","I37",  32.64800,-117.21633,"20050301",821,11,"m","",2.363,"ug/L","",24.6345,"sigma-t","",7.57104,"mg/L","",33.2202,"ppt","",,"","",14.8,"C","",8.053,"pH","",,"","",56,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052003","I38",  32.66883,-117.18667,"20050301",1130,2,"m","",1.6195,"ug/L","",24.2391,"sigma-t","",8.06028,"mg/L","",33.0813,"ppt","",,"","",16.1,"C","",8.103,"pH","",,"","",65,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052004","I38",  32.66883,-117.18667,"20050301",1130,6,"m","",5.5199,"ug/L","",24.4064,"sigma-t","",8.13511,"mg/L","",33.1457,"ppt","",,"","",15.6,"C","",8.091,"pH","",,"","",34,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052005","I38",  32.66883,-117.18667,"20050301",1130,11,"m","",2.6962,"ug/L","",24.6639,"sigma-t","",7.61861,"mg/L","",33.2414,"ppt","",,"","",14.8,"C","",8.028,"pH","",,"","",19,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052546","I30",  32.59533,-117.19700,"20050301",950,2,"m","",1.5194,"ug/L","",24.2538,"sigma-t","",8.0435,"mg/L","",32.9821,"ppt","",,"","",15.7,"C","",8.126,"pH","",,"","",81,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052547","I30",  32.59533,-117.19700,"20050301",950,18,"m","",2.3425,"ug/L","",24.6282,"sigma-t","",7.53302,"mg/L","",33.225,"ppt","",,"","",14.9,"C","",8.07,"pH","",,"","",89,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052548","I30",  32.59533,-117.19700,"20050301",950,27,"m","",1.9587,"ug/L","",24.9077,"sigma-t","",6.71084,"mg/L","",33.2712,"ppt","",,"","",13.7,"C","",7.896,"pH","",,"","",67,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052973","I28",  32.59383,-117.26400,"20050301",,2,"m","",1.0811,"ug/L","",24.0666,"sigma-t","",8.28008,"mg/L","",32.8304,"ppt","",,"","",16.1,"C","",8.166,"pH","",,"","",85,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052974","I28",  32.59383,-117.26400,"20050301",,18,"m","",3.3042,"ug/L","",24.4709,"sigma-t","",7.83292,"mg/L","",33.1399,"ppt","",,"","",15.3,"C","",8.119,"pH","",,"","",85,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052975","I28",  32.59383,-117.26400,"20050301",,55,"m","",.9043,"ug/L","",25.4592,"sigma-t","",5.40251,"mg/L","",33.418,"ppt","",,"","",11.5,"C","",7.869,"pH","",,"","",87,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052976","I29",  32.59450,-117.22300,"20050301",,2,"m","",1.2163,"ug/L","",24.15,"sigma-t","",8.11823,"mg/L","",32.8816,"ppt","",,"","",15.9,"C","",8.142,"pH","",,"","",82,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052977","I29",  32.59450,-117.22300,"20050301",,18,"m","",2.457,"ug/L","",24.5897,"sigma-t","",7.72924,"mg/L","",33.1993,"ppt","",,"","",15,"C","",8.102,"pH","",,"","",86,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052978","I29",  32.59450,-117.22300,"20050301",,37,"m","",1.9115,"ug/L","",24.9783,"sigma-t","",6.70251,"mg/L","",33.2423,"ppt","",,"","",13.3,"C","",8.003,"pH","",,"","",74,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052982","I31",  32.59550,-117.17200,"20050301",,2,"m","",2.7269,"ug/L","",24.2316,"sigma-t","",8.16462,"mg/L","",33.0045,"ppt","",,"","",15.9,"C","",8.143,"pH","",,"","",76,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052983","I31",  32.59550,-117.17200,"20050301",,12,"m","",4.1972,"ug/L","",24.5151,"sigma-t","",7.77962,"mg/L","",33.1578,"ppt","",,"","",15.2,"C","",8.105,"pH","",,"","",75,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052984","I31",  32.59550,-117.17200,"20050301",,18,"m","",1.8287,"ug/L","",24.8373,"sigma-t","",7.12609,"mg/L","",33.2709,"ppt","",,"","",14.1,"C","",8.039,"pH","",,"","",53,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052985","I32",  32.59467,-117.13800,"20050301",1018,2,"m","",5.4381,"ug/L","",24.3487,"sigma-t","",7.90183,"mg/L","",33.1161,"ppt","",,"","",15.8,"C","",8.088,"pH","",,"","",25,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052986","I32",  32.59467,-117.13800,"20050301",1018,6,"m","",4.3304,"ug/L","",24.432,"sigma-t","",7.75089,"mg/L","",33.1386,"ppt","",,"","",15.5,"C","",8.088,"pH","",,"","",32,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052987","I32",  32.59467,-117.13800,"20050301",1018,9,"m","",3.3806,"ug/L","",24.5436,"sigma-t","",7.59023,"mg/L","",33.1901,"ppt","",,"","",15.2,"C","",8.068,"pH","",,"","",19,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052988","I33",  32.62383,-117.23700,"20050301",854,2,"m","",2.052,"ug/L","",24.0064,"sigma-t","",8.23199,"mg/L","",32.7814,"ppt","",,"","",16.2,"C","",8.085,"pH","",,"","",75,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052989","I33",  32.62383,-117.23700,"20050301",854,18,"m","",2.1404,"ug/L","",24.8452,"sigma-t","",7.38682,"mg/L","",33.2584,"ppt","",,"","",14,"C","",7.999,"pH","",,"","",82,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052990","I33",  32.62383,-117.23700,"20050301",854,27,"m","",1.6452,"ug/L","",24.9505,"sigma-t","",6.45711,"mg/L","",33.2756,"ppt","",,"","",13.5,"C","",7.937,"pH","",,"","",51,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052991","I34",  32.63000,-117.21600,"20050301",,2,"m","",1.6532,"ug/L","",24.132,"sigma-t","",8.02826,"mg/L","",32.8977,"ppt","",,"","",16,"C","",8.111,"pH","",,"","",75,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052992","I34",  32.63000,-117.21600,"20050301",,12,"m","",1.3488,"ug/L","",24.7273,"sigma-t","",7.26053,"mg/L","",33.2384,"ppt","",,"","",14.5,"C","",8.025,"pH","",,"","",72,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052993","I34",  32.63000,-117.21600,"20050301",,18,"m","",1.6052,"ug/L","",24.8275,"sigma-t","",6.67068,"mg/L","",33.2559,"ppt","",,"","",14.1,"C","",7.993,"pH","",,"","",66,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052994","I35",  32.63667,-117.18200,"20050301",,2,"m","",3.5515,"ug/L","",24.1793,"sigma-t","",8.2119,"mg/L","",32.9794,"ppt","",,"","",16.1,"C","",8.096,"pH","",,"","",72,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052995","I35",  32.63667,-117.18200,"20050301",,12,"m","",2.6011,"ug/L","",24.5172,"sigma-t","",7.76091,"mg/L","",33.1926,"ppt","",,"","",15.3,"C","",8.063,"pH","",,"","",74,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052996","I35",  32.63667,-117.18200,"20050301",,18,"m","",1.8042,"ug/L","",24.8236,"sigma-t","",6.87918,"mg/L","",33.2587,"ppt","",,"","",14.1,"C","",7.978,"pH","",,"","",60,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052997","I36",  32.63917,-117.15400,"20050301",1040,2,"m","",2.3545,"ug/L","",24.2656,"sigma-t","",8.0831,"mg/L","",33.0628,"ppt","",,"","",16,"C","",8.033,"pH","",,"","",64,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052998","I36",  32.63917,-117.15400,"20050301",1040,6,"m","",4.0145,"ug/L","",24.4339,"sigma-t","",8.08276,"mg/L","",33.1533,"ppt","",,"","",15.5,"C","",8.013,"pH","",,"","",45,"%",
"200503WQSBOO.csv","2008MAY30085307","0301052999","I36",  32.63917,-117.15400,"20050301",1040,11,"m","",3.3112,"ug/L","",24.6497,"sigma-t","",7.27603,"mg/L","",33.2303,"ppt","",,"","",14.8,"C","",7.946,"pH","",,"","",10,"%",
"200503WQSBOO.csv","2008MAY30085307","0302051597","I12",  32.53283,-117.18300,"20050302",1054,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0302051598","I14",  32.54300,-117.18400,"20050302",1118,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0302051599","I16",  32.53783,-117.18300,"20050302",1040,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0302051600","I18",  32.53617,-117.16100,"20050302",1012,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0302051601","I19",  32.53633,-117.12900,"20050302",950,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0302051602","I22",  32.55333,-117.18500,"20050302",1131,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0302051603","I23",  32.55083,-117.16500,"20050302",1146,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0302051604","I24",  32.55667,-117.14500,"20050302",921,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0302051605","I25",  32.56117,-117.14800,"20050302",911,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0302051606","I26",  32.57450,-117.14700,"20050302",856,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0302051607","I39",  32.57233,-117.16750,"20050302",828,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0302051608","I40",  32.55383,-117.13617,"20050302",933,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200503WQSBOO.csv","2008MAY30085307","0302051645","I12",  32.53283,-117.18300,"20050302",1054,2,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051646","I12",  32.53283,-117.18300,"20050302",1054,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051647","I12",  32.53283,-117.18300,"20050302",1054,27,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051648","I14",  32.54300,-117.18400,"20050302",1118,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051649","I14",  32.54300,-117.18400,"20050302",1118,18,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051650","I14",  32.54300,-117.18400,"20050302",1118,27,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051651","I16",  32.53783,-117.18300,"20050302",1040,2,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051652","I16",  32.53783,-117.18300,"20050302",1040,2,"m","",,"","",,"","",,"","",,"","",9.7,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051653","I16",  32.53783,-117.18300,"20050302",1040,18,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051654","I16",  32.53783,-117.18300,"20050302",1040,27,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051655","I18",  32.53617,-117.16100,"20050302",1012,2,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051656","I18",  32.53617,-117.16100,"20050302",1012,12,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051657","I18",  32.53617,-117.16100,"20050302",1012,18,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051658","I19",  32.53633,-117.12900,"20050302",950,2,"m","",,"","",,"","",,"","",,"","",15.9,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051659","I19",  32.53633,-117.12900,"20050302",950,6,"m","",,"","",,"","",,"","",,"","",20.2,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051660","I19",  32.53633,-117.12900,"20050302",950,11,"m","",,"","",,"","",,"","",,"","",22.7,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051661","I22",  32.55333,-117.18500,"20050302",1131,2,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051662","I22",  32.55333,-117.18500,"20050302",1131,18,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051663","I22",  32.55333,-117.18500,"20050302",1131,27,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051664","I23",  32.55083,-117.16500,"20050302",1146,2,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051665","I23",  32.55083,-117.16500,"20050302",1146,12,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051666","I23",  32.55083,-117.16500,"20050302",1146,18,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051667","I24",  32.55667,-117.14500,"20050302",921,2,"m","",,"","",,"","",,"","",,"","",15.6,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051668","I24",  32.55667,-117.14500,"20050302",921,2,"m","",,"","",,"","",,"","",,"","",11,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051669","I24",  32.55667,-117.14500,"20050302",921,6,"m","",,"","",,"","",,"","",,"","",10.6,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051670","I24",  32.55667,-117.14500,"20050302",921,11,"m","",,"","",,"","",,"","",,"","",37.7,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051671","I25",  32.56117,-117.14800,"20050302",911,2,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051672","I25",  32.56117,-117.14800,"20050302",911,6,"m","",,"","",,"","",,"","",,"","",15.9,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051673","I25",  32.56117,-117.14800,"20050302",911,9,"m","",,"","",,"","",,"","",,"","",24.5,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051674","I26",  32.57450,-117.14700,"20050302",856,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051675","I26",  32.57450,-117.14700,"20050302",856,6,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051676","I26",  32.57450,-117.14700,"20050302",856,9,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051677","I39",  32.57233,-117.16750,"20050302",828,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051678","I39",  32.57233,-117.16750,"20050302",828,12,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051679","I39",  32.57233,-117.16750,"20050302",828,18,"m","",,"","",,"","",,"","",,"","",12.8,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051680","I40",  32.55383,-117.13617,"20050302",933,2,"m","",,"","",,"","",,"","",,"","",16.6,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051681","I40",  32.55383,-117.13617,"20050302",933,6,"m","",,"","",,"","",,"","",,"","",16.2,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302051682","I40",  32.55383,-117.13617,"20050302",933,9,"m","",,"","",,"","",,"","",,"","",19.5,"mg/L","",,"","",,"","",,"",
"200503WQSBOO.csv","2008MAY30085307","0302052020","I12",  32.53283,-117.18300,"20050302",1054,2,"m","",1.0871,"ug/L","",24.2491,"sigma-t","",7.98894,"mg/L","",33.0064,"ppt","",,"","",15.8,"C","",8.113,"pH","",,"","",86,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052021","I12",  32.53283,-117.18300,"20050302",1054,18,"m","",3.6082,"ug/L","",24.6988,"sigma-t","",7.46047,"mg/L","",33.2249,"ppt","",,"","",14.6,"C","",8.042,"pH","",,"","",86,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052022","I12",  32.53283,-117.18300,"20050302",1054,27,"m","",3.0944,"ug/L","",24.8007,"sigma-t","",7.07829,"mg/L","",33.233,"ppt","",,"","",14.1,"C","",7.997,"pH","",,"","",75,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052023","I14",  32.54300,-117.18400,"20050302",1118,2,"m","",1.1185,"ug/L","",24.2424,"sigma-t","",8.05894,"mg/L","",33.0195,"ppt","",,"","",15.9,"C","",8.112,"pH","",,"","",82,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052024","I14",  32.54300,-117.18400,"20050302",1118,18,"m","",4.0836,"ug/L","",24.6597,"sigma-t","",7.52514,"mg/L","",33.2134,"ppt","",,"","",14.7,"C","",8.046,"pH","",,"","",87,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052025","I14",  32.54300,-117.18400,"20050302",1118,27,"m","",3.3321,"ug/L","",24.8061,"sigma-t","",7.21805,"mg/L","",33.2355,"ppt","",,"","",14.1,"C","",8.005,"pH","",,"","",73,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052026","I15",  32.53783,-117.18900,"20050302",,2,"m","",1.0384,"ug/L","",24.2479,"sigma-t","",8.0035,"mg/L","",33.0075,"ppt","",,"","",15.9,"C","",8.113,"pH","",,"","",86,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052027","I15",  32.53783,-117.18900,"20050302",,18,"m","",3.1968,"ug/L","",24.7223,"sigma-t","",7.55878,"mg/L","",33.2344,"ppt","",,"","",14.5,"C","",8.054,"pH","",,"","",87,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052028","I15",  32.53783,-117.18900,"20050302",,27,"m","",3.239,"ug/L","",24.8163,"sigma-t","",7.15966,"mg/L","",33.2305,"ppt","",,"","",14,"C","",8,"pH","",,"","",79,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052029","I16",  32.53783,-117.18300,"20050302",1040,2,"m","",1.1152,"ug/L","",24.266,"sigma-t","",8.04772,"mg/L","",33.015,"ppt","",,"","",15.8,"C","",8.109,"pH","",,"","",84,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052030","I16",  32.53783,-117.18300,"20050302",1040,18,"m","",3.7997,"ug/L","",24.6436,"sigma-t","",7.46217,"mg/L","",33.1734,"ppt","",,"","",14.6,"C","",8.028,"pH","",,"","",83,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052031","I16",  32.53783,-117.18300,"20050302",1040,27,"m","",2.4847,"ug/L","",24.801,"sigma-t","",7.20235,"mg/L","",33.2324,"ppt","",,"","",14.1,"C","",8.002,"pH","",,"","",79,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052032","I17",  32.53783,-117.17800,"20050302",,2,"m","",1.0993,"ug/L","",24.2688,"sigma-t","",8.03216,"mg/L","",33.0283,"ppt","",,"","",15.8,"C","",8.108,"pH","",,"","",84,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052033","I17",  32.53783,-117.17800,"20050302",,18,"m","",4.2977,"ug/L","",24.603,"sigma-t","",7.66851,"mg/L","",33.1929,"ppt","",,"","",14.9,"C","",8.049,"pH","",,"","",86,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052034","I17",  32.53783,-117.17800,"20050302",,27,"m","",3.1848,"ug/L","",24.7961,"sigma-t","",7.11857,"mg/L","",33.2338,"ppt","",,"","",14.1,"C","",7.992,"pH","",,"","",76,"%",
"200503WQSBOO.csv","2008MAY30085307","0302052035","I18",  32.53617,-117.16100,"20050302",1012,2,"m","",2.5724,"ug/L","",24.2819,"sigma-t","",8.30476,"mg/L","",33.0535,"ppt","",,"","",15.9,"C","",8.104,"pH","",,"","",73,"%",
