"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200504COLISBOO.csv","2005MAY31151842","0401051325","I25","20050401",816,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0401051326","I25","20050401",816,6,"m","e",180,"CFU/100 mL","",50,"CFU/100 mL","e",10,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0401051327","I25","20050401",816,9,"m","e",170,"CFU/100 mL","",70,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0401051328","I26","20050401",832,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","",92,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0401051329","I26","20050401",832,6,"m","e",34,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0401051330","I26","20050401",832,9,"m","e",160,"CFU/100 mL","",64,"CFU/100 mL","e",10,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0401051331","I39","20050401",802,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0401051332","I39","20050401",802,12,"m","e",30,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0401051333","I39","20050401",802,18,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051377","I30","20050405",911,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051378","I30","20050405",911,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051379","I30","20050405",911,27,"m","",110,"CFU/100 mL","",68,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051380","I32","20050406",1136,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051381","I32","20050406",1136,6,"m","",62,"CFU/100 mL","e",34,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051382","I32","20050406",1136,9,"m","",110,"CFU/100 mL","",42,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051383","I33","20050405",814,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051384","I33","20050405",814,18,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051385","I33","20050405",814,27,"m","",76,"CFU/100 mL","e",28,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051386","I36","20050405",1007,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051387","I36","20050405",1007,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051388","I36","20050405",1007,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051389","I37","20050405",745,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051390","I37","20050405",745,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051391","I37","20050405",745,11,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051392","I38","20050405",1028,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051393","I38","20050405",1028,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051394","I38","20050405",1028,11,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051680","S0","20050405",950,,"m","e",3200,"CFU/100 mL","",100,"CFU/100 mL","e",32,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051681","S10","20050405",1012,,"m",">",16000,"CFU/100 mL","",8200,"CFU/100 mL","e",200,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051682","S11","20050405",859,,"m","e",220,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051683","S12","20050405",925,,"m","<",20,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051684","S2","20050405",915,,"m","e",200,"CFU/100 mL","e",34,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051685","S3","20050405",850,,"m","",840,"CFU/100 mL","",64,"CFU/100 mL","e",6,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051686","S4","20050405",958,,"m","e",380,"CFU/100 mL","e",34,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051687","S5","20050405",851,,"m","",540,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051688","S6","20050405",914,,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051689","S8","20050405",1115,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0405051690","S9","20050405",1136,,"m","e",4,"CFU/100 mL","",56,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051427","I12","20050406",1016,2,"m","",48,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051428","I12","20050406",1016,18,"m","",9000,"CFU/100 mL","e",1200,"CFU/100 mL","",100,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051429","I12","20050406",1016,27,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051430","I14","20050406",1038,2,"m","e",16,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051431","I14","20050406",1038,18,"m","",4800,"CFU/100 mL","",580,"CFU/100 mL","e",22,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051432","I14","20050406",1038,27,"m","",76,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051433","I16","20050406",1001,2,"m","e",240,"CFU/100 mL","e",130,"CFU/100 mL","e",12,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051434","I16","20050406",1001,18,"m","e",220,"CFU/100 mL","e",32,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051435","I16","20050406",1001,27,"m","",10000,"CFU/100 mL","e",1400,"CFU/100 mL","",40,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051436","I18","20050406",939,2,"m","e",1800,"CFU/100 mL","e",320,"CFU/100 mL","e",18,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051437","I18","20050406",939,12,"m","",9000,"CFU/100 mL","e",3600,"CFU/100 mL","e",200,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051438","I18","20050406",939,18,"m","e",1600,"CFU/100 mL","",800,"CFU/100 mL","",44,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051439","I19","20050406",920,2,"m","",5800,"CFU/100 mL","",440,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051440","I19","20050406",920,6,"m","",800,"CFU/100 mL","",460,"CFU/100 mL","e",20,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051441","I19","20050406",920,11,"m","",1100,"CFU/100 mL","",420,"CFU/100 mL","e",10,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051442","I22","20050406",1056,2,"m","e",80,"CFU/100 mL","e",34,"CFU/100 mL","e",6,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051443","I22","20050406",1056,18,"m","",80,"CFU/100 mL","e",28,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051444","I22","20050406",1056,27,"m","",82,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051445","I23","20050406",1112,2,"m","",7600,"CFU/100 mL","",780,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051446","I23","20050406",1112,12,"m","",4200,"CFU/100 mL","",940,"CFU/100 mL","e",120,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051447","I23","20050406",1112,18,"m","e",3600,"CFU/100 mL","",1000,"CFU/100 mL","",82,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051448","I24","20050406",855,2,"m","",1200,"CFU/100 mL","",460,"CFU/100 mL","e",38,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051449","I24","20050406",855,6,"m","",9200,"CFU/100 mL","e",80,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051450","I24","20050406",855,11,"m","",480,"CFU/100 mL","e",240,"CFU/100 mL","e",8,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051451","I25","20050406",844,2,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","",50,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051452","I25","20050406",844,6,"m","",1000,"CFU/100 mL","e",100,"CFU/100 mL","e",14,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051453","I25","20050406",844,9,"m","e",3000,"CFU/100 mL","",660,"CFU/100 mL","",50,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051454","I26","20050406",832,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051455","I26","20050406",832,6,"m","",62,"CFU/100 mL","e",18,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051456","I26","20050406",832,9,"m","",80,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051457","I39","20050406",818,2,"m","e",80,"CFU/100 mL","e",38,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051458","I39","20050406",818,12,"m","",4800,"CFU/100 mL","",840,"CFU/100 mL","",74,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051459","I39","20050406",818,18,"m","",420,"CFU/100 mL","",76,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051460","I40","20050406",906,2,"m",">",16000,"CFU/100 mL","",960,"CFU/100 mL","e",14,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051461","I40","20050406",906,6,"m","",920,"CFU/100 mL","e",130,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051462","I40","20050406",906,9,"m","",920,"CFU/100 mL","e",240,"CFU/100 mL","e",18,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0406051691","S10","20050406",834,,"m","",9200,"CFU/100 mL","e",240,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0407051602","I25","20050407",1054,2,"m","e",2000,"CFU/100 mL","e",220,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051511","I10","20050408",1143,2,"m","",56,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051512","I10","20050408",1143,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051513","I10","20050408",1143,18,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051514","I11","20050408",1124,2,"m","",110,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051515","I11","20050408",1124,6,"m","",840,"CFU/100 mL","",40,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051516","I11","20050408",1124,11,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051517","I13","20050408",1241,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051518","I13","20050408",1241,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051519","I13","20050408",1241,37,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051520","I20","20050408",827,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051521","I20","20050408",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051522","I20","20050408",827,55,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051523","I21","20050408",1303,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051524","I21","20050408",1303,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051525","I21","20050408",1303,37,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051526","I3","20050408",1010,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051527","I3","20050408",1010,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051528","I3","20050408",1010,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051529","I5","20050408",1038,2,"m","",8400,"CFU/100 mL","",620,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051530","I5","20050408",1038,6,"m","",520,"CFU/100 mL","e",22,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051531","I5","20050408",1038,11,"m","",130,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051532","I7","20050408",854,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051533","I7","20050408",854,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051534","I7","20050408",854,52,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051535","I8","20050408",1222,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051536","I8","20050408",1222,18,"m","",98,"CFU/100 mL","e",26,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051537","I8","20050408",1222,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051538","I9","20050408",1204,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051539","I9","20050408",1204,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0408051540","I9","20050408",1204,27,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0412051940","S0","20050412",900,,"m","",500,"CFU/100 mL","e",140,"CFU/100 mL","e",8,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0412051941","S10","20050412",1001,,"m",">",16000,"CFU/100 mL","e",3200,"CFU/100 mL","e",180,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0412051942","S11","20050412",851,,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","e",36,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0412051943","S12","20050412",916,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0412051944","S2","20050412",920,,"m","e",3000,"CFU/100 mL","e",240,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0412051945","S3","20050412",955,,"m","",4600,"CFU/100 mL","",520,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0412051946","S4","20050412",945,,"m","",6400,"CFU/100 mL","",520,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0412051947","S5","20050412",839,,"m",">",16000,"CFU/100 mL","",5800,"CFU/100 mL","e",320,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0412051948","S6","20050412",859,,"m","",420,"CFU/100 mL","e",120,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0412051949","S8","20050412",1100,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0412051950","S9","20050412",1115,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0413051868","I25","20050413",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0413051869","I25","20050413",825,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0413051870","I25","20050413",825,9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0413051871","I26","20050413",837,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0413051872","I26","20050413",837,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0413051873","I26","20050413",837,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0413051874","I39","20050413",806,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0413051875","I39","20050413",806,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0413051876","I39","20050413",806,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0413051960","S10","20050413",923,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",560,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0413051961","S11","20050413",834,,"m",">",16000,"CFU/100 mL","",9200,"CFU/100 mL","e",180,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0413051963","S5","20050413",828,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051034","S0","20050419",936,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051035","S10","20050419",1056,,"m",">",16000,"CFU/100 mL","e",1400,"CFU/100 mL","e",20,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051036","S11","20050419",959,,"m",">",16000,"CFU/100 mL","",6600,"CFU/100 mL","",98,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051037","S12","20050419",1025,,"m","e",140,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051038","S2","20050419",905,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051039","S3","20050419",848,,"m","e",3400,"CFU/100 mL","e",140,"CFU/100 mL","e",10,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051040","S4","20050419",1112,,"m",">",16000,"CFU/100 mL","e",1400,"CFU/100 mL","e",34,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051041","S5","20050419",945,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051042","S6","20050419",1011,,"m","e",600,"CFU/100 mL","e",80,"CFU/100 mL","e",8,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051043","S8","20050419",846,,"m","e",200,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051044","S9","20050419",830,,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051045","I25","20050419",836,2,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051046","I25","20050419",836,6,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051047","I25","20050419",836,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051048","I26","20050419",847,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051049","I26","20050419",847,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051050","I26","20050419",847,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051051","I39","20050419",823,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051052","I39","20050419",823,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0419051053","I39","20050419",823,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0420051100","S10","20050420",1120,,"m",">",16000,"CFU/100 mL","e",2000,"CFU/100 mL","e",16,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0420051101","S11","20050420",1008,,"m","",920,"CFU/100 mL","e",60,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0420051102","S4","20050420",1102,,"m","",120,"CFU/100 mL","",96,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0420051103","S5","20050420",957,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",4400,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0424051145","I25","20050424",830,2,"m","e",220,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0424051146","I25","20050424",830,6,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0424051147","I25","20050424",830,9,"m","e",34,"CFU/100 mL","e",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0424051148","I26","20050424",840,2,"m","e",17000,"CFU/100 mL","e",1600,"CFU/100 mL","",44,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0424051149","I26","20050424",840,6,"m","",1000,"CFU/100 mL","",68,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0424051150","I26","20050424",840,9,"m","",1500,"CFU/100 mL","",92,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0424051151","I39","20050424",812,2,"m","e",300,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0424051152","I39","20050424",812,12,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0424051153","I39","20050424",812,18,"m","",74,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0425051160","I26","20050425",1146,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0426051194","S0","20050426",951,,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0426051195","S10","20050426",1117,,"m","",520,"CFU/100 mL","e",30,"CFU/100 mL","e",4,"CFU/100 mL",
