"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200512COLISBOO.csv","2006JUN21102330","1201051603","I25","20051201",1125,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1201051604","I25","20051201",1125,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1201051605","I25","20051201",1125,9,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1201051606","I26","20051201",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1201051607","I26","20051201",1137,6,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1201051608","I26","20051201",1137,9,"m","e",6,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1201051609","I39","20051201",1113,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1201051610","I39","20051201",1113,12,"m","",48,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1201051611","I39","20051201",1113,18,"m","",76,"CFU/100 mL","e",22,"CFU/100 mL","e",8,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1206051060","S0","20051206",1037,,"m","",58,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1206051061","S10","20051206",1020,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1206051062","S11","20051206",902,,"m","e",120,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1206051063","S12","20051206",930,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1206051064","S2","20051206",958,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1206051065","S3","20051206",938,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",26,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1206051066","S4","20051206",1001,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1206051067","S5","20051206",852,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1206051068","S6","20051206",910,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1206051069","S8","20051206",1101,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1206051070","S9","20051206",1123,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051806","I30","20051207",942,2,"m","",480,"CFU/100 mL","",100,"CFU/100 mL","e",8,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051807","I30","20051207",942,18,"m","e",1400,"CFU/100 mL","e",300,"CFU/100 mL","e",10,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051808","I30","20051207",942,27,"m","",620,"CFU/100 mL","e",200,"CFU/100 mL","e",14,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051809","I32","20051207",1021,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051810","I32","20051207",1021,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051811","I32","20051207",1021,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051812","I33","20051207",844,2,"m","e",160,"CFU/100 mL","",42,"CFU/100 mL","e",24,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051813","I33","20051207",844,18,"m","e",220,"CFU/100 mL","",120,"CFU/100 mL","e",36,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051814","I33","20051207",844,27,"m","",90,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051815","I36","20051207",1045,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051816","I36","20051207",1045,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051817","I36","20051207",1045,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051818","I37","20051207",800,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051819","I37","20051207",800,6,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051820","I37","20051207",800,11,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051821","I38","20051207",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051822","I38","20051207",1117,6,"m","e",10,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1207051823","I38","20051207",1117,11,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051856","I12","20051208",1018,2,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051857","I12","20051208",1018,18,"m","",80,"CFU/100 mL","e",32,"CFU/100 mL","e",4,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051858","I12","20051208",1018,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051859","I14","20051208",1050,2,"m","",56,"CFU/100 mL","e",26,"CFU/100 mL","e",16,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051860","I14","20051208",1050,18,"m","",5600,"CFU/100 mL","e",1200,"CFU/100 mL","e",34,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051861","I14","20051208",1050,27,"m","",42,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051862","I16","20051208",1030,2,"m","e",30,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051863","I16","20051208",1030,18,"m","e",1800,"CFU/100 mL","",620,"CFU/100 mL","e",22,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051864","I16","20051208",1030,27,"m","e",30,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051865","I18","20051208",1113,2,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051866","I18","20051208",1113,12,"m","e",14,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051867","I18","20051208",1113,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051868","I19","20051208",958,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051869","I19","20051208",958,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051870","I19","20051208",958,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051871","I22","20051208",1141,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051872","I22","20051208",1141,18,"m","",4000,"CFU/100 mL","",1100,"CFU/100 mL","",40,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051873","I22","20051208",1141,27,"m","e",280,"CFU/100 mL","",56,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051874","I23","20051208",1128,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051875","I23","20051208",1128,12,"m","e",280,"CFU/100 mL","e",220,"CFU/100 mL","e",26,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051876","I23","20051208",1128,18,"m","e",22,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051877","I24","20051208",933,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051878","I24","20051208",933,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051879","I24","20051208",933,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051880","I25","20051208",922,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051881","I25","20051208",922,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051882","I25","20051208",922,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051883","I26","20051208",907,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051884","I26","20051208",907,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051885","I26","20051208",907,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051886","I39","20051208",848,2,"m","",54,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051887","I39","20051208",848,12,"m","e",30,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051888","I39","20051208",848,18,"m","e",30,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051889","I40","20051208",943,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051890","I40","20051208",943,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1208051891","I40","20051208",943,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051940","I10","20051209",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051941","I10","20051209",1131,12,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051942","I10","20051209",1131,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051943","I11","20051209",1116,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051944","I11","20051209",1116,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051945","I11","20051209",1116,11,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051946","I13","20051209",1212,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051947","I13","20051209",1212,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051948","I13","20051209",1212,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051949","I20","20051209",845,2,"m","e",180,"CFU/100 mL","",92,"CFU/100 mL","e",4,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051950","I20","20051209",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051951","I20","20051209",845,55,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051952","I21","20051209",1227,2,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051953","I21","20051209",1227,18,"m","e",1700,"CFU/100 mL","e",300,"CFU/100 mL","e",38,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051954","I21","20051209",1227,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051955","I3","20051209",1018,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051956","I3","20051209",1018,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051957","I3","20051209",1018,27,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051958","I5","20051209",1046,2,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051959","I5","20051209",1046,6,"m","e",240,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051960","I5","20051209",1046,11,"m","",420,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051961","I7","20051209",909,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051962","I7","20051209",909,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051963","I7","20051209",909,52,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051964","I8","20051209",1157,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051965","I8","20051209",1157,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051966","I8","20051209",1157,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051967","I9","20051209",1144,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051968","I9","20051209",1144,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1209051969","I9","20051209",1144,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1211051080","I25","20051211",1040,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1211051081","I25","20051211",1040,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1211051082","I25","20051211",1040,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1211051083","I26","20051211",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1211051084","I26","20051211",1054,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1211051085","I26","20051211",1054,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1211051086","I39","20051211",1027,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1211051087","I39","20051211",1027,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1211051088","I39","20051211",1027,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1213051147","S0","20051213",1100,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1213051148","S10","20051213",1110,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1213051149","S11","20051213",1020,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1213051150","S12","20051213",953,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","",42,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1213051151","S2","20051213",1022,,"m","e",140,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1213051152","S3","20051213",1003,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1213051153","S4","20051213",1125,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1213051154","S5","20051213",1014,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1213051155","S6","20051213",1025,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1213051156","S8","20051213",930,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1213051157","S9","20051213",914,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1216051185","I25","20051216",1127,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1216051186","I25","20051216",1127,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1216051187","I25","20051216",1127,9,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1216051188","I26","20051216",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1216051189","I26","20051216",1139,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1216051190","I26","20051216",1139,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1216051191","I39","20051216",1112,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102330","1216051192","I39","20051216",1112,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1216051193","I39","20051216",1112,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1220051280","S0","20051220",1015,,"m",">",16000,"CFU/100 mL","",560,"CFU/100 mL","e",36,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1220051281","S10","20051220",945,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1220051282","S11","20051220",824,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1220051283","S12","20051220",846,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1220051284","S2","20051220",945,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1220051285","S3","20051220",930,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1220051286","S4","20051220",928,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1220051287","S5","20051220",820,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1220051288","S6","20051220",831,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1220051289","S8","20051220",1041,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1220051290","S9","20051220",1105,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1221051247","I25","20051221",1037,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1221051248","I25","20051221",1037,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1221051249","I25","20051221",1037,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1221051250","I26","20051221",1052,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1221051251","I26","20051221",1052,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1221051252","I26","20051221",1052,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1221051253","I39","20051221",1019,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1221051254","I39","20051221",1019,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1221051255","I39","20051221",1019,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1227051360","S0","20051227",1038,,"m","",5000,"CFU/100 mL","e",120,"CFU/100 mL","e",20,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1227051361","S10","20051227",910,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1227051362","S11","20051227",1015,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1227051363","S12","20051227",1040,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1227051364","S2","20051227",1004,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","",66,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1227051365","S3","20051227",946,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1227051366","S4","20051227",915,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1227051367","S5","20051227",1000,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1227051368","S6","20051227",1025,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1227051369","S8","20051227",1050,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200512COLISBOO.csv","2006JUN21102331","1227051370","S9","20051227",1115,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
