"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200608COLISBOO.csv","2006NOV30103606","0801061977","S0","20060801",1050,,"m","e",2800,"CFU/100 mL","e",360,"CFU/100 mL","",56,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0801061978","S10","20060801",855,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0801061979","S11","20060801",1040,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0801061980","S12","20060801",1045,,"m","e",200,"CFU/100 mL","e",220,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0801061981","S2","20060801",1020,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0801061982","S3","20060801",1000,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0801061983","S4","20060801",840,,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0801061984","S5","20060801",1025,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0801061985","S6","20060801",945,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0801061986","S8","20060801",1105,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0801061987","S9","20060801",1140,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0804061081","I25","20060804",846,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0804061082","I25","20060804",846,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0804061083","I25","20060804",846,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0804061084","I26","20060804",859,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0804061085","I26","20060804",859,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0804061086","I26","20060804",859,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0804061087","I39","20060804",827,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0804061088","I39","20060804",827,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0804061089","I39","20060804",827,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061143","I12","20060807",1030,2,"m","e",300,"CFU/100 mL","",52,"CFU/100 mL","e",12,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061144","I12","20060807",1030,18,"m","",5400,"CFU/100 mL","e",1200,"CFU/100 mL","e",360,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061145","I12","20060807",1030,27,"m","e",260,"CFU/100 mL","",82,"CFU/100 mL","e",10,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061146","I14","20060807",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061147","I14","20060807",1055,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061148","I14","20060807",1055,27,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061149","I16","20060807",1014,2,"m","",150,"CFU/100 mL","e",24,"CFU/100 mL","e",4,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061150","I16","20060807",1014,18,"m","",4600,"CFU/100 mL","",1100,"CFU/100 mL","",220,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061151","I16","20060807",1014,27,"m","",84,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061152","I18","20060807",948,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061153","I18","20060807",948,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061154","I18","20060807",948,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061155","I19","20060807",929,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061156","I19","20060807",929,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061157","I19","20060807",929,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061158","I22","20060807",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061159","I22","20060807",1108,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061160","I22","20060807",1108,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061161","I23","20060807",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061162","I23","20060807",1121,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061163","I23","20060807",1121,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061164","I24","20060807",854,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061165","I24","20060807",854,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061166","I24","20060807",854,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061167","I25","20060807",846,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061168","I25","20060807",846,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061169","I25","20060807",846,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061170","I26","20060807",836,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061171","I26","20060807",836,6,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061172","I26","20060807",836,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061173","I39","20060807",819,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061174","I39","20060807",819,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061175","I39","20060807",819,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061176","I40","20060807",904,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061177","I40","20060807",904,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0807061178","I40","20060807",904,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0808061437","S0","20060808",1023,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0808061438","S10","20060808",840,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0808061439","S11","20060808",1029,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0808061440","S12","20060808",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0808061441","S2","20060808",950,,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0808061442","S3","20060808",933,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0808061443","S4","20060808",819,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0808061444","S5","20060808",1020,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0808061445","S6","20060808",955,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0808061446","S8","20060808",1105,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0808061447","S9","20060808",1131,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061228","I10","20060809",1046,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061229","I10","20060809",1046,12,"m","",100,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061230","I10","20060809",1046,18,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061231","I11","20060809",1030,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061232","I11","20060809",1030,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061233","I11","20060809",1030,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061237","I13","20060809",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061238","I13","20060809",1137,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061239","I13","20060809",1137,37,"m","",80,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061240","I20","20060809",816,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061241","I20","20060809",816,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061242","I20","20060809",816,55,"m","",440,"CFU/100 mL","",78,"CFU/100 mL","",50,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061243","I21","20060809",1158,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061244","I21","20060809",1158,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","",58,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061245","I21","20060809",1158,37,"m","",420,"CFU/100 mL","",44,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061246","I3","20060809",932,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061247","I3","20060809",932,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061248","I3","20060809",932,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061249","I5","20060809",957,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061250","I5","20060809",957,6,"m","",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061251","I5","20060809",957,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061252","I7","20060809",835,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061253","I7","20060809",835,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061254","I7","20060809",835,52,"m","",420,"CFU/100 mL","",40,"CFU/100 mL","",40,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061255","I8","20060809",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061256","I8","20060809",1121,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061257","I8","20060809",1121,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061258","I9","20060809",1101,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061259","I9","20060809",1101,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0809061260","I9","20060809",1101,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061304","I30","20060811",903,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061305","I30","20060811",903,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061306","I30","20060811",903,27,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061307","I32","20060811",936,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061308","I32","20060811",936,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061309","I32","20060811",936,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061310","I33","20060811",804,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061311","I33","20060811",804,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061312","I33","20060811",804,27,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061313","I36","20060811",959,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061314","I36","20060811",959,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061315","I36","20060811",959,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061316","I37","20060811",735,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061317","I37","20060811",735,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103606","0811061318","I37","20060811",735,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0811061319","I38","20060811",1034,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0811061320","I38","20060811",1034,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0811061321","I38","20060811",1034,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0815061850","S0","20060815",1100,,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0815061851","S10","20060815",1131,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0815061852","S11","20060815",1039,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0815061853","S12","20060815",1003,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0815061854","S2","20060815",1026,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0815061855","S3","20060815",1010,,"m","",760,"CFU/100 mL","",760,"CFU/100 mL","e",200,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0815061856","S4","20060815",1147,,"m","",80,"CFU/100 mL","",90,"CFU/100 mL","",42,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0815061857","S5","20060815",1030,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0815061858","S6","20060815",1048,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0815061859","S8","20060815",943,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0815061860","S9","20060815",926,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0816061727","I25","20060816",1149,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0816061728","I25","20060816",1149,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0816061729","I25","20060816",1149,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0816061730","I26","20060816",1203,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0816061731","I26","20060816",1203,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0816061732","I26","20060816",1203,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0816061733","I39","20060816",1135,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0816061734","I39","20060816",1135,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0816061735","I39","20060816",1135,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0820061084","I25","20060820",819,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0820061085","I25","20060820",819,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0820061086","I25","20060820",819,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0820061087","I26","20060820",831,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0820061088","I26","20060820",831,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0820061089","I26","20060820",831,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0820061090","I39","20060820",806,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0820061091","I39","20060820",806,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0820061092","I39","20060820",806,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0822061183","S0","20060822",1035,,"m","e",17000,"CFU/100 mL","e",300,"CFU/100 mL","",84,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0822061184","S10","20060822",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0822061185","S11","20060822",935,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0822061186","S12","20060822",900,,"m","e",80,"CFU/100 mL","e",40,"CFU/100 mL","",700,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0822061187","S2","20060822",1000,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0822061188","S3","20060822",940,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0822061189","S4","20060822",1110,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0822061190","S5","20060822",935,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0822061191","S6","20060822",945,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0822061192","S8","20060822",840,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0822061193","S9","20060822",825,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061270","I25","20060829",820,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061271","I25","20060829",820,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061272","I25","20060829",820,9,"m","e",18,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061273","I26","20060829",830,2,"m","e",34,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061274","I26","20060829",830,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061275","I26","20060829",830,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061276","I39","20060829",809,2,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061277","I39","20060829",809,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061278","I39","20060829",809,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061341","S0","20060829",1045,,"m","",1400,"CFU/100 mL","e",180,"CFU/100 mL","e",26,"CFU/100 mL",
