"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200604WQSBOO.csv","2008MAY30085303","0405061327","I12",  32.53283,-117.18300,"20060406",1041,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0405061328","I14",  32.54300,-117.18400,"20060406",1102,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0405061329","I16",  32.53783,-117.18300,"20060406",1026,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0405061330","I18",  32.53617,-117.16100,"20060406",1000,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0405061331","I19",  32.53633,-117.12900,"20060406",939,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0405061332","I22",  32.55333,-117.18500,"20060406",1130,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0405061333","I23",  32.55083,-117.16500,"20060406",1116,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0405061334","I24",  32.55667,-117.14500,"20060406",910,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0405061335","I25",  32.56117,-117.14800,"20060406",859,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0405061336","I26",  32.57450,-117.14700,"20060406",845,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0405061337","I39",  32.57233,-117.16750,"20060406",830,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0405061338","I40",  32.55383,-117.13617,"20060406",923,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0405061375","I12",  32.53283,-117.18300,"20060406",1041,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061376","I12",  32.53283,-117.18300,"20060406",1041,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061377","I12",  32.53283,-117.18300,"20060406",1041,27,"m","",,"","",,"","",,"","",,"","",6.9,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061378","I14",  32.54300,-117.18400,"20060406",1102,2,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061379","I14",  32.54300,-117.18400,"20060406",1102,18,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061380","I14",  32.54300,-117.18400,"20060406",1102,27,"m","",,"","",,"","",,"","",,"","",9,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061381","I16",  32.53783,-117.18300,"20060406",1026,2,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061382","I16",  32.53783,-117.18300,"20060406",1026,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061383","I16",  32.53783,-117.18300,"20060406",1026,18,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061384","I16",  32.53783,-117.18300,"20060406",1026,27,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061385","I18",  32.53617,-117.16100,"20060406",1000,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061386","I18",  32.53617,-117.16100,"20060406",1000,12,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061387","I18",  32.53617,-117.16100,"20060406",1000,18,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061388","I19",  32.53633,-117.12900,"20060406",939,2,"m","",,"","",,"","",,"","",,"","",7.5,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061389","I19",  32.53633,-117.12900,"20060406",939,6,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061390","I19",  32.53633,-117.12900,"20060406",939,11,"m","",,"","",,"","",,"","",,"","",26.8,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061391","I22",  32.55333,-117.18500,"20060406",1130,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061392","I22",  32.55333,-117.18500,"20060406",1130,18,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061393","I22",  32.55333,-117.18500,"20060406",1130,27,"m","",,"","",,"","",,"","",,"","",8,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061394","I23",  32.55083,-117.16500,"20060406",1116,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061395","I23",  32.55083,-117.16500,"20060406",1116,12,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061396","I23",  32.55083,-117.16500,"20060406",1116,18,"m","",,"","",,"","",,"","",,"","",8,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061397","I24",  32.55667,-117.14500,"20060406",910,2,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061398","I24",  32.55667,-117.14500,"20060406",910,2,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061399","I24",  32.55667,-117.14500,"20060406",910,6,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061400","I24",  32.55667,-117.14500,"20060406",910,11,"m","",,"","",,"","",,"","",,"","",74.3,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061401","I25",  32.56117,-117.14800,"20060406",859,2,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061402","I25",  32.56117,-117.14800,"20060406",859,6,"m","",,"","",,"","",,"","",,"","",11,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061403","I25",  32.56117,-117.14800,"20060406",859,9,"m","",,"","",,"","",,"","",,"","",12,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061404","I26",  32.57450,-117.14700,"20060406",845,2,"m","",,"","",,"","",,"","",,"","",12.2,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061405","I26",  32.57450,-117.14700,"20060406",845,6,"m","",,"","",,"","",,"","",,"","",14.9,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061406","I26",  32.57450,-117.14700,"20060406",845,9,"m","",,"","",,"","",,"","",,"","",23.8,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061407","I39",  32.57233,-117.16750,"20060406",830,2,"m","",,"","",,"","",,"","",,"","",10.7,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061408","I39",  32.57233,-117.16750,"20060406",830,12,"m","",,"","",,"","",,"","",,"","",10.2,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061409","I39",  32.57233,-117.16750,"20060406",830,18,"m","",,"","",,"","",,"","",,"","",19,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061410","I40",  32.55383,-117.13617,"20060406",923,2,"m","",,"","",,"","",,"","",,"","",19.3,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061411","I40",  32.55383,-117.13617,"20060406",923,6,"m","",,"","",,"","",,"","",,"","",18,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0405061412","I40",  32.55383,-117.13617,"20060406",923,9,"m","",,"","",,"","",,"","",,"","",27.2,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061413","I10",  32.51667,-117.15600,"20060410",1121,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0406061414","I11",  32.51333,-117.13700,"20060410",1056,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0406061415","I13",  32.53750,-117.21200,"20060410",1208,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0406061416","I20",  32.55700,-117.25700,"20060410",823,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0406061417","I21",  32.56067,-117.22700,"20060410",1225,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0406061418","I3",  32.46700,-117.16800,"20060410",952,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0406061419","I5",  32.47167,-117.13000,"20060410",1020,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0406061420","I7",  32.51667,-117.25300,"20060410",846,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0406061421","I8",  32.51667,-117.20200,"20060410",1151,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0406061422","I9",  32.51167,-117.17900,"20060410",1134,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200604WQSBOO.csv","2008MAY30085303","0406061453","I10",  32.51667,-117.15600,"20060410",1121,2,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061454","I10",  32.51667,-117.15600,"20060410",1121,12,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061455","I10",  32.51667,-117.15600,"20060410",1121,18,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061456","I11",  32.51333,-117.13700,"20060410",1056,2,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061457","I11",  32.51333,-117.13700,"20060410",1056,2,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061458","I11",  32.51333,-117.13700,"20060410",1056,6,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061459","I11",  32.51333,-117.13700,"20060410",1056,11,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061460","I13",  32.53750,-117.21200,"20060410",1208,2,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061461","I13",  32.53750,-117.21200,"20060410",1208,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061462","I13",  32.53750,-117.21200,"20060410",1208,37,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061463","I20",  32.55700,-117.25700,"20060410",823,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061464","I20",  32.55700,-117.25700,"20060410",823,2,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061465","I20",  32.55700,-117.25700,"20060410",823,18,"m","",,"","",,"","",,"","",,"","",8.4,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061466","I20",  32.55700,-117.25700,"20060410",823,55,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061467","I21",  32.56067,-117.22700,"20060410",1225,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061468","I21",  32.56067,-117.22700,"20060410",1225,18,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061469","I21",  32.56067,-117.22700,"20060410",1225,37,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061470","I3",  32.46700,-117.16800,"20060410",952,2,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061471","I3",  32.46700,-117.16800,"20060410",952,2,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061472","I3",  32.46700,-117.16800,"20060410",952,18,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061473","I3",  32.46700,-117.16800,"20060410",952,27,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061474","I5",  32.47167,-117.13000,"20060410",1020,2,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061475","I5",  32.47167,-117.13000,"20060410",1020,6,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061476","I5",  32.47167,-117.13000,"20060410",1020,11,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061477","I7",  32.51667,-117.25300,"20060410",846,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061478","I7",  32.51667,-117.25300,"20060410",846,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061479","I7",  32.51667,-117.25300,"20060410",846,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061480","I7",  32.51667,-117.25300,"20060410",846,52,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061481","I8",  32.51667,-117.20200,"20060410",1151,2,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061482","I8",  32.51667,-117.20200,"20060410",1151,18,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061483","I8",  32.51667,-117.20200,"20060410",1151,37,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061484","I9",  32.51167,-117.17900,"20060410",1134,2,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061485","I9",  32.51167,-117.17900,"20060410",1134,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406061486","I9",  32.51167,-117.17900,"20060410",1134,27,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200604WQSBOO.csv","2008MAY30085303","0406062340","I12",  32.53283,-117.18300,"20060406",1041,2,"m","",3.1568,"ug/L","",24.9786,"sigma-t","",8.95102,"mg/L","",33.4495,"ppt","",,"","",14.1,"C","",8.209,"pH","",,"","",81,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062341","I12",  32.53283,-117.18300,"20060406",1041,18,"m","",2.0319,"ug/L","",25.7257,"sigma-t","",4.90574,"mg/L","",33.6171,"ppt","",,"","",10.8,"C","",7.886,"pH","",,"","",87,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062342","I12",  32.53283,-117.18300,"20060406",1041,27,"m","",2.3561,"ug/L","",25.8502,"sigma-t","",3.98227,"mg/L","",33.7111,"ppt","",,"","",10.6,"C","",7.818,"pH","",,"","",80,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062343","I14",  32.54300,-117.18400,"20060406",1102,2,"m","",3.1183,"ug/L","",24.9429,"sigma-t","",8.86858,"mg/L","",33.435,"ppt","",,"","",14.2,"C","",8.204,"pH","",,"","",82,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062344","I14",  32.54300,-117.18400,"20060406",1102,18,"m","",2.3969,"ug/L","",25.8206,"sigma-t","",4.88004,"mg/L","",33.6882,"ppt","",,"","",10.6,"C","",7.877,"pH","",,"","",91,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062345","I14",  32.54300,-117.18400,"20060406",1102,27,"m","",2.5098,"ug/L","",25.8434,"sigma-t","",3.87448,"mg/L","",33.7038,"ppt","",,"","",10.6,"C","",7.813,"pH","",,"","",70,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062346","I15",  32.53783,-117.18900,"20060406",,2,"m","",6.3719,"ug/L","",24.9862,"sigma-t","",9.10975,"mg/L","",33.4481,"ppt","",,"","",14,"C","",8.215,"pH","",,"","",78,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062347","I15",  32.53783,-117.18900,"20060406",,18,"m","",2.1159,"ug/L","",25.772,"sigma-t","",4.83172,"mg/L","",33.6415,"ppt","",,"","",10.7,"C","",7.873,"pH","",,"","",91,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062348","I15",  32.53783,-117.18900,"20060406",,27,"m","",2.1857,"ug/L","",25.8557,"sigma-t","",3.93152,"mg/L","",33.7118,"ppt","",,"","",10.5,"C","",7.811,"pH","",,"","",75,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062349","I19",  32.53633,-117.12900,"20060406",939,2,"m","",8.5993,"ug/L","",24.9032,"sigma-t","",8.52324,"mg/L","",33.3523,"ppt","",,"","",14.1,"C","",8.167,"pH","",,"","",38,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062350","I19",  32.53633,-117.12900,"20060406",939,6,"m","",13.2067,"ug/L","",24.9537,"sigma-t","",8.42226,"mg/L","",33.3718,"ppt","",,"","",13.9,"C","",8.15,"pH","",,"","",35,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062351","I19",  32.53633,-117.12900,"20060406",939,11,"m","",8.4524,"ug/L","",25.6348,"sigma-t","",4.6175,"mg/L","",33.6305,"ppt","",,"","",11.4,"C","",7.98,"pH","",,"","",14,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062352","I22",  32.55333,-117.18500,"20060406",1130,2,"m","",3.6086,"ug/L","",24.9238,"sigma-t","",9.19469,"mg/L","",33.4551,"ppt","",,"","",14.3,"C","",8.22,"pH","",,"","",82,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062353","I22",  32.55333,-117.18500,"20060406",1130,18,"m","",1.8916,"ug/L","",25.8328,"sigma-t","",4.81181,"mg/L","",33.7012,"ppt","",,"","",10.6,"C","",7.864,"pH","",,"","",91,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062354","I22",  32.55333,-117.18500,"20060406",1130,27,"m","",2.1438,"ug/L","",25.8585,"sigma-t","",3.91538,"mg/L","",33.7159,"ppt","",,"","",10.5,"C","",7.809,"pH","",,"","",67,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062355","I23",  32.55083,-117.16500,"20060406",1116,2,"m","",4.4195,"ug/L","",24.7575,"sigma-t","",9.15474,"mg/L","",33.3167,"ppt","",,"","",14.6,"C","",8.229,"pH","",,"","",66,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062356","I23",  32.55083,-117.16500,"20060406",1116,12,"m","",5.7285,"ug/L","",25.7195,"sigma-t","",5.42952,"mg/L","",33.6416,"ppt","",,"","",11,"C","",7.849,"pH","",,"","",87,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062357","I23",  32.55083,-117.16500,"20060406",1116,18,"m","",2.0556,"ug/L","",25.7849,"sigma-t","",4.08414,"mg/L","",33.6717,"ppt","",,"","",10.8,"C","",7.805,"pH","",,"","",69,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062358","I24",  32.55667,-117.14500,"20060406",910,2,"m","",7.6505,"ug/L","",24.8528,"sigma-t","",8.92029,"mg/L","",33.3712,"ppt","",,"","",14.4,"C","",8.234,"pH","",,"","",62,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062359","I24",  32.55667,-117.14500,"20060406",910,6,"m","",20.5614,"ug/L","",24.9284,"sigma-t","",8.91253,"mg/L","",33.4272,"ppt","",,"","",14.2,"C","",8.228,"pH","",,"","",72,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062360","I24",  32.55667,-117.14500,"20060406",910,11,"m","",12.0178,"ug/L","",25.1815,"sigma-t","",3.14825,"mg/L","",33.4123,"ppt","",,"","",12.9,"C","",7.935,"pH","",,"","",40,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062361","I25",  32.56117,-117.14800,"20060406",859,2,"m","",6.5607,"ug/L","",24.9031,"sigma-t","",8.90909,"mg/L","",33.4195,"ppt","",,"","",14.3,"C","",8.231,"pH","",,"","",71,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062362","I25",  32.56117,-117.14800,"20060406",859,6,"m","",23.0811,"ug/L","",24.9284,"sigma-t","",8.93185,"mg/L","",33.4226,"ppt","",,"","",14.2,"C","",8.222,"pH","",,"","",73,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062363","I25",  32.56117,-117.14800,"20060406",859,9,"m","",2.8864,"ug/L","",25.5032,"sigma-t","",5.4603,"mg/L","",33.6407,"ppt","",,"","",12.2,"C","",7.913,"pH","",,"","",11,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062364","I26",  32.57450,-117.14700,"20060406",845,2,"m","",7.1521,"ug/L","",24.9199,"sigma-t","",8.58432,"mg/L","",33.421,"ppt","",,"","",14.2,"C","",8.204,"pH","",,"","",57,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062365","I26",  32.57450,-117.14700,"20060406",845,6,"m","",8.3057,"ug/L","",25.3978,"sigma-t","",7.08614,"mg/L","",33.6057,"ppt","",,"","",12.6,"C","",8.042,"pH","",,"","",43,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062366","I26",  32.57450,-117.14700,"20060406",845,9,"m","",4.688,"ug/L","",25.5682,"sigma-t","",4.34041,"mg/L","",33.5997,"ppt","",,"","",11.6,"C","",7.852,"pH","",,"","",48,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062367","I27",  32.57417,-117.19100,"20060406",,2,"m","",6.6592,"ug/L","",24.9434,"sigma-t","",9.01809,"mg/L","",33.467,"ppt","",,"","",14.3,"C","",8.226,"pH","",,"","",82,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062368","I27",  32.57417,-117.19100,"20060406",,18,"m","",1.6935,"ug/L","",25.7601,"sigma-t","",4.82502,"mg/L","",33.6343,"ppt","",,"","",10.7,"C","",7.868,"pH","",,"","",92,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062369","I27",  32.57417,-117.19100,"20060406",,27,"m","",1.8107,"ug/L","",25.8556,"sigma-t","",3.8358,"mg/L","",33.7125,"ppt","",,"","",10.5,"C","",7.805,"pH","",,"","",68,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062370","I39",  32.57233,-117.16750,"20060406",830,2,"m","",5.5471,"ug/L","",24.9211,"sigma-t","",8.91998,"mg/L","",33.4144,"ppt","",,"","",14.2,"C","",8.23,"pH","",,"","",71,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062371","I39",  32.57233,-117.16750,"20060406",830,12,"m","",6.2493,"ug/L","",25.6613,"sigma-t","",4.98151,"mg/L","",33.6259,"ppt","",,"","",11.2,"C","",7.85,"pH","",,"","",84,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062372","I39",  32.57233,-117.16750,"20060406",830,18,"m","",2.9716,"ug/L","",25.7242,"sigma-t","",3.96898,"mg/L","",33.6307,"ppt","",,"","",10.9,"C","",7.811,"pH","",,"","",56,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062373","I40",  32.55383,-117.13617,"20060406",923,2,"m","",9.3628,"ug/L","",24.7313,"sigma-t","",8.49395,"mg/L","",33.1941,"ppt","",,"","",14.3,"C","",8.177,"pH","",,"","",37,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062374","I40",  32.55383,-117.13617,"20060406",923,6,"m","",11.5754,"ug/L","",24.9407,"sigma-t","",8.31602,"mg/L","",33.3852,"ppt","",,"","",14,"C","",8.164,"pH","",,"","",38,"%",
"200604WQSBOO.csv","2008MAY30085303","0406062375","I40",  32.55383,-117.13617,"20060406",923,9,"m","",12.9702,"ug/L","",25.3159,"sigma-t","",7.57156,"mg/L","",33.5182,"ppt","",,"","",12.6,"C","",8.009,"pH","",,"","",8,"%",
