"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200607WQSBOO.csv","2008MAY30085304","0711061771","I30",  32.59533,-117.19700,"20060711",859,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0711061772","I32",  32.59467,-117.13800,"20060711",928,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0711061773","I33",  32.62383,-117.23700,"20060711",806,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0711061774","I36",  32.63917,-117.15400,"20060711",952,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0711061775","I37",  32.64800,-117.21633,"20060711",740,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0711061776","I38",  32.66883,-117.18667,"20060711",1023,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0711061795","I30",  32.59533,-117.19700,"20060711",859,2,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061796","I30",  32.59533,-117.19700,"20060711",859,2,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061797","I30",  32.59533,-117.19700,"20060711",859,18,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061798","I30",  32.59533,-117.19700,"20060711",859,27,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061799","I32",  32.59467,-117.13800,"20060711",928,2,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061800","I32",  32.59467,-117.13800,"20060711",928,6,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061801","I32",  32.59467,-117.13800,"20060711",928,9,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061802","I33",  32.62383,-117.23700,"20060711",806,2,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061803","I33",  32.62383,-117.23700,"20060711",806,18,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061804","I33",  32.62383,-117.23700,"20060711",806,27,"m","",,"","",,"","",,"","",,"","",9,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061805","I36",  32.63917,-117.15400,"20060711",952,2,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061806","I36",  32.63917,-117.15400,"20060711",952,6,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061807","I36",  32.63917,-117.15400,"20060711",952,11,"m","",,"","",,"","",,"","",,"","",11.1,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061808","I37",  32.64800,-117.21633,"20060711",740,2,"m","",,"","",,"","",,"","",,"","",9.3,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061809","I37",  32.64800,-117.21633,"20060711",740,2,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061810","I37",  32.64800,-117.21633,"20060711",740,6,"m","",,"","",,"","",,"","",,"","",8.8,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061811","I37",  32.64800,-117.21633,"20060711",740,11,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061812","I38",  32.66883,-117.18667,"20060711",1023,2,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061813","I38",  32.66883,-117.18667,"20060711",1023,6,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711061814","I38",  32.66883,-117.18667,"20060711",1023,11,"m","",,"","",,"","",,"","",,"","",16.9,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0711062320","I29",  32.59450,-117.22300,"20060711",,2,"m","",3.3459,"ug/L","",23.7405,"sigma-t","",8.29632,"mg/L","",33.5454,"ppt","",,"","",19.7,"C","",8.17,"pH","",,"","",82,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062321","I29",  32.59450,-117.22300,"20060711",,18,"m","",12.2502,"ug/L","",25.2568,"sigma-t","",7.55294,"mg/L","",33.4806,"ppt","",,"","",12.8,"C","",8.053,"pH","",,"","",81,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062322","I29",  32.59450,-117.22300,"20060711",,37,"m","",3.0715,"ug/L","",25.4945,"sigma-t","",5.10275,"mg/L","",33.5362,"ppt","",,"","",11.8,"C","",7.881,"pH","",,"","",89,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062680","I28",  32.59383,-117.26400,"20060711",,2,"m","",2.9788,"ug/L","",23.4931,"sigma-t","",8.21724,"mg/L","",33.5568,"ppt","",,"","",20.6,"C","",8.184,"pH","",,"","",80,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062681","I28",  32.59383,-117.26400,"20060711",,18,"m","",11.4812,"ug/L","",25.3011,"sigma-t","",7.64838,"mg/L","",33.497,"ppt","",,"","",12.6,"C","",8.054,"pH","",,"","",81,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062682","I28",  32.59383,-117.26400,"20060711",,55,"m","",1.2776,"ug/L","",25.6753,"sigma-t","",4.3021,"mg/L","",33.6011,"ppt","",,"","",11.1,"C","",7.809,"pH","",,"","",90,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062686","I30",  32.59533,-117.19700,"20060711",859,2,"m","",2.7964,"ug/L","",23.7609,"sigma-t","",8.3583,"mg/L","",33.5396,"ppt","",,"","",19.6,"C","",8.167,"pH","",,"","",84,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062687","I30",  32.59533,-117.19700,"20060711",859,18,"m","",3.4258,"ug/L","",25.0541,"sigma-t","",7.98184,"mg/L","",33.4866,"ppt","",,"","",13.8,"C","",8.095,"pH","",,"","",86,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062688","I30",  32.59533,-117.19700,"20060711",859,27,"m","",4.5377,"ug/L","",25.3544,"sigma-t","",6.16871,"mg/L","",33.5481,"ppt","",,"","",12.6,"C","",7.917,"pH","",,"","",85,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062689","I31",  32.59550,-117.17200,"20060711",,2,"m","",4.0065,"ug/L","",23.7098,"sigma-t","",8.35142,"mg/L","",33.5387,"ppt","",,"","",19.8,"C","",8.167,"pH","",,"","",80,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062690","I31",  32.59550,-117.17200,"20060711",,12,"m","",2.3525,"ug/L","",24.8981,"sigma-t","",7.91362,"mg/L","",33.5564,"ppt","",,"","",14.8,"C","",8.103,"pH","",,"","",88,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062691","I31",  32.59550,-117.17200,"20060711",,18,"m","",3.0119,"ug/L","",25.0658,"sigma-t","",7.36313,"mg/L","",33.549,"ppt","",,"","",14,"C","",8.068,"pH","",,"","",88,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062692","I32",  32.59467,-117.13800,"20060711",928,2,"m","",4.244,"ug/L","",23.784,"sigma-t","",7.98997,"mg/L","",33.6142,"ppt","",,"","",19.7,"C","",8.182,"pH","",,"","",74,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062693","I32",  32.59467,-117.13800,"20060711",928,6,"m","",6.1704,"ug/L","",24.7237,"sigma-t","",8.21078,"mg/L","",33.5597,"ppt","",,"","",15.6,"C","",8.128,"pH","",,"","",76,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062694","I32",  32.59467,-117.13800,"20060711",928,9,"m","",8.7305,"ug/L","",24.8051,"sigma-t","",7.8618,"mg/L","",33.5454,"ppt","",,"","",15.2,"C","",8.087,"pH","",,"","",82,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062695","I33",  32.62383,-117.23700,"20060711",806,2,"m","",6.9627,"ug/L","",24.0491,"sigma-t","",8.07062,"mg/L","",33.5754,"ppt","",,"","",18.5,"C","",8.145,"pH","",,"","",78,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062696","I33",  32.62383,-117.23700,"20060711",806,18,"m","",8.1707,"ug/L","",25.1939,"sigma-t","",7.00651,"mg/L","",33.5033,"ppt","",,"","",13.2,"C","",8.022,"pH","",,"","",85,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062697","I33",  32.62383,-117.23700,"20060711",806,27,"m","",4.0163,"ug/L","",25.3897,"sigma-t","",5.40177,"mg/L","",33.5245,"ppt","",,"","",12.3,"C","",7.909,"pH","",,"","",86,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062698","I34",  32.63000,-117.21600,"20060711",,2,"m","",6.8146,"ug/L","",24.2405,"sigma-t","",7.99014,"mg/L","",33.5605,"ppt","",,"","",17.7,"C","",8.117,"pH","",,"","",77,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062699","I34",  32.63000,-117.21600,"20060711",,12,"m","",3.5784,"ug/L","",24.9905,"sigma-t","",7.71037,"mg/L","",33.5328,"ppt","",,"","",14.3,"C","",8.081,"pH","",,"","",88,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062700","I34",  32.63000,-117.21600,"20060711",,18,"m","",7.4677,"ug/L","",25.1168,"sigma-t","",7.07726,"mg/L","",33.4943,"ppt","",,"","",13.5,"C","",8.043,"pH","",,"","",85,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062701","I35",  32.63667,-117.18200,"20060711",,2,"m","",2.2234,"ug/L","",24.0207,"sigma-t","",8.47228,"mg/L","",33.6583,"ppt","",,"","",18.9,"C","",8.172,"pH","",,"","",81,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062702","I35",  32.63667,-117.18200,"20060711",,12,"m","",7.5211,"ug/L","",24.9581,"sigma-t","",7.25662,"mg/L","",33.5826,"ppt","",,"","",14.6,"C","",8.029,"pH","",,"","",80,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062703","I35",  32.63667,-117.18200,"20060711",,18,"m","",7.9703,"ug/L","",25.1057,"sigma-t","",6.10501,"mg/L","",33.5754,"ppt","",,"","",13.9,"C","",7.949,"pH","",,"","",83,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062704","I36",  32.63917,-117.15400,"20060711",952,2,"m","",4.3458,"ug/L","",23.3835,"sigma-t","",8.15942,"mg/L","",33.584,"ppt","",,"","",21.1,"C","",8.213,"pH","",,"","",74,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062705","I36",  32.63917,-117.15400,"20060711",952,6,"m","",6.1531,"ug/L","",24.7107,"sigma-t","",8.10531,"mg/L","",33.6174,"ppt","",,"","",15.9,"C","",8.11,"pH","",,"","",73,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062706","I36",  32.63917,-117.15400,"20060711",952,11,"m","",29.9299,"ug/L","",24.8945,"sigma-t","",5.3773,"mg/L","",33.5942,"ppt","",,"","",15,"C","",7.813,"pH","",,"","",67,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062707","I37",  32.64800,-117.21633,"20060711",740,2,"m","",6.6359,"ug/L","",24.1498,"sigma-t","",8.01842,"mg/L","",33.5341,"ppt","",,"","",18,"C","",8.115,"pH","",,"","",78,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062708","I37",  32.64800,-117.21633,"20060711",740,6,"m","",4.4515,"ug/L","",24.8579,"sigma-t","",8.2669,"mg/L","",33.5189,"ppt","",,"","",14.9,"C","",8.122,"pH","",,"","",86,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062709","I37",  32.64800,-117.21633,"20060711",740,11,"m","",5.4549,"ug/L","",24.9428,"sigma-t","",7.76345,"mg/L","",33.503,"ppt","",,"","",14.4,"C","",8.077,"pH","",,"","",84,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062710","I38",  32.66883,-117.18667,"20060711",1023,2,"m","",3.591,"ug/L","",23.3452,"sigma-t","",8.60526,"mg/L","",33.5705,"ppt","",,"","",21.2,"C","",8.225,"pH","",,"","",75,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062711","I38",  32.66883,-117.18667,"20060711",1023,6,"m","",3.6335,"ug/L","",24.4163,"sigma-t","",8.72496,"mg/L","",33.5918,"ppt","",,"","",17.1,"C","",8.152,"pH","",,"","",79,"%",
"200607WQSBOO.csv","2008MAY30085304","0711062712","I38",  32.66883,-117.18667,"20060711",1023,11,"m","",9.7863,"ug/L","",24.8259,"sigma-t","",8.21335,"mg/L","",33.5786,"ppt","",,"","",15.2,"C","",8.071,"pH","",,"","",78,"%",
"200607WQSBOO.csv","2008MAY30085304","0712061815","I12",  32.53283,-117.18300,"20060712",1041,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0712061816","I14",  32.54300,-117.18400,"20060712",1108,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0712061817","I16",  32.53783,-117.18300,"20060712",1028,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0712061818","I18",  32.53617,-117.16100,"20060712",1001,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0712061819","I19",  32.53633,-117.12900,"20060712",943,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0712061820","I22",  32.55333,-117.18500,"20060712",1123,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0712061821","I23",  32.55083,-117.16500,"20060712",1136,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0712061822","I24",  32.55667,-117.14500,"20060712",919,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0712061823","I25",  32.56117,-117.14800,"20060712",908,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0712061824","I26",  32.57450,-117.14700,"20060712",853,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0712061825","I39",  32.57233,-117.16750,"20060712",829,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0712061826","I40",  32.55383,-117.13617,"20060712",930,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200607WQSBOO.csv","2008MAY30085304","0712061863","I12",  32.53283,-117.18300,"20060712",1041,2,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061864","I12",  32.53283,-117.18300,"20060712",1041,18,"m","",,"","",,"","",,"","",,"","",8.9,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061865","I12",  32.53283,-117.18300,"20060712",1041,27,"m","",,"","",,"","",,"","",,"","",8.6,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061866","I14",  32.54300,-117.18400,"20060712",1108,2,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061867","I14",  32.54300,-117.18400,"20060712",1108,18,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061868","I14",  32.54300,-117.18400,"20060712",1108,27,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061869","I16",  32.53783,-117.18300,"20060712",1028,2,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061870","I16",  32.53783,-117.18300,"20060712",1028,2,"m","",,"","",,"","",,"","",,"","",8.6,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061871","I16",  32.53783,-117.18300,"20060712",1028,18,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061872","I16",  32.53783,-117.18300,"20060712",1028,27,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061873","I18",  32.53617,-117.16100,"20060712",1001,2,"m","",,"","",,"","",,"","",,"","",9.8,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061874","I18",  32.53617,-117.16100,"20060712",1001,12,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061875","I18",  32.53617,-117.16100,"20060712",1001,18,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061876","I19",  32.53633,-117.12900,"20060712",943,2,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061877","I19",  32.53633,-117.12900,"20060712",943,6,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061878","I19",  32.53633,-117.12900,"20060712",943,11,"m","",,"","",,"","",,"","",,"","",16,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061879","I22",  32.55333,-117.18500,"20060712",1123,2,"m","",,"","",,"","",,"","",,"","",9.6,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061880","I22",  32.55333,-117.18500,"20060712",1123,18,"m","",,"","",,"","",,"","",,"","",8.3,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061881","I22",  32.55333,-117.18500,"20060712",1123,27,"m","",,"","",,"","",,"","",,"","",8.1,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061882","I23",  32.55083,-117.16500,"20060712",1136,2,"m","",,"","",,"","",,"","",,"","",9.5,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061883","I23",  32.55083,-117.16500,"20060712",1136,12,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061884","I23",  32.55083,-117.16500,"20060712",1136,18,"m","",,"","",,"","",,"","",,"","",8.2,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061885","I24",  32.55667,-117.14500,"20060712",919,2,"m","",,"","",,"","",,"","",,"","",10.1,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061886","I24",  32.55667,-117.14500,"20060712",919,2,"m","",,"","",,"","",,"","",,"","",11.5,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061887","I24",  32.55667,-117.14500,"20060712",919,6,"m","",,"","",,"","",,"","",,"","",9.8,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061888","I24",  32.55667,-117.14500,"20060712",919,11,"m","",,"","",,"","",,"","",,"","",9.7,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061889","I25",  32.56117,-117.14800,"20060712",908,2,"m","",,"","",,"","",,"","",,"","",11.8,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061890","I25",  32.56117,-117.14800,"20060712",908,6,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061891","I25",  32.56117,-117.14800,"20060712",908,9,"m","",,"","",,"","",,"","",,"","",9.4,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061892","I26",  32.57450,-117.14700,"20060712",853,2,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061893","I26",  32.57450,-117.14700,"20060712",853,6,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061894","I26",  32.57450,-117.14700,"20060712",853,9,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061895","I39",  32.57233,-117.16750,"20060712",829,2,"m","",,"","",,"","",,"","",,"","",7.5,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061896","I39",  32.57233,-117.16750,"20060712",829,12,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061897","I39",  32.57233,-117.16750,"20060712",829,18,"m","",,"","",,"","",,"","",,"","",9.2,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061898","I40",  32.55383,-117.13617,"20060712",930,2,"m","",,"","",,"","",,"","",,"","",8.5,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061899","I40",  32.55383,-117.13617,"20060712",930,6,"m","",,"","",,"","",,"","",,"","",7.8,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712061900","I40",  32.55383,-117.13617,"20060712",930,9,"m","",,"","",,"","",,"","",,"","",9.2,"mg/L","",,"","",,"","",,"",
"200607WQSBOO.csv","2008MAY30085304","0712062284","I27",  32.57417,-117.19100,"20060712",,2,"m","",3.0497,"ug/L","",23.6396,"sigma-t","",8.3512,"mg/L","",33.5457,"ppt","",,"","",20.1,"C","",8.176,"pH","",,"","",80,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062285","I27",  32.57417,-117.19100,"20060712",,18,"m","",4.3484,"ug/L","",25.1488,"sigma-t","",7.96295,"mg/L","",33.5242,"ppt","",,"","",13.5,"C","",8.098,"pH","",,"","",87,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062286","I27",  32.57417,-117.19100,"20060712",,27,"m","",4.7712,"ug/L","",25.3318,"sigma-t","",5.62231,"mg/L","",33.5239,"ppt","",,"","",12.6,"C","",7.936,"pH","",,"","",85,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062720","I12",  32.53283,-117.18300,"20060712",1041,2,"m","",2.0062,"ug/L","",23.528,"sigma-t","",8.46578,"mg/L","",33.5614,"ppt","",,"","",20.5,"C","",8.192,"pH","",,"","",78,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062721","I12",  32.53283,-117.18300,"20060712",1041,18,"m","",4.9435,"ug/L","",25.1726,"sigma-t","",6.14719,"mg/L","",33.4104,"ppt","",,"","",12.9,"C","",7.96,"pH","",,"","",81,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062722","I12",  32.53283,-117.18300,"20060712",1041,27,"m","",4.6299,"ug/L","",25.3005,"sigma-t","",5.99176,"mg/L","",33.5235,"ppt","",,"","",12.7,"C","",7.952,"pH","",,"","",87,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062723","I14",  32.54300,-117.18400,"20060712",1108,2,"m","",2.0749,"ug/L","",23.5965,"sigma-t","",8.42513,"mg/L","",33.5649,"ppt","",,"","",20.3,"C","",8.185,"pH","",,"","",79,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062724","I14",  32.54300,-117.18400,"20060712",1108,18,"m","",6.1601,"ug/L","",25.2515,"sigma-t","",7.1131,"mg/L","",33.5384,"ppt","",,"","",13,"C","",8.007,"pH","",,"","",86,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062725","I14",  32.54300,-117.18400,"20060712",1108,27,"m","",5.2782,"ug/L","",25.2957,"sigma-t","",5.9161,"mg/L","",33.5181,"ppt","",,"","",12.7,"C","",7.947,"pH","",,"","",86,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062726","I15",  32.53783,-117.18900,"20060712",,2,"m","",1.6587,"ug/L","",23.465,"sigma-t","",8.18167,"mg/L","",33.5798,"ppt","",,"","",20.8,"C","",8.18,"pH","",,"","",82,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062727","I15",  32.53783,-117.18900,"20060712",,18,"m","",7.5998,"ug/L","",25.219,"sigma-t","",6.57525,"mg/L","",33.5056,"ppt","",,"","",13.1,"C","",8.039,"pH","",,"","",83,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062728","I15",  32.53783,-117.18900,"20060712",,27,"m","",5.5489,"ug/L","",25.3062,"sigma-t","",6.09677,"mg/L","",33.5271,"ppt","",,"","",12.7,"C","",7.959,"pH","",,"","",87,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062729","I16",  32.53783,-117.18300,"20060712",1028,2,"m","",2.0228,"ug/L","",23.5377,"sigma-t","",8.42319,"mg/L","",33.5607,"ppt","",,"","",20.5,"C","",8.187,"pH","",,"","",79,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062730","I16",  32.53783,-117.18300,"20060712",1028,18,"m","",5.7005,"ug/L","",25.2222,"sigma-t","",6.99933,"mg/L","",33.5013,"ppt","",,"","",13,"C","",8.012,"pH","",,"","",84,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062731","I16",  32.53783,-117.18300,"20060712",1028,27,"m","",4.199,"ug/L","",25.3167,"sigma-t","",5.63759,"mg/L","",33.5188,"ppt","",,"","",12.6,"C","",7.926,"pH","",,"","",86,"%",
"200607WQSBOO.csv","2008MAY30085304","0712062732","I17",  32.53783,-117.17800,"20060712",,2,"m","",2.6557,"ug/L","",23.6275,"sigma-t","",8.44409,"mg/L","",33.5519,"ppt","",,"","",20.1,"C","",8.187,"pH","",,"","",76,"%",
