"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200604COLISBOO.csv","2006JUN14115247","0404061588","S0","20060404",1050,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0404061589","S10","20060404",753,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0404061590","S11","20060404",935,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",960,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0404061591","S12","20060404",1006,,"m","e",220,"CFU/100 mL","e",32,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0404061592","S2","20060404",1020,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0404061593","S3","20060404",1000,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0404061594","S4","20060404",731,,"m","e",120,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0404061595","S5","20060404",924,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0404061596","S6","20060404",949,,"m",">",16000,"CFU/100 mL","",10000,"CFU/100 mL","",740,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0404061597","S8","20060404",1022,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0404061598","S9","20060404",1050,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061339","I12","20060406",1041,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061340","I12","20060406",1041,18,"m","",7400,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061341","I12","20060406",1041,27,"m","e",32,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061342","I14","20060406",1102,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061343","I14","20060406",1102,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061344","I14","20060406",1102,27,"m","",48,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061345","I16","20060406",1026,2,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061346","I16","20060406",1026,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061347","I16","20060406",1026,27,"m","e",32,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061348","I18","20060406",1000,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061349","I18","20060406",1000,12,"m","",420,"CFU/100 mL","",50,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061350","I18","20060406",1000,18,"m","",720,"CFU/100 mL","",40,"CFU/100 mL","e",4,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061351","I19","20060406",939,2,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","",440,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061352","I19","20060406",939,6,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","",580,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061353","I19","20060406",939,11,"m",">",16000,"CFU/100 mL","e",1200,"CFU/100 mL","",1000,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061354","I22","20060406",1130,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115247","0405061355","I22","20060406",1130,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061356","I22","20060406",1130,27,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061357","I23","20060406",1116,2,"m","e",140,"CFU/100 mL","e",200,"CFU/100 mL","e",4,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061358","I23","20060406",1116,12,"m","",6800,"CFU/100 mL","e",2000,"CFU/100 mL","",46,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061359","I23","20060406",1116,18,"m","",480,"CFU/100 mL","",44,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061360","I24","20060406",910,2,"m",">",16000,"CFU/100 mL","",1100,"CFU/100 mL","e",150,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061361","I24","20060406",910,6,"m","",4000,"CFU/100 mL","",110,"CFU/100 mL","e",36,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061362","I24","20060406",910,11,"m",">",16000,"CFU/100 mL","e",260,"CFU/100 mL","",76,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061363","I25","20060406",859,2,"m","",900,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061364","I25","20060406",859,6,"m","",440,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061365","I25","20060406",859,9,"m","",52,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061366","I26","20060406",845,2,"m","e",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061367","I26","20060406",845,6,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061368","I26","20060406",845,9,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061369","I39","20060406",830,2,"m","e",2600,"CFU/100 mL","",74,"CFU/100 mL","e",26,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061370","I39","20060406",830,12,"m","",1000,"CFU/100 mL","e",200,"CFU/100 mL","e",16,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061371","I39","20060406",830,18,"m","e",260,"CFU/100 mL","",44,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061372","I40","20060406",923,2,"m",">",16000,"CFU/100 mL","",11000,"CFU/100 mL","e",1800,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061373","I40","20060406",923,6,"m",">",16000,"CFU/100 mL","",840,"CFU/100 mL","e",260,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061374","I40","20060406",923,9,"m",">",16000,"CFU/100 mL","e",2400,"CFU/100 mL","e",1300,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061620","S11","20060405",1048,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061621","S5","20060405",1058,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0405061622","S6","20060405",1035,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061423","I10","20060410",1121,2,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061424","I10","20060410",1121,12,"m","e",280,"CFU/100 mL","",50,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061425","I10","20060410",1121,18,"m","",44,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061426","I11","20060410",1056,2,"m","e",6,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061427","I11","20060410",1056,6,"m","",70,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061428","I11","20060410",1056,11,"m","",84,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061429","I13","20060410",1208,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061430","I13","20060410",1208,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061431","I13","20060410",1208,37,"m","e",26,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061432","I20","20060410",823,2,"m","e",4,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061433","I20","20060410",823,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061434","I20","20060410",823,55,"m","",1300,"CFU/100 mL","e",180,"CFU/100 mL","",40,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061435","I21","20060410",1225,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061436","I21","20060410",1225,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061437","I21","20060410",1225,37,"m","",1000,"CFU/100 mL","e",300,"CFU/100 mL","e",26,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061438","I3","20060410",952,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061439","I3","20060410",952,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061440","I3","20060410",952,27,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061441","I5","20060410",1020,2,"m","e",30,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061442","I5","20060410",1020,6,"m","",58,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061443","I5","20060410",1020,11,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061444","I7","20060410",846,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061445","I7","20060410",846,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061446","I7","20060410",846,52,"m","",460,"CFU/100 mL","",64,"CFU/100 mL","e",22,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061447","I8","20060410",1151,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061448","I8","20060410",1151,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061449","I8","20060410",1151,37,"m","e",32,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061450","I9","20060410",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061451","I9","20060410",1134,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0406061452","I9","20060410",1134,27,"m","e",32,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061493","I30","20060407",926,2,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061494","I30","20060407",926,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061495","I30","20060407",926,27,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061496","I32","20060407",958,2,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061497","I32","20060407",958,6,"m","",680,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061498","I32","20060407",958,9,"m","",520,"CFU/100 mL","e",12,"CFU/100 mL","e",8,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061499","I33","20060407",833,2,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061500","I33","20060407",833,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061501","I33","20060407",833,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061502","I36","20060407",1025,2,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061503","I36","20060407",1025,6,"m","",700,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061504","I36","20060407",1025,11,"m","",660,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061505","I37","20060407",750,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061506","I37","20060407",750,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061507","I37","20060407",750,11,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061508","I38","20060407",1054,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061509","I38","20060407",1054,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0407061510","I38","20060407",1054,11,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0411061900","S0","20060411",1050,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0411061901","S10","20060411",1251,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0411061902","S11","20060411",1056,,"m","",12000,"CFU/100 mL","e",280,"CFU/100 mL","e",24,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0411061903","S12","20060411",1000,,"m",">",16000,"CFU/100 mL","e",2800,"CFU/100 mL","e",24,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0411061904","S2","20060411",1019,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0411061905","S3","20060411",1001,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0411061906","S4","20060411",1234,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0411061907","S5","20060411",1036,,"m","e",2200,"CFU/100 mL","e",80,"CFU/100 mL","",100,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0411061908","S6","20060411",1106,,"m","e",3000,"CFU/100 mL","",62,"CFU/100 mL","e",6,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0411061909","S8","20060411",945,,"m","<",20,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0411061910","S9","20060411",923,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0412061972","S11","20060412",1045,,"m",">",16000,"CFU/100 mL","e",3200,"CFU/100 mL","",66,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0412061973","S12","20060412",1023,,"m",">",16000,"CFU/100 mL","",5800,"CFU/100 mL","",84,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0413061781","I25","20060413",813,2,"m","",,"","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0413061782","I25","20060413",813,6,"m","",,"","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0413061783","I25","20060413",813,9,"m","",,"","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0413061784","I26","20060413",828,2,"m","",,"","e",26,"CFU/100 mL","e",4,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0413061785","I26","20060413",828,6,"m","",,"","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0413061786","I26","20060413",828,9,"m","",,"","e",4,"CFU/100 mL","",,"",
"200604COLISBOO.csv","2006JUN14115248","0413061787","I39","20060413",756,2,"m","",,"","e",16,"CFU/100 mL","",,"",
"200604COLISBOO.csv","2006JUN14115248","0413061788","I39","20060413",756,12,"m","",500,"CFU/100 mL","e",14,"CFU/100 mL","",,"",
"200604COLISBOO.csv","2006JUN14115248","0413061789","I39","20060413",756,18,"m","e",180,"CFU/100 mL","e",12,"CFU/100 mL","",,"",
"200604COLISBOO.csv","2006JUN14115248","0413061980","I25","20060413",813,2,"m","<",2,"CFU/100 mL","",,"","",,"",
"200604COLISBOO.csv","2006JUN14115248","0413061981","I25","20060413",813,6,"m","<",20,"CFU/100 mL","",,"","",,"",
"200604COLISBOO.csv","2006JUN14115248","0413061982","I25","20060413",813,9,"m","e",100,"CFU/100 mL","",,"","",,"",
"200604COLISBOO.csv","2006JUN14115248","0413061983","I26","20060413",828,2,"m","e",120,"CFU/100 mL","",,"","",,"",
"200604COLISBOO.csv","2006JUN14115248","0413061984","I26","20060413",828,6,"m","e",60,"CFU/100 mL","",,"","",,"",
"200604COLISBOO.csv","2006JUN14115248","0413061985","I26","20060413",828,9,"m","e",18,"CFU/100 mL","",,"","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0413061986","I39","20060413",756,2,"m","e",180,"CFU/100 mL","",,"","e",4,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0413061987","I39","20060413",756,12,"m","",,"","",,"","e",34,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0413061988","I39","20060413",756,18,"m","",,"","",,"","e",26,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0418061049","S0","20060418",1045,,"m","e",120,"CFU/100 mL","e",32,"CFU/100 mL","e",12,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0418061050","S10","20060418",902,,"m",">",16000,"CFU/100 mL","",5000,"CFU/100 mL","",100,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0418061051","S11","20060418",1014,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0418061052","S12","20060418",1133,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0418061053","S2","20060418",1010,,"m","",820,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0418061054","S3","20060418",950,,"m",">",16000,"CFU/100 mL","e",2800,"CFU/100 mL","e",28,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0418061055","S4","20060418",842,,"m",">",16000,"CFU/100 mL","",5200,"CFU/100 mL","",64,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0418061056","S5","20060418",1004,,"m","",7000,"CFU/100 mL","e",260,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0418061057","S6","20060418",1026,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0418061058","S8","20060418",1153,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0418061059","S9","20060418",1224,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0419061149","S10","20060419",1041,,"m","",11000,"CFU/100 mL","",620,"CFU/100 mL","e",8,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0419061150","S4","20060419",947,,"m",">",16000,"CFU/100 mL","",880,"CFU/100 mL","e",12,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0421061140","I25","20060421",815,2,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0421061141","I25","20060421",815,6,"m","",56,"CFU/100 mL","<",,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0421061142","I25","20060421",815,9,"m","e",600,"CFU/100 mL","e",160,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0421061143","I26","20060421",826,2,"m","",7800,"CFU/100 mL","",620,"CFU/100 mL","e",28,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0421061144","I26","20060421",826,6,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0421061145","I26","20060421",826,9,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0421061146","I39","20060421",802,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0421061147","I39","20060421",802,12,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0421061148","I39","20060421",802,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0425061348","S0","20060425",955,,"m","e",300,"CFU/100 mL","",46,"CFU/100 mL","e",14,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0425061349","S10","20060425",909,,"m","",8200,"CFU/100 mL","e",260,"CFU/100 mL","e",12,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0425061350","S11","20060425",1028,,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0425061351","S12","20060425",1122,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0425061352","S2","20060425",920,,"m","",64,"CFU/100 mL","e",16,"CFU/100 mL","e",10,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0425061353","S3","20060425",900,,"m","e",2800,"CFU/100 mL","e",38,"CFU/100 mL","e",8,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0425061354","S4","20060425",850,,"m",">",16000,"CFU/100 mL","",1000,"CFU/100 mL","",54,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0425061355","S5","20060425",1045,,"m","e",2600,"CFU/100 mL","",98,"CFU/100 mL","e",14,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0425061356","S6","20060425",1016,,"m","e",60,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0425061357","S8","20060425",1137,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0425061358","S9","20060425",1158,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0426061291","I25","20060426",1052,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0426061292","I25","20060426",1052,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0426061293","I25","20060426",1052,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0426061294","I26","20060426",1042,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0426061295","I26","20060426",1042,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0426061296","I26","20060426",1042,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
