"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200601WQSBOO.csv","2008MAY30085301","0103062081","I25",  32.56117,-117.14800,"20060103",828,2,"m","",2.9304,"ug/L","",24.6797,"sigma-t","",6.72379,"mg/L","",33.2933,"ppt","",,"","",14.9,"C","",8.153,"pH","",,"","",66,"%",
"200601WQSBOO.csv","2008MAY30085301","0103062082","I25",  32.56117,-117.14800,"20060103",828,6,"m","",3.5833,"ug/L","",24.6898,"sigma-t","",7.06337,"mg/L","",33.3074,"ppt","",,"","",14.9,"C","",8.153,"pH","",,"","",69,"%",
"200601WQSBOO.csv","2008MAY30085301","0103062083","I25",  32.56117,-117.14800,"20060103",828,9,"m","",3.217,"ug/L","",24.6976,"sigma-t","",6.94216,"mg/L","",33.3225,"ppt","",,"","",14.9,"C","",8.149,"pH","",,"","",63,"%",
"200601WQSBOO.csv","2008MAY30085301","0103062084","I26",  32.57450,-117.14700,"20060103",840,2,"m","",3.5151,"ug/L","",24.7001,"sigma-t","",7.46033,"mg/L","",33.2692,"ppt","",,"","",14.7,"C","",8.146,"pH","",,"","",43,"%",
"200601WQSBOO.csv","2008MAY30085301","0103062085","I26",  32.57450,-117.14700,"20060103",840,6,"m","",3.5858,"ug/L","",24.7161,"sigma-t","",8.0004,"mg/L","",33.2995,"ppt","",,"","",14.7,"C","",8.147,"pH","",,"","",45,"%",
"200601WQSBOO.csv","2008MAY30085301","0103062086","I26",  32.57450,-117.14700,"20060103",840,9,"m","",3.4919,"ug/L","",24.7124,"sigma-t","",7.44971,"mg/L","",33.304,"ppt","",,"","",14.8,"C","",8.148,"pH","",,"","",46,"%",
"200601WQSBOO.csv","2008MAY30085301","0103062087","I39",  32.57233,-117.16750,"20060103",811,2,"m","",2.7821,"ug/L","",24.6454,"sigma-t","",6.64988,"mg/L","",33.2353,"ppt","",,"","",14.8,"C","",8.138,"pH","",,"","",79,"%",
"200601WQSBOO.csv","2008MAY30085301","0103062088","I39",  32.57233,-117.16750,"20060103",811,12,"m","",3.1852,"ug/L","",24.8239,"sigma-t","",6.69874,"mg/L","",33.3763,"ppt","",,"","",14.5,"C","",8.114,"pH","",,"","",77,"%",
"200601WQSBOO.csv","2008MAY30085301","0103062089","I39",  32.57233,-117.16750,"20060103",811,18,"m","",2.9395,"ug/L","",25.3165,"sigma-t","",6.75336,"mg/L","",33.7962,"ppt","",,"","",13.7,"C","",8.079,"pH","",,"","",76,"%",
"200601WQSBOO.csv","2008MAY30085301","0109061460","I30",  32.59533,-117.19700,"20060109",953,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0109061461","I32",  32.59467,-117.13800,"20060109",1030,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0109061462","I33",  32.62383,-117.23700,"20060109",849,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0109061463","I36",  32.63917,-117.15400,"20060109",1054,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0109061464","I37",  32.64800,-117.21633,"20060109",811,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0109061465","I38",  32.66883,-117.18667,"20060109",1133,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0109061484","I30",  32.59533,-117.19700,"20060109",953,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061485","I30",  32.59533,-117.19700,"20060109",953,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061486","I30",  32.59533,-117.19700,"20060109",953,18,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061487","I30",  32.59533,-117.19700,"20060109",953,27,"m","",,"","",,"","",,"","",,"","",7.9,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061488","I32",  32.59467,-117.13800,"20060109",1030,2,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061489","I32",  32.59467,-117.13800,"20060109",1030,6,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061490","I32",  32.59467,-117.13800,"20060109",1030,9,"m","",,"","",,"","",,"","",,"","",37.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061491","I33",  32.62383,-117.23700,"20060109",849,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061492","I33",  32.62383,-117.23700,"20060109",849,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061493","I33",  32.62383,-117.23700,"20060109",849,27,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061494","I36",  32.63917,-117.15400,"20060109",1054,2,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061495","I36",  32.63917,-117.15400,"20060109",1054,6,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061496","I36",  32.63917,-117.15400,"20060109",1054,11,"m","",,"","",,"","",,"","",,"","",19.2,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061497","I37",  32.64800,-117.21633,"20060109",811,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061498","I37",  32.64800,-117.21633,"20060109",811,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061499","I37",  32.64800,-117.21633,"20060109",811,6,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061500","I37",  32.64800,-117.21633,"20060109",811,11,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061501","I38",  32.66883,-117.18667,"20060109",1133,2,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061502","I38",  32.66883,-117.18667,"20060109",1133,6,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109061503","I38",  32.66883,-117.18667,"20060109",1133,11,"m","",,"","",,"","",,"","",,"","",27.2,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0109062100","I28",  32.59383,-117.26400,"20060109",,2,"m","",1.4461,"ug/L","",24.6813,"sigma-t","",8.21383,"mg/L","",33.3436,"ppt","",,"","",15.1,"C","",8.135,"pH","",,"","",90,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062101","I28",  32.59383,-117.26400,"20060109",,18,"m","",4.4218,"ug/L","",24.7108,"sigma-t","",8.22075,"mg/L","",33.3473,"ppt","",,"","",14.9,"C","",8.132,"pH","",,"","",89,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062102","I28",  32.59383,-117.26400,"20060109",,55,"m","",1.2529,"ug/L","",25.4929,"sigma-t","",5.49364,"mg/L","",33.4396,"ppt","",,"","",11.4,"C","",7.889,"pH","",,"","",80,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062103","I29",  32.59450,-117.22300,"20060109",,2,"m","",1.6973,"ug/L","",24.7361,"sigma-t","",8.22809,"mg/L","",33.3543,"ppt","",,"","",14.8,"C","",8.134,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062104","I29",  32.59450,-117.22300,"20060109",,18,"m","",4.3642,"ug/L","",25.0203,"sigma-t","",7.70291,"mg/L","",33.3842,"ppt","",,"","",13.6,"C","",8.051,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062105","I29",  32.59450,-117.22300,"20060109",,37,"m","",2.6974,"ug/L","",25.3218,"sigma-t","",5.95871,"mg/L","",33.3669,"ppt","",,"","",12,"C","",7.936,"pH","",,"","",46,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062106","I30",  32.59533,-117.19700,"20060109",953,2,"m","",2.815,"ug/L","",24.7848,"sigma-t","",8.34612,"mg/L","",33.3482,"ppt","",,"","",14.6,"C","",8.133,"pH","",,"","",86,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062107","I30",  32.59533,-117.19700,"20060109",953,18,"m","",6.2508,"ug/L","",24.8203,"sigma-t","",8.28964,"mg/L","",33.352,"ppt","",,"","",14.4,"C","",8.124,"pH","",,"","",87,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062108","I30",  32.59533,-117.19700,"20060109",953,27,"m","",3.1059,"ug/L","",25.2638,"sigma-t","",7.01499,"mg/L","",33.3838,"ppt","",,"","",12.4,"C","",7.966,"pH","",,"","",65,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062112","I32",  32.59467,-117.13800,"20060109",1030,2,"m","",4.2673,"ug/L","",24.8695,"sigma-t","",8.37795,"mg/L","",33.3614,"ppt","",,"","",14.2,"C","",8.093,"pH","",,"","",71,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062113","I32",  32.59467,-117.13800,"20060109",1030,6,"m","",9.8642,"ug/L","",24.8852,"sigma-t","",8.40931,"mg/L","",33.3616,"ppt","",,"","",14.2,"C","",8.096,"pH","",,"","",71,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062114","I32",  32.59467,-117.13800,"20060109",1030,9,"m","",7.7004,"ug/L","",24.9279,"sigma-t","",8.21151,"mg/L","",33.3675,"ppt","",,"","",14,"C","",8.067,"pH","",,"","",62,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062115","I33",  32.62383,-117.23700,"20060109",849,2,"m","",2.3537,"ug/L","",24.7635,"sigma-t","",8.18877,"mg/L","",33.3501,"ppt","",,"","",14.7,"C","",8.128,"pH","",,"","",89,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062116","I33",  32.62383,-117.23700,"20060109",849,18,"m","",5.2389,"ug/L","",24.8245,"sigma-t","",8.18992,"mg/L","",33.3492,"ppt","",,"","",14.4,"C","",8.112,"pH","",,"","",86,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062117","I33",  32.62383,-117.23700,"20060109",849,27,"m","",3.1843,"ug/L","",25.1325,"sigma-t","",6.85972,"mg/L","",33.387,"ppt","",,"","",13.1,"C","",8.003,"pH","",,"","",75,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062118","I34",  32.63000,-117.21600,"20060109",,2,"m","",3.7161,"ug/L","",24.838,"sigma-t","",8.29448,"mg/L","",33.3487,"ppt","",,"","",14.4,"C","",8.116,"pH","",,"","",85,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062119","I34",  32.63000,-117.21600,"20060109",,12,"m","",6.3519,"ug/L","",24.8581,"sigma-t","",8.20735,"mg/L","",33.3518,"ppt","",,"","",14.3,"C","",8.112,"pH","",,"","",84,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062120","I34",  32.63000,-117.21600,"20060109",,18,"m","",6.0176,"ug/L","",24.9042,"sigma-t","",7.93993,"mg/L","",33.3522,"ppt","",,"","",14,"C","",8.095,"pH","",,"","",86,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062121","I35",  32.63667,-117.18200,"20060109",,2,"m","",2.5689,"ug/L","",24.8159,"sigma-t","",8.29523,"mg/L","",33.3409,"ppt","",,"","",14.4,"C","",8.098,"pH","",,"","",82,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062122","I35",  32.63667,-117.18200,"20060109",,12,"m","",5.8745,"ug/L","",24.9917,"sigma-t","",7.78658,"mg/L","",33.3906,"ppt","",,"","",13.8,"C","",8.022,"pH","",,"","",66,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062123","I35",  32.63667,-117.18200,"20060109",,18,"m","",4.2039,"ug/L","",25.1667,"sigma-t","",6.1031,"mg/L","",33.389,"ppt","",,"","",12.9,"C","",7.918,"pH","",,"","",34,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062124","I36",  32.63917,-117.15400,"20060109",1054,2,"m","",2.9422,"ug/L","",24.8419,"sigma-t","",8.3871,"mg/L","",33.3636,"ppt","",,"","",14.4,"C","",8.091,"pH","",,"","",79,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062125","I36",  32.63917,-117.15400,"20060109",1054,6,"m","",7.6034,"ug/L","",24.8798,"sigma-t","",8.42229,"mg/L","",33.3647,"ppt","",,"","",14.2,"C","",8.097,"pH","",,"","",78,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062126","I36",  32.63917,-117.15400,"20060109",1054,11,"m","",6.7303,"ug/L","",24.9659,"sigma-t","",8.19749,"mg/L","",33.3962,"ppt","",,"","",13.9,"C","",8.051,"pH","",,"","",50,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062127","I37",  32.64800,-117.21633,"20060109",811,2,"m","",4.2637,"ug/L","",24.851,"sigma-t","",8.13749,"mg/L","",33.3523,"ppt","",,"","",14.3,"C","",8.094,"pH","",,"","",83,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062128","I37",  32.64800,-117.21633,"20060109",811,6,"m","",4.9016,"ug/L","",24.8534,"sigma-t","",8.11767,"mg/L","",33.3533,"ppt","",,"","",14.3,"C","",8.093,"pH","",,"","",83,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062129","I37",  32.64800,-117.21633,"20060109",811,11,"m","",5.2664,"ug/L","",25.017,"sigma-t","",7.50343,"mg/L","",33.3723,"ppt","",,"","",13.6,"C","",8.035,"pH","",,"","",78,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062130","I38",  32.66883,-117.18667,"20060109",1133,2,"m","",3.6835,"ug/L","",24.8184,"sigma-t","",8.52506,"mg/L","",33.3737,"ppt","",,"","",14.5,"C","",8.067,"pH","",,"","",61,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062131","I38",  32.66883,-117.18667,"20060109",1133,6,"m","",7.6643,"ug/L","",24.8922,"sigma-t","",8.37289,"mg/L","",33.3714,"ppt","",,"","",14.2,"C","",8.056,"pH","",,"","",51,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062132","I38",  32.66883,-117.18667,"20060109",1133,11,"m","",5.7002,"ug/L","",25.0691,"sigma-t","",6.64613,"mg/L","",33.3798,"ppt","",,"","",13.3,"C","",7.956,"pH","",,"","",27,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062800","I31",  32.59550,-117.17200,"20060109",,2,"m","",3.9161,"ug/L","",24.8404,"sigma-t","",8.48769,"mg/L","",33.3545,"ppt","",,"","",14.4,"C","",8.125,"pH","",,"","",84,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062801","I31",  32.59550,-117.17200,"20060109",,12,"m","",6.561,"ug/L","",24.852,"sigma-t","",8.13726,"mg/L","",33.3533,"ppt","",,"","",14.3,"C","",8.121,"pH","",,"","",85,"%",
"200601WQSBOO.csv","2008MAY30085301","0109062802","I31",  32.59550,-117.17200,"20060109",,18,"m","",3.8779,"ug/L","",25.1497,"sigma-t","",6.58788,"mg/L","",33.38,"ppt","",,"","",12.9,"C","",8.01,"pH","",,"","",80,"%",
"200601WQSBOO.csv","2008MAY30085301","0110061504","I12",  32.53283,-117.18300,"20060110",1103,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0110061505","I14",  32.54300,-117.18400,"20060110",1128,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0110061506","I16",  32.53783,-117.18300,"20060110",1048,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0110061507","I18",  32.53617,-117.16100,"20060110",1022,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0110061508","I19",  32.53633,-117.12900,"20060110",957,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0110061509","I22",  32.55333,-117.18500,"20060110",1142,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0110061510","I23",  32.55083,-117.16500,"20060110",1159,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0110061511","I24",  32.55667,-117.14500,"20060110",925,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0110061512","I25",  32.56117,-117.14800,"20060110",906,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0110061513","I26",  32.57450,-117.14700,"20060110",853,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0110061514","I39",  32.57233,-117.16750,"20060110",831,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0110061515","I40",  32.55383,-117.13617,"20060110",939,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0110061552","I12",  32.53283,-117.18300,"20060110",1103,2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061553","I12",  32.53283,-117.18300,"20060110",1103,18,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061554","I12",  32.53283,-117.18300,"20060110",1103,27,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061555","I14",  32.54300,-117.18400,"20060110",1128,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061556","I14",  32.54300,-117.18400,"20060110",1128,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061557","I14",  32.54300,-117.18400,"20060110",1128,27,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061558","I16",  32.53783,-117.18300,"20060110",1048,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061559","I16",  32.53783,-117.18300,"20060110",1048,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061560","I16",  32.53783,-117.18300,"20060110",1048,18,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061561","I16",  32.53783,-117.18300,"20060110",1048,27,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061562","I18",  32.53617,-117.16100,"20060110",1022,2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061563","I18",  32.53617,-117.16100,"20060110",1022,12,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061564","I18",  32.53617,-117.16100,"20060110",1022,18,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061565","I19",  32.53633,-117.12900,"20060110",957,2,"m","",,"","",,"","",,"","",,"","",12.6,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061566","I19",  32.53633,-117.12900,"20060110",957,6,"m","",,"","",,"","",,"","",,"","",18.1,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061567","I19",  32.53633,-117.12900,"20060110",957,11,"m","",,"","",,"","",,"","",,"","",52,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061568","I22",  32.55333,-117.18500,"20060110",1142,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061569","I22",  32.55333,-117.18500,"20060110",1142,18,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061570","I22",  32.55333,-117.18500,"20060110",1142,27,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061571","I23",  32.55083,-117.16500,"20060110",1159,2,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061572","I23",  32.55083,-117.16500,"20060110",1159,12,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061573","I23",  32.55083,-117.16500,"20060110",1159,18,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061574","I24",  32.55667,-117.14500,"20060110",925,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061575","I24",  32.55667,-117.14500,"20060110",925,2,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061576","I24",  32.55667,-117.14500,"20060110",925,6,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061577","I24",  32.55667,-117.14500,"20060110",925,11,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061578","I25",  32.56117,-117.14800,"20060110",906,2,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061579","I25",  32.56117,-117.14800,"20060110",906,6,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061580","I25",  32.56117,-117.14800,"20060110",906,9,"m","",,"","",,"","",,"","",,"","",11.2,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061581","I26",  32.57450,-117.14700,"20060110",853,2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061582","I26",  32.57450,-117.14700,"20060110",853,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061583","I26",  32.57450,-117.14700,"20060110",853,9,"m","",,"","",,"","",,"","",,"","",5.6,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061584","I39",  32.57233,-117.16750,"20060110",831,2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061585","I39",  32.57233,-117.16750,"20060110",831,12,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061586","I39",  32.57233,-117.16750,"20060110",831,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061587","I40",  32.55383,-117.13617,"20060110",939,2,"m","",,"","",,"","",,"","",,"","",9.7,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061588","I40",  32.55383,-117.13617,"20060110",939,6,"m","",,"","",,"","",,"","",,"","",9.7,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110061589","I40",  32.55383,-117.13617,"20060110",939,9,"m","",,"","",,"","",,"","",,"","",11.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0110062133","I12",  32.53283,-117.18300,"20060110",1103,2,"m","",2.6994,"ug/L","",24.7315,"sigma-t","",7.93744,"mg/L","",33.2264,"ppt","",,"","",14.4,"C","",8.109,"pH","",,"","",81,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062134","I12",  32.53283,-117.18300,"20060110",1103,18,"m","",5.3391,"ug/L","",24.7923,"sigma-t","",8.1933,"mg/L","",33.3517,"ppt","",,"","",14.6,"C","",8.131,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062135","I12",  32.53283,-117.18300,"20060110",1103,27,"m","",3.7526,"ug/L","",25.2084,"sigma-t","",7.18374,"mg/L","",33.3792,"ppt","",,"","",12.6,"C","",7.989,"pH","",,"","",81,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062136","I14",  32.54300,-117.18400,"20060110",1128,2,"m","",1.5992,"ug/L","",24.7384,"sigma-t","",8.31448,"mg/L","",33.3604,"ppt","",,"","",14.9,"C","",8.133,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062137","I14",  32.54300,-117.18400,"20060110",1128,18,"m","",5.3734,"ug/L","",24.8079,"sigma-t","",8.17851,"mg/L","",33.3534,"ppt","",,"","",14.5,"C","",8.12,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062138","I14",  32.54300,-117.18400,"20060110",1128,27,"m","",4.1046,"ug/L","",25.2167,"sigma-t","",7.71299,"mg/L","",33.3914,"ppt","",,"","",12.6,"C","",8.006,"pH","",,"","",76,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062139","I15",  32.53783,-117.18900,"20060110",,2,"m","",1.5444,"ug/L","",24.7066,"sigma-t","",8.58343,"mg/L","",33.3576,"ppt","",,"","",15,"C","",8.152,"pH","",,"","",88,"%",
