"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200611COLISBOO.csv","2007JUN06112447","1102061622","I25","20061102",830,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1102061623","I25","20061102",830,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1102061624","I25","20061102",830,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1102061625","I26","20061102",844,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1102061626","I26","20061102",844,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1102061627","I26","20061102",844,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1102061628","I39","20061102",816,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1102061629","I39","20061102",816,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1102061630","I39","20061102",816,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1107061800","S0","20061107",1100,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",8,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1107061801","S10","20061107",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",26,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1107061802","S11","20061107",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1107061803","S12","20061107",925,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1107061804","S2","20061107",1012,,"m","e",10,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1107061805","S3","20061107",950,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1107061806","S4","20061107",1130,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1107061807","S5","20061107",1000,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1107061808","S6","20061107",1025,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1107061809","S8","20061107",910,,"m","e",80,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1107061810","S9","20061107",845,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",20,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1108061779","I25","20061108",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1108061780","I25","20061108",1050,6,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1108061781","I25","20061108",1050,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1108061782","I26","20061108",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1108061783","I26","20061108",1105,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1108061784","I26","20061108",1105,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1108061785","I39","20061108",1035,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1108061786","I39","20061108",1035,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1108061787","I39","20061108",1035,18,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1114061140","S0","20061114",1055,,"m","",12000,"CFU/100 mL","e",140,"CFU/100 mL","",560,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1114061141","S10","20061114",1140,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1114061142","S11","20061114",1035,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1114061143","S12","20061114",950,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1114061144","S2","20061114",1022,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1114061145","S3","20061114",1006,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1114061146","S4","20061114",1158,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1114061147","S5","20061114",1025,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1114061148","S6","20061114",1045,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1114061149","S8","20061114",930,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1114061150","S9","20061114",914,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061888","I12","20061115",1054,2,"m","",110,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061889","I12","20061115",1054,18,"m",">",16000,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061890","I12","20061115",1054,27,"m","e",340,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061891","I14","20061115",1118,2,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061892","I14","20061115",1118,18,"m","e",2000,"CFU/100 mL","",110,"CFU/100 mL","e",8,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061893","I14","20061115",1118,27,"m","e",22,"CFU/100 mL","e",6,"CFU/100 mL","<",8,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061894","I16","20061115",1044,2,"m","",82,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061895","I16","20061115",1044,18,"m",">",16000,"CFU/100 mL","e",340,"CFU/100 mL","",54,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061896","I16","20061115",1044,27,"m","e",600,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061897","I18","20061115",1020,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061898","I18","20061115",1020,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061899","I18","20061115",1020,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061900","I19","20061115",1002,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061901","I19","20061115",1002,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061902","I19","20061115",1002,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061903","I22","20061115",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061904","I22","20061115",1131,18,"m","",66,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061905","I22","20061115",1131,27,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061906","I23","20061115",1153,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061907","I23","20061115",1153,12,"m","",68,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061908","I23","20061115",1153,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061909","I24","20061115",938,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061910","I24","20061115",938,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061911","I24","20061115",938,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061912","I25","20061115",931,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061913","I25","20061115",931,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061914","I25","20061115",931,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061915","I26","20061115",920,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061916","I26","20061115",920,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061917","I26","20061115",920,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061918","I39","20061115",857,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061919","I39","20061115",857,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061920","I39","20061115",857,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061921","I40","20061115",948,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061922","I40","20061115",948,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1115061923","I40","20061115",948,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061000","I9","20061117",1124,18,"m","",1600,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061001","I9","20061117",1124,27,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061972","I10","20061117",1106,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061973","I10","20061117",1106,12,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061974","I10","20061117",1106,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061975","I11","20061117",1053,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061976","I11","20061117",1053,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061977","I11","20061117",1053,11,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061978","I13","20061117",1154,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061979","I13","20061117",1154,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061980","I13","20061117",1154,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061981","I20","20061117",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061982","I20","20061117",825,18,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061983","I20","20061117",825,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061984","I21","20061117",1212,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061985","I21","20061117",1212,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061986","I21","20061117",1212,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061987","I3","20061117",950,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061988","I3","20061117",950,18,"m","e",320,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061989","I3","20061117",950,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061990","I5","20061117",1018,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061991","I5","20061117",1018,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061992","I5","20061117",1018,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061993","I7","20061117",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061994","I7","20061117",848,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061995","I7","20061117",848,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061996","I8","20061117",1139,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061997","I8","20061117",1139,18,"m","",90,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061998","I8","20061117",1139,37,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1116061999","I9","20061117",1124,2,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061042","I30","20061116",840,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061043","I30","20061116",840,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061044","I30","20061116",840,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061045","I32","20061116",912,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061046","I32","20061116",912,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061047","I32","20061116",912,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061048","I33","20061116",754,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061049","I33","20061116",754,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061050","I33","20061116",754,27,"m","",100,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061051","I36","20061116",933,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061052","I36","20061116",933,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061053","I36","20061116",933,11,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061054","I37","20061116",728,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061055","I37","20061116",728,6,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061056","I37","20061116",728,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061057","I38","20061116",1002,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061058","I38","20061116",1002,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1117061059","I38","20061116",1002,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1119061227","I25","20061119",1118,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1119061228","I25","20061119",1118,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1119061229","I25","20061119",1118,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1119061230","I26","20061119",1129,2,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1119061231","I26","20061119",1129,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1119061232","I26","20061119",1129,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1119061233","I39","20061119",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1119061234","I39","20061119",1105,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1119061235","I39","20061119",1105,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1121061282","S0","20061121",1030,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1121061283","S10","20061121",910,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1121061284","S11","20061121",1021,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1121061285","S12","20061121",1107,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1121061286","S2","20061121",947,,"m","e",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1121061287","S3","20061121",925,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",36,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1121061288","S4","20061121",850,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1121061289","S5","20061121",1032,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1121061290","S6","20061121",1011,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1121061291","S8","20061121",1126,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1121061292","S9","20061121",1144,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061349","I25","20061128",902,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061350","I25","20061128",902,6,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061351","I25","20061128",902,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061352","I26","20061128",915,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061353","I26","20061128",915,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061354","I26","20061128",915,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061355","I39","20061128",848,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061356","I39","20061128",848,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061357","I39","20061128",848,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061780","S0","20061128",1112,,"m",">",16000,"CFU/100 mL","",5600,"CFU/100 mL","",1200,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061781","S2","20061128",1035,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061782","S3","20061128",1015,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061783","S10","20061128",1200,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061784","S11","20061128",1030,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061785","S12","20061128",912,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061786","S4","20061128",1220,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061787","S5","20061128",1020,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061788","S6","20061128",1040,,"m","e",360,"CFU/100 mL","e",240,"CFU/100 mL","",48,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061789","S8","20061128",855,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200611COLISBOO.csv","2007JUN06112447","1128061790","S9","20061128",835,,"m","e",2,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
