"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200609COLISBOO.csv","2006NOV30103607","0901061420","I25","20060901",1106,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0901061421","I25","20060901",1106,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0901061422","I25","20060901",1106,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0901061423","I26","20060901",1119,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0901061424","I26","20060901",1119,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0901061425","I26","20060901",1119,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0901061426","I39","20060901",1051,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0901061427","I39","20060901",1051,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0901061428","I39","20060901",1051,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0905061480","S0","20060905",1028,,"m","e",3400,"CFU/100 mL","e",120,"CFU/100 mL","e",32,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0905061481","S10","20060905",900,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0905061482","S11","20060905",1030,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0905061483","S12","20060905",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0905061484","S2","20060905",954,,"m","<",20,"CFU/100 mL","e",30,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0905061485","S3","20060905",937,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0905061486","S4","20060905",848,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0905061487","S5","20060905",1010,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0905061488","S6","20060905",1000,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0905061489","S8","20060905",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0905061490","S9","20060905",1132,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0907061709","I25","20060907",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0907061710","I25","20060907",1147,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0907061711","I25","20060907",1147,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0907061712","I26","20060907",1158,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0907061713","I26","20060907",1158,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0907061714","I26","20060907",1158,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0907061715","I39","20060907",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0907061716","I39","20060907",1131,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0907061717","I39","20060907",1131,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061541","I12","20060911",1033,2,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061542","I12","20060911",1033,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061543","I12","20060911",1033,27,"m","",9800,"CFU/100 mL","e",3600,"CFU/100 mL","",680,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061544","I14","20060911",1055,2,"m","e",100,"CFU/100 mL","<",200,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061545","I14","20060911",1055,18,"m","e",80,"CFU/100 mL","<",200,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061546","I14","20060911",1055,27,"m","<",2,"CFU/100 mL","<",200,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061547","I16","20060911",1021,2,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061548","I16","20060911",1021,18,"m","e",24,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061549","I16","20060911",1021,27,"m","e",260,"CFU/100 mL","",110,"CFU/100 mL","e",32,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061550","I18","20060911",959,2,"m","e",40,"CFU/100 mL","e",40,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061551","I18","20060911",959,12,"m","e",120,"CFU/100 mL","e",20,"CFU/100 mL","e",120,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061552","I18","20060911",959,18,"m","e",80,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061553","I19","20060911",940,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061554","I19","20060911",940,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061555","I19","20060911",940,11,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061556","I22","20060911",1108,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061557","I22","20060911",1108,18,"m",">",160,"CFU/100 mL","e",160,"CFU/100 mL","e",130,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061558","I22","20060911",1108,27,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061559","I23","20060911",1121,2,"m","<",2,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061560","I23","20060911",1121,12,"m","<",2,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061561","I23","20060911",1121,18,"m","e",14,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061562","I24","20060911",918,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061563","I24","20060911",918,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061564","I24","20060911",918,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061565","I25","20060911",906,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061566","I25","20060911",906,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061567","I25","20060911",906,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061568","I26","20060911",853,2,"m","",60,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061569","I26","20060911",853,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061570","I26","20060911",853,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061571","I39","20060911",840,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061572","I39","20060911",840,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061573","I39","20060911",840,18,"m","e",1000,"CFU/100 mL","e",170,"CFU/100 mL","",68,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061574","I40","20060911",927,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061575","I40","20060911",927,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0911061576","I40","20060911",927,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL",">",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0912061880","S0","20060912",1107,,"m","",76,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0912061881","S10","20060912",1134,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0912061882","S11","20060912",1028,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0912061883","S12","20060912",945,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0912061884","S2","20060912",1027,,"m","e",1400,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0912061885","S3","20060912",1014,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0912061886","S4","20060912",1150,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0912061887","S5","20060912",1015,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0912061888","S6","20060912",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0912061889","S8","20060912",917,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0912061890","S9","20060912",858,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061753","I30","20060913",931,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061754","I30","20060913",931,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061755","I30","20060913",931,27,"m","e",32,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061756","I32","20060913",1006,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061757","I32","20060913",1006,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061758","I32","20060913",1006,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061759","I33","20060913",839,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061760","I33","20060913",839,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061761","I33","20060913",839,27,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061762","I36","20060913",1032,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061763","I36","20060913",1032,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061764","I36","20060913",1032,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061765","I37","20060913",804,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061766","I37","20060913",804,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061767","I37","20060913",804,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061768","I38","20060913",1110,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061769","I38","20060913",1110,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0913061770","I38","20060913",1110,11,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061801","I10","20060914",1110,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061802","I10","20060914",1110,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061803","I10","20060914",1110,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061804","I11","20060914",1055,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061805","I11","20060914",1055,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061806","I11","20060914",1055,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061807","I13","20060914",1202,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061808","I13","20060914",1202,18,"m","",140,"CFU/100 mL","",56,"CFU/100 mL","e",32,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061809","I13","20060914",1202,37,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061810","I20","20060914",816,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061811","I20","20060914",816,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061812","I20","20060914",816,55,"m","",96,"CFU/100 mL","e",18,"CFU/100 mL","e",12,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061813","I21","20060914",1223,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061814","I21","20060914",1223,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061815","I21","20060914",1223,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061816","I3","20060914",948,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061817","I3","20060914",948,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061818","I3","20060914",948,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061819","I5","20060914",1024,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061820","I5","20060914",1024,6,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061821","I5","20060914",1024,11,"m","e",2600,"CFU/100 mL","",62,"CFU/100 mL","e",10,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061822","I7","20060914",842,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061823","I7","20060914",842,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061824","I7","20060914",842,52,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061825","I8","20060914",1145,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061826","I8","20060914",1145,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061827","I8","20060914",1145,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061828","I9","20060914",1128,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061829","I9","20060914",1128,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0914061830","I9","20060914",1128,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0918061985","I25","20060918",1126,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0918061986","I25","20060918",1126,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0918061987","I25","20060918",1126,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0918061988","I26","20060918",1138,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0918061989","I26","20060918",1138,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0918061990","I26","20060918",1138,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0918061991","I39","20060918",1115,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0918061992","I39","20060918",1115,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0918061993","I39","20060918",1115,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0919061100","S0","20060919",1107,,"m","",640,"CFU/100 mL","e",220,"CFU/100 mL","",50,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0919061101","S10","20060919",927,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0919061102","S11","20060919",1101,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0919061103","S12","20060919",1127,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0919061104","S2","20060919",1028,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0919061105","S3","20060919",1014,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0919061106","S4","20060919",909,,"m","e",4,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0919061107","S5","20060919",1050,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0919061108","S6","20060919",1033,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0919061109","S8","20060919",1146,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0919061110","S9","20060919",1210,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0924061147","I25","20060924",837,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0924061148","I25","20060924",837,6,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0924061149","I25","20060924",837,9,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0924061150","I26","20060924",847,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0924061151","I26","20060924",847,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0924061152","I26","20060924",847,9,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0924061153","I39","20060924",823,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0924061154","I39","20060924",823,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0924061155","I39","20060924",823,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0926061220","S0","20060926",1045,,"m","",1300,"CFU/100 mL","e",40,"CFU/100 mL","e",28,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0926061221","S11","20060926",955,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0926061222","S12","20060926",855,,"m","e",18,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0926061223","S2","20060926",1015,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0926061224","S3","20060926",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0926061225","S4","20060926",1120,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0926061226","S5","20060926",935,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0926061227","S6","20060926",1005,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0926061228","S8","20060926",840,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0926061229","S9","20060926",815,,"m","e",60,"CFU/100 mL","e",12,"CFU/100 mL","e",10,"CFU/100 mL",
"200609COLISBOO.csv","2006NOV30103607","0926061278","S10","20060926",1055,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
