"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200602COLISBOO.csv","2006JUN14115246","0204061667","I25","20060204",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0204061668","I25","20060204",1118,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0204061669","I25","20060204",1118,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0204061670","I26","20060204",1131,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0204061671","I26","20060204",1131,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0204061672","I26","20060204",1131,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0204061673","I39","20060204",1104,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0204061674","I39","20060204",1104,12,"m","e",32,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0204061675","I39","20060204",1104,18,"m","",150,"CFU/100 mL","",42,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0206061686","I10","20060206",1217,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0206061687","I10","20060206",1217,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0206061688","I10","20060206",1217,18,"m","",46,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0206061689","I11","20060206",1200,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0206061690","I11","20060206",1200,6,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0206061691","I11","20060206",1200,11,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115246","0206061692","I13","20060206",1259,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061693","I13","20060206",1259,18,"m","",56,"CFU/100 mL","",42,"CFU/100 mL","e",6,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061694","I13","20060206",1259,37,"m","e",28,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061695","I20","20060206",920,2,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061696","I20","20060206",920,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061697","I20","20060206",920,55,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061698","I21","20060206",1316,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061699","I21","20060206",1316,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061700","I21","20060206",1316,37,"m","e",34,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061701","I3","20060206",1057,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061702","I3","20060206",1057,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061703","I3","20060206",1057,27,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061704","I5","20060206",1124,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061705","I5","20060206",1124,6,"m","",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061706","I5","20060206",1124,11,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061707","I7","20060206",952,2,"m","",66,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061708","I7","20060206",952,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061709","I7","20060206",952,52,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061710","I8","20060206",1244,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061711","I8","20060206",1244,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061712","I8","20060206",1244,37,"m","e",28,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061713","I9","20060206",1230,2,"m","e",24,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061714","I9","20060206",1230,18,"m","",74,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0206061715","I9","20060206",1230,27,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0207061100","S0","20060207",1036,,"m","",130,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0207061101","S10","20060207",1510,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0207061102","S11","20060207",1010,,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0207061103","S12","20060207",915,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0207061104","S2","20060207",1004,,"m",">",16000,"CFU/100 mL","e",3800,"CFU/100 mL","e",240,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0207061105","S3","20060207",947,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0207061106","S4","20060207",1515,,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0207061107","S5","20060207",1000,,"m","e",34,"CFU/100 mL","e",8,"CFU/100 mL","e",22,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0207061108","S6","20060207",1020,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0207061109","S8","20060207",850,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0207061110","S9","20060207",840,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061762","I12","20060208",1050,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061763","I12","20060208",1050,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061764","I12","20060208",1050,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061765","I14","20060208",1115,2,"m","",64,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061766","I14","20060208",1115,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061767","I14","20060208",1115,27,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061768","I16","20060208",1036,2,"m","e",8,"CFU/100 mL","e",10,"CFU/100 mL","e",20,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061769","I16","20060208",1036,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061770","I16","20060208",1036,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061771","I18","20060208",1011,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061772","I18","20060208",1011,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061773","I18","20060208",1011,18,"m","e",32,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061774","I19","20060208",950,2,"m","e",2400,"CFU/100 mL","",82,"CFU/100 mL","e",12,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061775","I19","20060208",950,6,"m","",1600,"CFU/100 mL","",120,"CFU/100 mL","e",20,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061776","I19","20060208",950,11,"m","e",1800,"CFU/100 mL","",100,"CFU/100 mL","e",14,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061777","I22","20060208",1131,2,"m","",96,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061778","I22","20060208",1131,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061779","I22","20060208",1131,27,"m","",70,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061780","I23","20060208",1147,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061781","I23","20060208",1147,12,"m","",120,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061782","I23","20060208",1147,18,"m","",420,"CFU/100 mL","e",32,"CFU/100 mL","e",8,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061783","I24","20060208",909,2,"m","",860,"CFU/100 mL","",66,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061784","I24","20060208",909,6,"m","",960,"CFU/100 mL","",66,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061785","I24","20060208",909,11,"m","",1200,"CFU/100 mL","",86,"CFU/100 mL","e",6,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061786","I25","20060208",854,2,"m","e",360,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061787","I25","20060208",854,6,"m","e",360,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061788","I25","20060208",854,9,"m","",480,"CFU/100 mL","",52,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061789","I26","20060208",840,2,"m","",960,"CFU/100 mL","",76,"CFU/100 mL","e",8,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061790","I26","20060208",840,6,"m","",1100,"CFU/100 mL","",78,"CFU/100 mL","e",12,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061791","I26","20060208",840,9,"m","",1100,"CFU/100 mL","",72,"CFU/100 mL","e",8,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061792","I39","20060208",827,2,"m","",88,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061793","I39","20060208",827,12,"m","e",160,"CFU/100 mL","e",20,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061794","I39","20060208",827,18,"m","e",180,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061795","I40","20060208",927,2,"m","",1100,"CFU/100 mL","",54,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061796","I40","20060208",927,6,"m","",1100,"CFU/100 mL","",80,"CFU/100 mL","e",12,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0208061797","I40","20060208",927,9,"m","",1100,"CFU/100 mL","",74,"CFU/100 mL","e",12,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061842","I30","20060209",946,2,"m","",800,"CFU/100 mL","",58,"CFU/100 mL","e",10,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061843","I30","20060209",946,18,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061844","I30","20060209",946,27,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061845","I32","20060209",1024,2,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061846","I32","20060209",1024,6,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061847","I32","20060209",1024,9,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061848","I33","20060209",846,2,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061849","I33","20060209",846,18,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061850","I33","20060209",846,27,"m","",70,"CFU/100 mL","e",36,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061851","I36","20060209",1044,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061852","I36","20060209",1044,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061853","I36","20060209",1044,11,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061854","I37","20060209",815,2,"m","",820,"CFU/100 mL","e",240,"CFU/100 mL","e",8,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061855","I37","20060209",815,6,"m","",1300,"CFU/100 mL","",320,"CFU/100 mL","e",10,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061856","I37","20060209",815,11,"m","e",340,"CFU/100 mL","e",36,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061857","I38","20060209",1117,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061858","I38","20060209",1117,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0209061859","I38","20060209",1117,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061177","I25","20060214",825,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061178","I25","20060214",825,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061179","I25","20060214",825,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061180","I26","20060214",837,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061181","I26","20060214",837,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061182","I26","20060214",837,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061183","I39","20060214",810,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061184","I39","20060214",810,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061185","I39","20060214",810,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061240","S0","20060214",1040,,"m","",4800,"CFU/100 mL","",400,"CFU/100 mL","",94,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061241","S10","20060214",903,,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061242","S11","20060214",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061243","S12","20060214",1118,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061244","S2","20060214",1010,,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061245","S3","20060214",940,,"m","e",1800,"CFU/100 mL","e",38,"CFU/100 mL","e",34,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061246","S4","20060214",850,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061247","S5","20060214",1032,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061248","S6","20060214",1107,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061249","S8","20060214",1137,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0214061250","S9","20060214",1151,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0221061308","S0","20060221",1055,,"m","",130,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0221061309","S10","20060221",1150,,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0221061310","S11","20060221",1100,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",6400,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0221061311","S12","20060221",1015,,"m","e",8,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0221061312","S2","20060221",1023,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0221061313","S3","20060221",1007,,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0221061314","S4","20060221",1200,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0221061315","S5","20060221",1040,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",600,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0221061316","S6","20060221",1110,,"m",">",16000,"CFU/100 mL","",4600,"CFU/100 mL","e",160,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0221061317","S8","20060221",1000,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0221061318","S9","20060221",950,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0222061372","S11","20060222",1100,,"m","",12000,"CFU/100 mL","",120,"CFU/100 mL","e",4,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0222061373","S5","20060222",1045,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",3000,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0222061374","S6","20060222",1115,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0223061350","I25","20060223",1112,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0223061351","I25","20060223",1112,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0223061352","I25","20060223",1112,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0223061353","I26","20060223",1124,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0223061354","I26","20060223",1124,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0223061355","I26","20060223",1124,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0223061356","I39","20060223",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0223061357","I39","20060223",1057,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0223061358","I39","20060223",1057,18,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061452","I25","20060227",1118,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061453","I25","20060227",1118,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061454","I25","20060227",1118,9,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061455","I26","20060227",1129,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061456","I26","20060227",1129,6,"m","",74,"CFU/100 mL","e",14,"CFU/100 mL","e",8,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061457","I26","20060227",1129,9,"m","",72,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061458","I39","20060227",1104,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061459","I39","20060227",1104,12,"m","e",2000,"CFU/100 mL","",130,"CFU/100 mL","e",22,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061460","I39","20060227",1104,18,"m","e",280,"CFU/100 mL","e",28,"CFU/100 mL","e",12,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061461","S0","20060228",1052,,"m","e",200,"CFU/100 mL","e",60,"CFU/100 mL","",90,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061462","S11","20060228",950,,"m","",8400,"CFU/100 mL","e",340,"CFU/100 mL","e",380,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061463","S12","20060228",1041,,"m","",6200,"CFU/100 mL","",720,"CFU/100 mL","",840,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061464","S2","20060228",1022,,"m",">",16000,"CFU/100 mL","",800,"CFU/100 mL","e",1400,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061465","S3","20060228",955,,"m",">",16000,"CFU/100 mL","",6600,"CFU/100 mL","",11000,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061466","S5","20060228",1001,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061467","S6","20060228",937,,"m","e",3400,"CFU/100 mL","e",180,"CFU/100 mL","e",120,"CFU/100 mL",
"200602COLISBOO.csv","2006JUN14115247","0227061468","S8","20060228",1144,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
