"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200606COLISBOO.csv","2006NOV30103605","0602061559","I25","20060602",910,2,"m","e",260,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0602061560","I25","20060602",910,6,"m","",1100,"CFU/100 mL","",56,"CFU/100 mL","e",20,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0602061561","I25","20060602",910,9,"m","e",80,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0602061562","I26","20060602",918,2,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0602061563","I26","20060602",918,6,"m","e",1800,"CFU/100 mL","e",10,"CFU/100 mL","e",30,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0602061564","I26","20060602",918,9,"m","",90,"CFU/100 mL","",84,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0602061565","I39","20060602",858,2,"m","e",260,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0602061566","I39","20060602",858,12,"m","",110,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0602061567","I39","20060602",858,18,"m","e",26,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061632","I12","20060606",1032,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061633","I12","20060606",1032,18,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061634","I12","20060606",1032,27,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061635","I14","20060606",1054,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061636","I14","20060606",1054,18,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061637","I14","20060606",1054,27,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061638","I16","20060606",1014,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061639","I16","20060606",1014,18,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061640","I16","20060606",1014,27,"m","",980,"CFU/100 mL","e",140,"CFU/100 mL","e",36,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061641","I18","20060606",943,2,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061642","I18","20060606",943,12,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061643","I18","20060606",943,18,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061644","I19","20060606",927,2,"m","e",300,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061645","I19","20060606",927,6,"m","",46,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061646","I19","20060606",927,11,"m","e",260,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061647","I22","20060606",1108,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061648","I22","20060606",1108,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061649","I22","20060606",1108,27,"m","",80,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061650","I23","20060606",1123,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061651","I23","20060606",1123,12,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061652","I23","20060606",1123,18,"m","",40,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061653","I24","20060606",903,2,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061654","I24","20060606",903,6,"m","",64,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061655","I24","20060606",903,11,"m","",90,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061656","I25","20060606",843,2,"m","e",160,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061657","I25","20060606",843,6,"m","",66,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061658","I25","20060606",843,9,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061659","I26","20060606",833,2,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061660","I26","20060606",833,6,"m","e",360,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061661","I26","20060606",833,9,"m","e",220,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061662","I39","20060606",817,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061663","I39","20060606",817,12,"m","",58,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061664","I39","20060606",817,18,"m","",54,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061665","I40","20060606",911,2,"m","e",100,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061666","I40","20060606",911,6,"m","",86,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061667","I40","20060606",911,9,"m","",100,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061939","S0","20060606",1100,,"m","",660,"CFU/100 mL","",68,"CFU/100 mL","e",22,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061940","S10","20060606",825,,"m","e",100,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061941","S11","20060606",910,,"m","e",80,"CFU/100 mL","e",22,"CFU/100 mL","e",16,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061942","S12","20060606",935,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061943","S2","20060606",1021,,"m","",56,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061944","S3","20060606",1002,,"m","",56,"CFU/100 mL","e",24,"CFU/100 mL","",48,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061945","S4","20060606",815,,"m","",92,"CFU/100 mL","e",10,"CFU/100 mL","e",24,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061946","S5","20060606",917,,"m","e",100,"CFU/100 mL","e",12,"CFU/100 mL","e",30,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061947","S6","20060606",905,,"m","e",260,"CFU/100 mL","e",18,"CFU/100 mL","e",18,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061948","S8","20060606",955,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0606061949","S9","20060606",1025,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061716","I10","20060608",1118,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061717","I10","20060608",1118,12,"m","e",3000,"CFU/100 mL","e",220,"CFU/100 mL","",50,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061718","I10","20060608",1118,18,"m","",500,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061719","I11","20060608",1102,2,"m",">",16000,"CFU/100 mL","e",1800,"CFU/100 mL","e",140,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061720","I11","20060608",1102,6,"m","e",3400,"CFU/100 mL","e",180,"CFU/100 mL","",40,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061721","I11","20060608",1102,11,"m","e",140,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061722","I13","20060608",1216,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061723","I13","20060608",1216,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061724","I13","20060608",1216,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061725","I20","20060608",817,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061726","I20","20060608",817,18,"m","e",6,"CFU/100 mL","e",18,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061727","I20","20060608",817,55,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061728","I21","20060608",1236,2,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061729","I21","20060608",1236,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061730","I21","20060608",1236,37,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061731","I3","20060608",949,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061732","I3","20060608",949,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061733","I3","20060608",949,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061734","I5","20060608",1018,2,"m",">",16000,"CFU/100 mL","e",1600,"CFU/100 mL","e",240,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061735","I5","20060608",1018,6,"m","",10000,"CFU/100 mL","",420,"CFU/100 mL","e",30,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061736","I5","20060608",1018,11,"m","",130,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061737","I7","20060608",842,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061738","I7","20060608",842,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061739","I7","20060608",842,52,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061740","I8","20060608",1156,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061741","I8","20060608",1156,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061742","I8","20060608",1156,37,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061743","I9","20060608",1136,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061744","I9","20060608",1136,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0608061745","I9","20060608",1136,27,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061813","I30","20060609",958,2,"m","e",12,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061814","I30","20060609",958,18,"m","",52,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061815","I30","20060609",958,27,"m","e",220,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061816","I32","20060609",1031,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061817","I32","20060609",1031,6,"m","e",8,"CFU/100 mL","",74,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061818","I32","20060609",1031,9,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061819","I33","20060609",852,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061820","I33","20060609",852,18,"m","e",26,"CFU/100 mL","e",38,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061821","I33","20060609",852,27,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061822","I36","20060609",1055,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061823","I36","20060609",1055,6,"m","e",120,"CFU/100 mL","",72,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061824","I36","20060609",1055,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061825","I37","20060609",809,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061826","I37","20060609",809,6,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061827","I37","20060609",809,11,"m","",60,"CFU/100 mL","e",24,"CFU/100 mL","e",10,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061828","I38","20060609",1134,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061829","I38","20060609",1134,6,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0609061830","I38","20060609",1134,11,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0613061101","S0","20060613",1028,,"m","e",200,"CFU/100 mL","",76,"CFU/100 mL","e",20,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0613061102","S10","20060613",836,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0613061103","S11","20060613",715,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",14,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0613061104","S12","20060613",744,,"m","e",20,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103605","0613061105","S2","20060613",956,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061106","S3","20060613",937,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061107","S4","20060613",817,,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061108","S5","20060613",700,,"m","e",120,"CFU/100 mL","e",8,"CFU/100 mL","e",32,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061109","S6","20060613",930,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061110","S8","20060613",930,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061111","S9","20060613",953,,"m","<",200,"CFU/100 mL","e",32,"CFU/100 mL","e",6,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061989","I25","20060613",810,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061990","I25","20060613",810,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061991","I25","20060613",810,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061992","I26","20060613",822,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061993","I26","20060613",822,6,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061994","I26","20060613",822,9,"m","e",22,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061995","I39","20060613",753,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061996","I39","20060613",753,12,"m","e",16,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0613061997","I39","20060613",753,18,"m","e",38,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0619061187","I25","20060619",856,2,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0619061188","I25","20060619",856,6,"m","e",220,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0619061189","I25","20060619",856,9,"m","e",360,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0619061190","I26","20060619",912,2,"m","e",120,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0619061191","I26","20060619",912,6,"m","e",200,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0619061192","I26","20060619",912,9,"m","e",220,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0619061193","I39","20060619",840,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0619061194","I39","20060619",840,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0619061195","I39","20060619",840,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0620061252","S0","20060620",1050,,"m","e",60,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0620061253","S10","20060620",1034,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0620061254","S11","20060620",852,,"m","e",400,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0620061255","S12","20060620",808,,"m","",460,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0620061256","S2","20060620",1012,,"m","",740,"CFU/100 mL","e",280,"CFU/100 mL","",90,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0620061257","S3","20060620",953,,"m","e",260,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0620061258","S4","20060620",1044,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0620061259","S5","20060620",840,,"m","e",200,"CFU/100 mL","e",32,"CFU/100 mL","e",18,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0620061260","S6","20060620",904,,"m","e",600,"CFU/100 mL","e",32,"CFU/100 mL","e",6,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0620061261","S8","20060620",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0620061262","S9","20060620",737,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0625061304","I25","20060625",1119,2,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0625061305","I25","20060625",1119,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0625061306","I25","20060625",1119,9,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0625061307","I26","20060625",1132,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0625061308","I26","20060625",1132,6,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0625061309","I26","20060625",1132,9,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0625061310","I39","20060625",1106,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0625061311","I39","20060625",1106,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0625061312","I39","20060625",1106,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0627061345","S0","20060627",1025,,"m","",1300,"CFU/100 mL","e",160,"CFU/100 mL","e",24,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0627061346","S10","20060627",1145,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0627061347","S11","20060627",1000,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0627061348","S12","20060627",925,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0627061349","S2","20060627",945,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0627061350","S3","20060627",930,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0627061351","S4","20060627",1200,,"m","e",4,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0627061352","S5","20060627",950,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0627061353","S6","20060627",1005,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0627061354","S8","20060627",908,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200606COLISBOO.csv","2006NOV30103606","0627061355","S9","20060627",840,,"m","",,"CFU/100 mL","e",140,"CFU/100 mL","e",140,"CFU/100 mL",
